createdAt,value
2019-03-08T00:00:09.655Z,0.00
2019-03-08T00:01:09.667Z,0.00
2019-03-08T00:02:09.685Z,0.00
2019-03-08T00:03:09.696Z,0.00
2019-03-08T00:04:09.714Z,0.00
2019-03-08T00:05:09.729Z,0.00
2019-03-08T00:06:09.744Z,0.00
2019-03-08T00:07:09.758Z,0.00
2019-03-08T00:08:09.772Z,0.00
2019-03-08T00:09:09.792Z,0.00
2019-03-08T00:10:09.804Z,0.00
2019-03-08T00:11:09.818Z,0.00
2019-03-08T00:12:09.833Z,0.00
2019-03-08T00:13:09.851Z,0.00
2019-03-08T00:14:09.868Z,0.00
2019-03-08T00:15:09.878Z,0.00
2019-03-08T00:16:09.897Z,0.00
2019-03-08T00:17:09.911Z,0.00
2019-03-08T00:18:09.925Z,0.00
2019-03-08T00:19:10.309Z,0.00
2019-03-08T00:20:09.954Z,0.00
2019-03-08T00:21:09.970Z,0.00
2019-03-08T00:22:09.986Z,0.00
2019-03-08T00:23:10.003Z,0.00
2019-03-08T00:24:10.018Z,0.00
2019-03-08T00:25:10.032Z,0.00
2019-03-08T00:26:10.044Z,0.00
2019-03-08T00:27:10.061Z,0.00
2019-03-08T00:28:10.077Z,0.00
2019-03-08T00:29:10.090Z,0.00
2019-03-08T00:30:10.105Z,0.00
2019-03-08T00:31:10.120Z,0.00
2019-03-08T00:32:10.137Z,0.00
2019-03-08T00:33:10.151Z,0.00
2019-03-08T00:34:10.164Z,0.00
2019-03-08T00:35:10.180Z,0.00
2019-03-08T00:36:10.196Z,0.00
2019-03-08T00:37:10.211Z,0.00
2019-03-08T00:38:10.223Z,0.00
2019-03-08T00:39:10.238Z,0.00
2019-03-08T00:40:10.259Z,0.00
2019-03-08T00:41:10.270Z,0.00
2019-03-08T00:42:10.285Z,0.00
2019-03-08T00:43:10.300Z,0.00
2019-03-08T00:44:10.312Z,0.00
2019-03-08T00:45:10.330Z,0.00
2019-03-08T00:46:10.345Z,0.00
2019-03-08T00:47:10.357Z,0.00
2019-03-08T00:48:10.389Z,0.00
2019-03-08T00:49:10.396Z,0.00
2019-03-08T00:50:10.424Z,0.00
2019-03-08T00:51:10.422Z,0.00
2019-03-08T00:52:10.434Z,0.00
2019-03-08T00:53:10.449Z,0.00
2019-03-08T00:54:10.468Z,0.00
2019-03-08T00:55:10.482Z,0.00
2019-03-08T00:56:10.494Z,0.00
2019-03-08T00:57:10.510Z,0.00
2019-03-08T00:58:10.527Z,0.00
2019-03-08T00:59:10.539Z,0.00
2019-03-08T01:00:10.553Z,0.00
2019-03-08T01:01:10.570Z,0.00
2019-03-08T01:02:10.584Z,0.00
2019-03-08T01:03:10.599Z,0.00
2019-03-08T01:04:10.614Z,0.00
2019-03-08T01:05:10.628Z,0.00
2019-03-08T01:06:10.643Z,0.00
2019-03-08T01:07:10.660Z,0.00
2019-03-08T01:08:10.674Z,0.00
2019-03-08T01:09:10.690Z,0.00
2019-03-08T01:10:10.704Z,0.00
2019-03-08T01:11:10.718Z,0.00
2019-03-08T01:12:10.735Z,0.00
2019-03-08T01:13:10.747Z,0.00
2019-03-08T01:14:10.762Z,0.00
2019-03-08T01:15:10.777Z,0.00
2019-03-08T01:16:10.794Z,0.00
2019-03-08T01:17:10.817Z,0.00
2019-03-08T01:18:10.884Z,0.00
2019-03-08T01:19:10.891Z,0.00
2019-03-08T01:20:10.914Z,0.00
2019-03-08T01:21:10.907Z,0.00
2019-03-08T01:22:10.934Z,0.00
2019-03-08T01:23:10.954Z,0.00
2019-03-08T01:24:10.965Z,0.00
2019-03-08T01:25:10.966Z,0.00
2019-03-08T01:26:10.968Z,0.00
2019-03-08T01:27:10.954Z,0.00
2019-03-08T01:28:10.977Z,0.00
2019-03-08T01:29:10.989Z,0.00
2019-03-08T01:30:11.000Z,0.00
2019-03-08T01:31:11.015Z,0.00
2019-03-08T01:32:11.031Z,0.00
2019-03-08T01:33:11.046Z,0.00
2019-03-08T01:34:11.059Z,0.00
2019-03-08T01:35:11.076Z,0.00
2019-03-08T01:36:11.090Z,0.00
2019-03-08T01:37:11.108Z,0.00
2019-03-08T01:38:11.118Z,0.00
2019-03-08T01:39:11.136Z,0.00
2019-03-08T01:40:11.149Z,0.00
2019-03-08T01:41:11.165Z,0.00
2019-03-08T01:42:11.178Z,0.00
2019-03-08T01:43:11.198Z,0.00
2019-03-08T01:44:11.209Z,0.00
2019-03-08T01:45:11.224Z,0.00
2019-03-08T01:46:11.241Z,0.00
2019-03-08T01:47:11.252Z,0.00
2019-03-08T01:48:11.270Z,0.00
2019-03-08T01:49:11.286Z,0.00
2019-03-08T01:50:11.294Z,0.00
2019-03-08T01:51:11.314Z,0.00
2019-03-08T01:52:11.326Z,0.00
2019-03-08T01:53:11.341Z,0.00
2019-03-08T01:54:11.356Z,0.00
2019-03-08T01:55:11.376Z,0.00
2019-03-08T01:56:11.387Z,0.00
2019-03-08T01:57:11.403Z,0.00
2019-03-08T01:58:11.415Z,0.00
2019-03-08T01:59:11.431Z,0.00
2019-03-08T02:00:11.444Z,0.00
2019-03-08T02:01:11.461Z,0.00
2019-03-08T02:02:11.473Z,0.00
2019-03-08T02:03:11.790Z,0.00
2019-03-08T02:04:11.504Z,0.00
2019-03-08T02:05:11.519Z,0.00
2019-03-08T02:06:11.533Z,0.00
2019-03-08T02:07:11.547Z,0.00
2019-03-08T02:08:11.824Z,0.00
2019-03-08T02:09:11.580Z,0.00
2019-03-08T02:10:11.592Z,0.00
2019-03-08T02:11:11.605Z,0.00
2019-03-08T02:12:11.622Z,0.00
2019-03-08T02:13:11.635Z,0.00
2019-03-08T02:14:11.647Z,0.00
2019-03-08T02:15:11.665Z,0.00
2019-03-08T02:16:11.681Z,0.00
2019-03-08T02:17:11.692Z,0.00
2019-03-08T02:18:11.709Z,0.00
2019-03-08T02:19:11.731Z,0.00
2019-03-08T02:20:11.737Z,0.00
2019-03-08T02:21:11.755Z,0.00
2019-03-08T02:22:11.768Z,0.00
2019-03-08T02:23:11.782Z,0.00
2019-03-08T02:24:11.798Z,0.00
2019-03-08T02:25:11.812Z,0.00
2019-03-08T02:26:11.827Z,0.00
2019-03-08T02:27:11.843Z,0.00
2019-03-08T02:28:11.855Z,0.00
2019-03-08T02:29:11.871Z,0.00
2019-03-08T02:30:11.885Z,0.00
2019-03-08T02:31:11.901Z,0.00
2019-03-08T02:32:11.915Z,0.00
2019-03-08T02:33:11.930Z,0.00
2019-03-08T02:34:11.943Z,0.00
2019-03-08T02:35:11.998Z,0.00
2019-03-08T02:36:11.974Z,0.00
2019-03-08T02:37:11.989Z,0.00
2019-03-08T02:38:12.001Z,0.00
2019-03-08T02:39:12.018Z,0.00
2019-03-08T02:40:12.036Z,0.00
2019-03-08T02:41:12.047Z,0.00
2019-03-08T02:42:12.062Z,0.00
2019-03-08T02:43:12.077Z,0.00
2019-03-08T02:44:12.092Z,0.00
2019-03-08T02:45:12.118Z,0.00
2019-03-08T02:46:12.122Z,0.00
2019-03-08T02:47:12.136Z,0.00
2019-03-08T02:48:12.152Z,0.00
2019-03-08T02:49:12.166Z,0.00
2019-03-08T02:50:12.180Z,0.00
2019-03-08T02:51:12.197Z,0.00
2019-03-08T02:52:12.211Z,0.00
2019-03-08T02:53:12.224Z,0.00
2019-03-08T02:54:12.238Z,0.00
2019-03-08T02:55:12.257Z,0.00
2019-03-08T02:56:12.270Z,0.00
2019-03-08T02:57:12.287Z,0.00
2019-03-08T02:58:12.299Z,0.00
2019-03-08T02:59:12.313Z,0.00
2019-03-08T03:00:12.329Z,0.00
2019-03-08T03:01:12.343Z,0.00
2019-03-08T03:02:12.360Z,0.00
2019-03-08T03:03:12.372Z,0.00
2019-03-08T03:04:12.387Z,0.00
2019-03-08T03:05:12.403Z,0.00
2019-03-08T03:06:12.420Z,0.00
2019-03-08T03:07:12.431Z,0.00
2019-03-08T03:08:12.447Z,0.00
2019-03-08T03:09:12.462Z,0.00
2019-03-08T03:10:12.476Z,0.00
2019-03-08T03:11:12.493Z,0.00
2019-03-08T03:12:12.507Z,0.00
2019-03-08T03:13:12.519Z,0.00
2019-03-08T03:14:12.537Z,0.00
2019-03-08T03:15:12.551Z,0.00
2019-03-08T03:16:12.567Z,0.00
2019-03-08T03:17:12.579Z,0.00
2019-03-08T03:18:12.724Z,0.00
2019-03-08T03:19:12.609Z,0.00
2019-03-08T03:20:12.626Z,0.00
2019-03-08T03:21:12.639Z,0.00
2019-03-08T03:22:12.658Z,0.00
2019-03-08T03:23:12.707Z,0.00
2019-03-08T03:24:12.739Z,0.00
2019-03-08T03:25:12.739Z,0.00
2019-03-08T03:26:12.747Z,0.00
2019-03-08T03:27:12.806Z,0.00
2019-03-08T03:28:12.804Z,0.00
2019-03-08T03:29:12.800Z,0.00
2019-03-08T03:30:12.807Z,0.00
2019-03-08T03:31:12.811Z,0.00
2019-03-08T03:32:12.817Z,0.00
2019-03-08T03:33:12.819Z,0.00
2019-03-08T03:34:12.834Z,0.00
2019-03-08T03:35:12.850Z,0.00
2019-03-08T03:36:12.864Z,0.00
2019-03-08T03:37:12.879Z,0.00
2019-03-08T03:38:12.897Z,0.00
2019-03-08T03:39:12.911Z,0.00
2019-03-08T03:40:12.926Z,0.00
2019-03-08T03:41:12.942Z,0.00
2019-03-08T03:42:12.956Z,0.00
2019-03-08T03:43:12.972Z,0.00
2019-03-08T03:44:12.985Z,0.00
2019-03-08T03:45:12.999Z,0.00
2019-03-08T03:46:13.016Z,0.00
2019-03-08T03:47:13.030Z,0.00
2019-03-08T03:48:13.046Z,0.00
2019-03-08T03:49:13.061Z,0.00
2019-03-08T03:50:13.076Z,0.00
2019-03-08T03:51:13.093Z,0.00
2019-03-08T03:52:13.107Z,0.00
2019-03-08T03:53:13.120Z,0.00
2019-03-08T03:54:13.135Z,0.00
2019-03-08T03:55:13.151Z,0.00
2019-03-08T03:56:13.167Z,0.00
2019-03-08T03:57:13.185Z,0.00
2019-03-08T03:58:13.195Z,0.00
2019-03-08T03:59:13.213Z,0.00
2019-03-08T04:00:13.228Z,0.00
2019-03-08T04:01:13.249Z,0.00
2019-03-08T04:02:13.259Z,0.00
2019-03-08T04:03:13.275Z,0.00
2019-03-08T04:04:13.290Z,0.00
2019-03-08T04:05:13.318Z,0.00
2019-03-08T04:06:13.317Z,0.00
2019-03-08T04:07:13.333Z,0.00
2019-03-08T04:08:13.348Z,0.00
2019-03-08T04:09:13.364Z,0.00
2019-03-08T04:10:13.378Z,0.00
2019-03-08T04:11:13.395Z,0.00
2019-03-08T04:12:13.410Z,0.00
2019-03-08T04:13:13.425Z,0.00
2019-03-08T04:14:13.440Z,0.00
2019-03-08T04:15:13.455Z,0.00
2019-03-08T04:16:13.471Z,0.00
2019-03-08T04:17:13.487Z,0.00
2019-03-08T04:18:13.499Z,0.00
2019-03-08T04:19:13.516Z,0.00
2019-03-08T04:20:13.531Z,0.00
2019-03-08T04:21:13.544Z,0.00
2019-03-08T04:22:13.560Z,0.00
2019-03-08T04:23:13.578Z,0.00
2019-03-08T04:24:13.601Z,0.00
2019-03-08T04:25:13.611Z,0.00
2019-03-08T04:26:13.621Z,0.00
2019-03-08T04:27:13.638Z,0.00
2019-03-08T04:28:13.653Z,0.00
2019-03-08T04:29:13.669Z,0.00
2019-03-08T04:30:13.684Z,0.00
2019-03-08T04:31:13.701Z,0.00
2019-03-08T04:32:13.714Z,0.00
2019-03-08T04:33:13.729Z,0.00
2019-03-08T04:34:13.743Z,0.00
2019-03-08T04:35:13.763Z,0.00
2019-03-08T04:36:13.774Z,0.00
2019-03-08T04:37:13.790Z,0.00
2019-03-08T04:38:13.806Z,0.00
2019-03-08T04:39:13.821Z,0.00
2019-03-08T04:40:13.838Z,0.00
2019-03-08T04:41:13.851Z,0.00
2019-03-08T04:42:13.867Z,0.00
2019-03-08T04:43:13.881Z,0.00
2019-03-08T04:44:13.898Z,0.00
2019-03-08T04:45:13.916Z,0.00
2019-03-08T04:46:13.927Z,0.00
2019-03-08T04:47:13.941Z,0.00
2019-03-08T04:48:13.958Z,0.00
2019-03-08T04:49:13.974Z,0.00
2019-03-08T04:50:13.990Z,0.00
2019-03-08T04:51:14.003Z,0.00
2019-03-08T04:52:14.019Z,0.00
2019-03-08T04:53:14.035Z,0.00
2019-03-08T04:54:14.051Z,0.00
2019-03-08T04:55:14.066Z,0.00
2019-03-08T04:56:14.080Z,0.00
2019-03-08T04:57:14.101Z,0.00
2019-03-08T04:58:14.112Z,0.00
2019-03-08T04:59:14.129Z,0.00
2019-03-08T05:00:14.142Z,0.00
2019-03-08T05:01:14.158Z,0.00
2019-03-08T05:02:14.174Z,0.00
2019-03-08T05:03:14.190Z,0.00
2019-03-08T05:04:14.219Z,0.00
2019-03-08T05:05:14.222Z,4.00
2019-03-08T05:06:14.236Z,0.00
2019-03-08T05:07:14.252Z,4.00
2019-03-08T05:08:14.268Z,4.00
2019-03-08T05:09:14.283Z,4.00
2019-03-08T05:10:14.301Z,4.00
2019-03-08T05:11:14.316Z,4.00
2019-03-08T05:12:14.334Z,4.00
2019-03-08T05:13:14.345Z,8.00
2019-03-08T05:14:14.361Z,4.00
2019-03-08T05:15:14.387Z,8.00
2019-03-08T05:16:14.392Z,12.00
2019-03-08T05:17:14.411Z,12.00
2019-03-08T05:18:14.419Z,12.00
2019-03-08T05:19:14.438Z,12.00
2019-03-08T05:20:14.458Z,16.00
2019-03-08T05:21:14.470Z,16.00
2019-03-08T05:22:14.486Z,16.00
2019-03-08T05:23:14.501Z,20.00
2019-03-08T05:24:14.602Z,20.00
2019-03-08T05:25:14.597Z,24.00
2019-03-08T05:26:14.596Z,32.00
2019-03-08T05:27:14.607Z,32.00
2019-03-08T05:28:14.622Z,40.00
2019-03-08T05:29:14.653Z,44.00
2019-03-08T05:30:14.654Z,52.00
2019-03-08T05:31:14.660Z,52.00
2019-03-08T05:32:14.647Z,56.00
2019-03-08T05:33:14.659Z,64.00
2019-03-08T05:34:14.677Z,60.00
2019-03-08T05:35:14.694Z,76.00
2019-03-08T05:36:14.705Z,76.00
2019-03-08T05:37:14.720Z,80.00
2019-03-08T05:38:14.738Z,92.00
2019-03-08T05:39:14.752Z,108.00
2019-03-08T05:40:14.770Z,140.00
2019-03-08T05:41:14.786Z,140.00
2019-03-08T05:42:14.799Z,156.00
2019-03-08T05:43:14.814Z,164.00
2019-03-08T05:44:14.831Z,164.00
2019-03-08T05:45:14.847Z,164.00
2019-03-08T05:46:14.864Z,156.00
2019-03-08T05:47:14.881Z,176.00
2019-03-08T05:48:14.894Z,184.00
2019-03-08T05:49:14.912Z,192.00
2019-03-08T05:50:14.926Z,200.00
2019-03-08T05:51:14.945Z,236.00
2019-03-08T05:52:14.961Z,304.00
2019-03-08T05:53:14.982Z,308.00
2019-03-08T05:54:14.991Z,300.00
2019-03-08T05:55:15.003Z,356.00
2019-03-08T05:56:15.022Z,336.00
2019-03-08T05:57:15.074Z,328.00
2019-03-08T05:58:15.054Z,320.00
2019-03-08T05:59:15.070Z,392.00
2019-03-08T06:00:15.085Z,452.00
2019-03-08T06:01:15.104Z,484.00
2019-03-08T06:02:15.121Z,468.00
2019-03-08T06:03:15.133Z,560.00
2019-03-08T06:04:15.148Z,716.00
2019-03-08T06:05:15.168Z,828.00
2019-03-08T06:06:15.181Z,1196.00
2019-03-08T06:07:15.196Z,1436.00
2019-03-08T06:08:15.213Z,1572.00
2019-03-08T06:09:15.230Z,1368.00
2019-03-08T06:10:15.244Z,1144.00
2019-03-08T06:11:15.261Z,1112.00
2019-03-08T06:12:15.277Z,1060.00
2019-03-08T06:13:15.294Z,1056.00
2019-03-08T06:14:15.309Z,1104.00
2019-03-08T06:15:15.326Z,1012.00
2019-03-08T06:16:15.341Z,1032.00
2019-03-08T06:17:15.364Z,1132.00
2019-03-08T06:18:15.373Z,1252.00
2019-03-08T06:19:15.388Z,1356.00
2019-03-08T06:20:15.404Z,1480.00
2019-03-08T06:21:15.424Z,1576.00
2019-03-08T06:22:15.436Z,1572.00
2019-03-08T06:23:15.454Z,1580.00
2019-03-08T06:24:15.471Z,1764.00
2019-03-08T06:25:15.487Z,2348.00
2019-03-08T06:26:15.500Z,2392.00
2019-03-08T06:27:15.517Z,2264.00
2019-03-08T06:28:15.534Z,2600.00
2019-03-08T06:29:15.550Z,2916.00
2019-03-08T06:30:15.563Z,2692.00
2019-03-08T06:31:15.584Z,2412.00
2019-03-08T06:32:15.597Z,2492.00
2019-03-08T06:33:15.618Z,2536.00
2019-03-08T06:34:15.631Z,2472.00
2019-03-08T06:35:15.649Z,2596.00
2019-03-08T06:36:15.666Z,2444.00
2019-03-08T06:37:15.681Z,2728.00
2019-03-08T06:38:15.696Z,2920.00
2019-03-08T06:39:15.712Z,2996.00
2019-03-08T06:40:15.730Z,3292.00
2019-03-08T06:41:15.745Z,3040.00
2019-03-08T06:42:15.760Z,3296.00
2019-03-08T06:43:15.778Z,2348.00
2019-03-08T06:44:15.796Z,2420.00
2019-03-08T06:45:16.657Z,1972.00
2019-03-08T06:46:15.826Z,1844.00
2019-03-08T06:47:15.843Z,1928.00
2019-03-08T06:48:15.859Z,2116.00
2019-03-08T06:49:15.919Z,1888.00
2019-03-08T06:50:15.895Z,1656.00
2019-03-08T06:51:15.910Z,1564.00
2019-03-08T06:52:15.926Z,1916.00
2019-03-08T06:53:15.942Z,1992.00
2019-03-08T06:54:15.959Z,1740.00
2019-03-08T06:55:15.976Z,1884.00
2019-03-08T06:56:15.989Z,2312.00
2019-03-08T06:57:16.008Z,2128.00
2019-03-08T06:58:16.025Z,1716.00
2019-03-08T06:59:16.040Z,1684.00
2019-03-08T07:00:16.056Z,1412.00
2019-03-08T07:01:16.078Z,1140.00
2019-03-08T07:02:16.090Z,1216.00
2019-03-08T07:03:16.104Z,1392.00
2019-03-08T07:04:16.123Z,1288.00
2019-03-08T07:05:16.141Z,1316.00
2019-03-08T07:06:16.156Z,1376.00
2019-03-08T07:07:16.169Z,1800.00
2019-03-08T07:08:16.189Z,1792.00
2019-03-08T07:09:16.203Z,1736.00
2019-03-08T07:10:16.221Z,1832.00
2019-03-08T07:11:16.241Z,1848.00
2019-03-08T07:12:16.255Z,1836.00
2019-03-08T07:13:16.271Z,2248.00
2019-03-08T07:14:16.287Z,3200.00
2019-03-08T07:15:16.304Z,3056.00
2019-03-08T07:16:16.321Z,2768.00
2019-03-08T07:17:16.338Z,2596.00
2019-03-08T07:18:16.352Z,2792.00
2019-03-08T07:19:16.459Z,3112.00
2019-03-08T07:20:16.449Z,2956.00
2019-03-08T07:21:16.456Z,3032.00
2019-03-08T07:22:16.455Z,2920.00
2019-03-08T07:23:16.463Z,2932.00
2019-03-08T07:24:16.488Z,3060.00
2019-03-08T07:25:16.517Z,3132.00
2019-03-08T07:26:16.509Z,3300.00
2019-03-08T07:27:16.516Z,3200.00
2019-03-08T07:28:16.523Z,3256.00
2019-03-08T07:29:16.534Z,3352.00
2019-03-08T07:30:16.550Z,3848.00
2019-03-08T07:31:16.568Z,3988.00
2019-03-08T07:32:17.605Z,4968.00
2019-03-08T07:33:16.600Z,5032.00
2019-03-08T07:34:16.616Z,5572.00
2019-03-08T07:35:16.632Z,5128.00
2019-03-08T07:36:16.650Z,5072.00
2019-03-08T07:37:16.667Z,4984.00
2019-03-08T07:38:16.682Z,4632.00
2019-03-08T07:39:16.700Z,5200.00
2019-03-08T07:40:16.720Z,4932.00
2019-03-08T07:41:16.736Z,5024.00
2019-03-08T07:42:16.749Z,4916.00
2019-03-08T07:43:16.764Z,4724.00
2019-03-08T07:44:16.786Z,4724.00
2019-03-08T07:45:16.801Z,5264.00
2019-03-08T07:46:16.820Z,5696.00
2019-03-08T07:47:16.832Z,6224.00
2019-03-08T07:48:16.852Z,5860.00
2019-03-08T07:49:16.865Z,5756.00
2019-03-08T07:50:16.883Z,5636.00
2019-03-08T07:51:16.902Z,5060.00
2019-03-08T07:52:16.916Z,4880.00
2019-03-08T07:53:16.934Z,5760.00
2019-03-08T07:54:16.950Z,6000.00
2019-03-08T07:55:16.968Z,5964.00
2019-03-08T07:56:16.986Z,6504.00
2019-03-08T07:57:16.999Z,6692.00
2019-03-08T07:58:17.017Z,7192.00
2019-03-08T07:59:17.036Z,7556.00
2019-03-08T08:00:17.053Z,8184.00
2019-03-08T08:01:17.068Z,6796.00
2019-03-08T08:02:17.088Z,7052.00
2019-03-08T08:03:17.103Z,7864.00
2019-03-08T08:04:17.119Z,7972.00
2019-03-08T08:05:17.136Z,8944.00
2019-03-08T08:06:17.155Z,12424.00
2019-03-08T08:07:17.172Z,14088.00
2019-03-08T08:08:17.191Z,13280.00
2019-03-08T08:09:17.204Z,12236.00
2019-03-08T08:10:17.221Z,12164.00
2019-03-08T08:11:17.238Z,10100.00
2019-03-08T08:12:17.273Z,6712.00
2019-03-08T08:13:17.280Z,5028.00
2019-03-08T08:14:17.290Z,4260.00
2019-03-08T08:15:17.310Z,3440.00
2019-03-08T08:16:17.327Z,2760.00
2019-03-08T08:17:17.344Z,2528.00
2019-03-08T08:18:17.364Z,2320.00
2019-03-08T08:19:17.379Z,2368.00
2019-03-08T08:20:17.395Z,2592.00
2019-03-08T08:21:17.414Z,2376.00
2019-03-08T08:22:17.433Z,2360.00
2019-03-08T08:23:17.449Z,2512.00
2019-03-08T08:24:17.467Z,2856.00
2019-03-08T08:25:17.484Z,3472.00
2019-03-08T08:26:17.500Z,3648.00
2019-03-08T08:27:17.516Z,3696.00
2019-03-08T08:28:17.534Z,3976.00
2019-03-08T08:29:17.552Z,5136.00
2019-03-08T08:30:17.574Z,7880.00
2019-03-08T08:31:17.587Z,8472.00
2019-03-08T08:32:17.603Z,9812.00
2019-03-08T08:33:17.620Z,9196.00
2019-03-08T08:34:17.635Z,7372.00
2019-03-08T08:35:17.654Z,5224.00
2019-03-08T08:36:17.672Z,4536.00
2019-03-08T08:37:17.692Z,3780.00
2019-03-08T08:38:17.706Z,4264.00
2019-03-08T08:39:17.725Z,4820.00
2019-03-08T08:40:17.739Z,5104.00
2019-03-08T08:41:17.761Z,6904.00
2019-03-08T08:42:17.776Z,6892.00
2019-03-08T08:43:17.792Z,6404.00
2019-03-08T08:44:17.811Z,5452.00
2019-03-08T08:45:17.828Z,5844.00
2019-03-08T08:46:17.844Z,7596.00
2019-03-08T08:47:17.860Z,5888.00
2019-03-08T08:48:17.880Z,5716.00
2019-03-08T08:49:17.895Z,5192.00
2019-03-08T08:50:17.915Z,5908.00
2019-03-08T08:51:17.931Z,4340.00
2019-03-08T08:52:17.947Z,4776.00
2019-03-08T08:53:17.966Z,4548.00
2019-03-08T08:54:17.984Z,4248.00
2019-03-08T08:55:18.000Z,5476.00
2019-03-08T08:56:18.015Z,6564.00
2019-03-08T08:57:18.036Z,7440.00
2019-03-08T08:58:18.050Z,5908.00
2019-03-08T08:59:18.069Z,5416.00
2019-03-08T09:00:18.088Z,6736.00
2019-03-08T09:01:18.103Z,5200.00
2019-03-08T09:02:18.120Z,5020.00
2019-03-08T09:03:18.136Z,5596.00
2019-03-08T09:04:18.154Z,5556.00
2019-03-08T09:05:18.172Z,5140.00
2019-03-08T09:06:18.187Z,6004.00
2019-03-08T09:07:18.206Z,6016.00
2019-03-08T09:08:18.224Z,8488.00
2019-03-08T09:09:18.275Z,7596.00
2019-03-08T09:10:18.323Z,6916.00
2019-03-08T09:11:18.335Z,6408.00
2019-03-08T09:12:18.314Z,5548.00
2019-03-08T09:13:18.381Z,5920.00
2019-03-08T09:14:18.383Z,5820.00
2019-03-08T09:15:18.386Z,5360.00
2019-03-08T09:16:18.378Z,5812.00
2019-03-08T09:17:18.386Z,5964.00
2019-03-08T09:18:18.398Z,8276.00
2019-03-08T09:19:18.415Z,11204.00
2019-03-08T09:20:18.430Z,7904.00
2019-03-08T09:21:18.446Z,7788.00
2019-03-08T09:22:18.464Z,7788.00
2019-03-08T09:23:18.482Z,5840.00
2019-03-08T09:24:18.498Z,6160.00
2019-03-08T09:25:18.517Z,5348.00
2019-03-08T09:26:18.533Z,5836.00
2019-03-08T09:27:18.551Z,9052.00
2019-03-08T09:28:18.567Z,9424.00
2019-03-08T09:29:18.586Z,9180.00
2019-03-08T09:30:18.605Z,9048.00
2019-03-08T09:31:18.620Z,7908.00
2019-03-08T09:32:18.636Z,8104.00
2019-03-08T09:33:18.654Z,10300.00
2019-03-08T09:34:18.673Z,9908.00
2019-03-08T09:35:18.690Z,12188.00
2019-03-08T09:36:18.705Z,11072.00
2019-03-08T09:37:18.720Z,10580.00
2019-03-08T09:38:18.739Z,12012.00
2019-03-08T09:39:18.759Z,12028.00
2019-03-08T09:40:18.772Z,13376.00
2019-03-08T09:41:18.792Z,13756.00
2019-03-08T09:42:18.808Z,14016.00
2019-03-08T09:43:18.826Z,15564.00
2019-03-08T09:44:18.843Z,14352.00
2019-03-08T09:45:18.859Z,14400.00
2019-03-08T09:46:18.881Z,12768.00
2019-03-08T09:47:18.896Z,11056.00
2019-03-08T09:48:18.912Z,10808.00
2019-03-08T09:49:18.932Z,10996.00
2019-03-08T09:50:18.950Z,10672.00
2019-03-08T09:51:18.966Z,11016.00
2019-03-08T09:52:18.984Z,10996.00
2019-03-08T09:53:19.004Z,11124.00
2019-03-08T09:54:19.019Z,9168.00
2019-03-08T09:55:19.035Z,9012.00
2019-03-08T09:56:19.054Z,7852.00
2019-03-08T09:57:19.072Z,7648.00
2019-03-08T09:58:19.089Z,7104.00
2019-03-08T09:59:19.105Z,6908.00
2019-03-08T10:00:19.124Z,7340.00
2019-03-08T10:01:19.141Z,6240.00
2019-03-08T10:02:19.161Z,6444.00
2019-03-08T10:03:19.176Z,9632.00
2019-03-08T10:04:19.198Z,11276.00
2019-03-08T10:05:19.215Z,13636.00
2019-03-08T10:06:19.230Z,12604.00
2019-03-08T10:07:19.249Z,12388.00
2019-03-08T10:08:19.279Z,14064.00
2019-03-08T10:09:19.283Z,11404.00
2019-03-08T10:10:19.299Z,14084.00
2019-03-08T10:11:19.318Z,16712.00
2019-03-08T10:12:19.335Z,15272.00
2019-03-08T10:13:19.355Z,17212.00
2019-03-08T10:14:19.369Z,20544.00
2019-03-08T10:15:19.389Z,20352.00
2019-03-08T10:16:19.425Z,21568.00
2019-03-08T10:17:19.425Z,20160.00
2019-03-08T10:18:19.441Z,15980.00
2019-03-08T10:19:19.459Z,15748.00
2019-03-08T10:20:19.480Z,17164.00
2019-03-08T10:21:19.501Z,15520.00
2019-03-08T10:22:19.514Z,14348.00
2019-03-08T10:23:20.085Z,16344.00
2019-03-08T10:24:19.567Z,15800.00
2019-03-08T10:25:19.570Z,17128.00
2019-03-08T10:26:19.586Z,19712.00
2019-03-08T10:27:19.605Z,21920.00
2019-03-08T10:28:19.624Z,22432.00
2019-03-08T10:29:19.644Z,21408.00
2019-03-08T10:30:19.662Z,20384.00
2019-03-08T10:31:19.679Z,20416.00
2019-03-08T10:32:19.698Z,22112.00
2019-03-08T10:33:19.718Z,23776.00
2019-03-08T10:34:19.734Z,24640.00
2019-03-08T10:35:23.760Z,26208.00
2019-03-08T10:36:19.774Z,26752.00
2019-03-08T10:37:19.790Z,26336.00
2019-03-08T10:38:22.753Z,25600.00
2019-03-08T10:39:19.828Z,25952.00
2019-03-08T10:40:19.850Z,26112.00
2019-03-08T10:41:19.868Z,27200.00
2019-03-08T10:42:19.884Z,27648.00
2019-03-08T10:43:19.909Z,27200.00
2019-03-08T10:44:19.924Z,26176.00
2019-03-08T10:45:19.948Z,24960.00
2019-03-08T10:46:19.962Z,22560.00
2019-03-08T10:47:19.985Z,20288.00
2019-03-08T10:48:19.999Z,20608.00
2019-03-08T10:49:20.022Z,21984.00
2019-03-08T10:50:20.039Z,22496.00
2019-03-08T10:51:20.058Z,23648.00
2019-03-08T10:52:20.080Z,22368.00
2019-03-08T10:53:20.110Z,21472.00
2019-03-08T10:54:20.169Z,20480.00
2019-03-08T10:55:20.184Z,20416.00
2019-03-08T10:56:20.196Z,20960.00
2019-03-08T10:57:20.254Z,22048.00
2019-03-08T10:58:20.256Z,19296.00
2019-03-08T10:59:20.255Z,19168.00
2019-03-08T11:00:20.251Z,16464.00
2019-03-08T11:01:20.255Z,12928.00
2019-03-08T11:02:20.276Z,12584.00
2019-03-08T11:03:20.296Z,8676.00
2019-03-08T11:04:20.314Z,9616.00
2019-03-08T11:05:20.335Z,11312.00
2019-03-08T11:06:20.354Z,11936.00
2019-03-08T11:07:20.372Z,20448.00
2019-03-08T11:08:29.370Z,22016.00
2019-03-08T11:09:20.411Z,15628.00
2019-03-08T11:10:20.430Z,21312.00
2019-03-08T11:11:20.449Z,11144.00
2019-03-08T11:12:20.469Z,6760.00
2019-03-08T11:13:20.490Z,4060.00
2019-03-08T11:14:20.509Z,4140.00
2019-03-08T11:15:24.335Z,4416.00
2019-03-08T11:16:20.546Z,4356.00
2019-03-08T11:17:20.565Z,3840.00
2019-03-08T11:18:20.585Z,3004.00
2019-03-08T11:19:20.603Z,3016.00
2019-03-08T11:20:20.618Z,3368.00
2019-03-08T11:21:20.683Z,3856.00
2019-03-08T11:22:20.658Z,4084.00
2019-03-08T11:23:20.677Z,2644.00
2019-03-08T11:24:20.694Z,2632.00
2019-03-08T11:25:20.710Z,3200.00
2019-03-08T11:26:20.729Z,3816.00
2019-03-08T11:27:20.746Z,4796.00
2019-03-08T11:28:21.280Z,4548.00
2019-03-08T11:29:20.784Z,5560.00
2019-03-08T11:30:21.864Z,4552.00
2019-03-08T11:31:20.817Z,4172.00
2019-03-08T11:32:23.362Z,4072.00
2019-03-08T11:33:20.853Z,3676.00
2019-03-08T11:34:20.866Z,4028.00
2019-03-08T11:35:20.883Z,3916.00
2019-03-08T11:36:20.905Z,4064.00
2019-03-08T11:37:20.919Z,4012.00
2019-03-08T11:38:22.657Z,3772.00
2019-03-08T11:39:20.951Z,4544.00
2019-03-08T11:40:20.969Z,3920.00
2019-03-08T11:41:20.982Z,3884.00
2019-03-08T11:42:20.999Z,3768.00
2019-03-08T11:43:21.016Z,4312.00
2019-03-08T11:44:21.031Z,5544.00
2019-03-08T11:45:21.048Z,7716.00
2019-03-08T11:46:21.061Z,12972.00
2019-03-08T11:47:21.079Z,17984.00
2019-03-08T11:48:21.096Z,20288.00
2019-03-08T11:49:21.112Z,21760.00
2019-03-08T11:50:21.122Z,20640.00
2019-03-08T11:51:21.144Z,18976.00
2019-03-08T11:52:21.158Z,17836.00
2019-03-08T11:53:21.171Z,17212.00
2019-03-08T11:54:21.188Z,16576.00
2019-03-08T11:55:21.202Z,15860.00
2019-03-08T11:56:21.217Z,14924.00
2019-03-08T11:57:21.233Z,12904.00
2019-03-08T11:58:21.250Z,10212.00
2019-03-08T11:59:21.265Z,8020.00
2019-03-08T12:00:21.280Z,7376.00
2019-03-08T12:01:21.301Z,7452.00
2019-03-08T12:02:21.564Z,7500.00
2019-03-08T12:03:21.331Z,9608.00
2019-03-08T12:04:21.345Z,10980.00
2019-03-08T12:05:21.362Z,7920.00
2019-03-08T12:06:21.379Z,10480.00
2019-03-08T12:07:21.403Z,11772.00
2019-03-08T12:08:21.408Z,11304.00
2019-03-08T12:09:21.425Z,14408.00
2019-03-08T12:10:21.445Z,11212.00
2019-03-08T12:11:21.458Z,11116.00
2019-03-08T12:12:21.474Z,9772.00
2019-03-08T12:13:21.490Z,9152.00
2019-03-08T12:14:21.505Z,10132.00
2019-03-08T12:15:21.521Z,9952.00
2019-03-08T12:16:21.539Z,9596.00
2019-03-08T12:17:21.554Z,10480.00
2019-03-08T12:18:21.572Z,10828.00
2019-03-08T12:19:21.586Z,10124.00
2019-03-08T12:20:21.604Z,9568.00
2019-03-08T12:21:21.620Z,9200.00
2019-03-08T12:22:21.636Z,9300.00
2019-03-08T12:23:21.651Z,9996.00
2019-03-08T12:24:21.670Z,13380.00
2019-03-08T12:25:21.685Z,10512.00
2019-03-08T12:26:21.715Z,9136.00
2019-03-08T12:27:21.719Z,11840.00
2019-03-08T12:28:21.734Z,12904.00
2019-03-08T12:29:21.749Z,10768.00
2019-03-08T12:30:21.769Z,10592.00
2019-03-08T12:31:21.784Z,10720.00
2019-03-08T12:32:23.475Z,9300.00