createdAt,value
2019-05-13T01:35:27.778Z,72.40
2019-05-13T01:37:59.213Z,72.20
2019-05-13T01:40:30.579Z,72.00
2019-05-13T01:43:03.603Z,71.80
2019-05-13T01:45:34.119Z,71.70
2019-05-13T01:48:07.365Z,71.60
2019-05-13T01:50:37.868Z,71.70
2019-05-13T01:53:09.105Z,71.50
2019-05-13T01:55:40.723Z,71.20
2019-05-13T01:58:14.399Z,71.20
2019-05-13T02:00:44.521Z,71.00
2019-05-13T02:03:16.241Z,70.80
2019-05-13T02:05:47.753Z,70.50
2019-05-13T02:08:18.896Z,70.40
2019-05-13T02:10:53.921Z,70.20
2019-05-13T02:13:24.821Z,70.20
2019-05-13T02:15:55.735Z,70.30
2019-05-13T02:18:29.121Z,70.30
2019-05-13T02:21:00.264Z,70.10
2019-05-13T02:23:33.858Z,69.90
2019-05-13T02:26:04.704Z,69.80
2019-05-13T02:28:36.229Z,69.70
2019-05-13T02:31:07.418Z,69.60
2019-05-13T02:33:38.469Z,69.40
2019-05-13T02:36:13.152Z,69.30
2019-05-13T02:38:42.684Z,69.20
2019-05-13T02:41:14.077Z,68.90
2019-05-13T02:43:46.924Z,68.70
2019-05-13T02:46:17.998Z,68.70
2019-05-13T02:48:52.179Z,68.70
2019-05-13T02:51:23.040Z,68.50
2019-05-13T02:53:55.261Z,68.20
2019-05-13T02:56:26.141Z,67.80
2019-05-13T02:58:57.102Z,67.70
2019-05-13T03:01:28.123Z,67.70
2019-05-13T03:04:02.742Z,67.60
2019-05-13T03:06:33.101Z,67.20
2019-05-13T03:09:06.139Z,67.20
2019-05-13T03:11:37.653Z,67.20
2019-05-13T03:14:08.867Z,66.90
2019-05-13T03:16:43.132Z,67.00
2019-05-13T03:19:14.237Z,66.70
2019-05-13T03:21:45.193Z,66.50
2019-05-13T03:24:16.253Z,66.30
2019-05-13T03:26:47.360Z,66.00
2019-05-13T03:29:18.485Z,65.90
2019-05-13T03:31:54.876Z,65.70
2019-05-13T03:34:26.542Z,65.60
2019-05-13T03:36:56.886Z,65.70
2019-05-13T03:39:27.823Z,65.60
2019-05-13T03:41:57.996Z,65.50
2019-05-13T03:44:32.218Z,65.00
2019-05-13T03:47:03.498Z,65.10
2019-05-13T03:49:37.341Z,65.30
2019-05-13T03:52:08.285Z,65.20
2019-05-13T03:54:43.334Z,65.20
2019-05-13T03:57:12.696Z,65.30
2019-05-13T03:59:44.020Z,65.40
2019-05-13T04:02:15.187Z,65.10
2019-05-13T04:04:46.160Z,64.60
2019-05-13T04:07:17.241Z,64.30
2019-05-13T04:09:48.421Z,65.30
2019-05-13T04:12:22.609Z,64.40
2019-05-13T04:14:52.807Z,64.20
2019-05-13T04:17:24.688Z,63.80
2019-05-13T04:19:55.912Z,63.80
2019-05-13T04:22:33.026Z,63.90
2019-05-13T04:25:02.787Z,64.30
2019-05-13T04:27:33.772Z,64.30
2019-05-13T04:30:05.195Z,64.10
2019-05-13T04:32:37.916Z,64.20
2019-05-13T04:35:12.223Z,63.90
2019-05-13T04:37:43.160Z,64.10
2019-05-13T04:40:14.439Z,64.10
2019-05-13T04:42:45.931Z,64.30
2019-05-13T04:45:17.202Z,64.50
2019-05-13T04:47:52.540Z,63.90
2019-05-13T04:50:22.758Z,63.90
2019-05-13T04:52:54.927Z,64.20
2019-05-13T04:55:26.232Z,64.30
2019-05-13T04:57:57.563Z,64.40
2019-05-13T05:00:32.321Z,64.40
2019-05-13T05:03:05.862Z,64.00
2019-05-13T05:05:41.889Z,64.00
2019-05-13T05:08:14.571Z,64.00
2019-05-13T05:10:50.128Z,64.30
2019-05-13T05:13:23.929Z,63.40
2019-05-13T05:15:57.311Z,63.10
2019-05-13T05:18:32.683Z,63.30
2019-05-13T05:21:06.645Z,63.00
2019-05-13T05:23:42.155Z,62.90
2019-05-13T05:26:15.365Z,62.80
2019-05-13T05:28:51.777Z,62.80
2019-05-13T05:31:24.064Z,62.30
2019-05-13T05:33:57.625Z,62.60
2019-05-13T05:36:32.148Z,62.40
2019-05-13T05:39:07.192Z,62.00
2019-05-13T05:41:38.527Z,61.90
2019-05-13T05:44:12.376Z,61.50
2019-05-13T05:46:43.014Z,61.30
2019-05-13T05:49:14.203Z,61.10
2019-05-13T05:51:45.340Z,60.80
2019-05-13T05:54:16.514Z,60.50
2019-05-13T05:56:48.882Z,60.40
2019-05-13T05:59:21.844Z,60.60
2019-05-13T06:01:52.745Z,59.70
2019-05-13T06:04:24.253Z,59.90
2019-05-13T06:06:57.478Z,60.00
2019-05-13T06:09:32.050Z,60.00
2019-05-13T06:12:02.359Z,60.00
2019-05-13T06:14:33.551Z,60.00
2019-05-13T06:17:04.521Z,60.00
2019-05-13T06:19:37.066Z,60.10
2019-05-13T06:22:08.404Z,60.30
2019-05-13T06:24:42.107Z,60.60
2019-05-13T06:27:13.023Z,60.40
2019-05-13T06:29:44.403Z,60.70
2019-05-13T06:32:22.456Z,60.70
2019-05-13T06:34:48.753Z,60.70
2019-05-13T06:37:21.676Z,60.70
2019-05-13T06:39:52.531Z,60.60
2019-05-13T06:42:24.576Z,60.60
2019-05-13T06:44:54.880Z,60.70
2019-05-13T06:47:26.238Z,60.60
2019-05-13T06:49:57.765Z,60.80
2019-05-13T06:52:28.936Z,60.80
2019-05-13T06:55:02.514Z,60.90
2019-05-13T06:57:32.380Z,60.90
2019-05-13T07:00:03.316Z,61.00
2019-05-13T07:02:34.284Z,61.00
2019-05-13T07:05:06.218Z,61.10
2019-05-13T07:07:37.232Z,61.10
2019-05-13T07:10:09.156Z,61.10
2019-05-13T07:12:41.158Z,61.20
2019-05-13T07:15:11.695Z,61.10
2019-05-13T07:17:43.456Z,60.70
2019-05-13T07:20:14.518Z,60.90
2019-05-13T07:22:45.580Z,61.00
2019-05-13T07:25:18.300Z,61.10
2019-05-13T07:27:51.537Z,61.20
2019-05-13T07:30:24.313Z,61.30
2019-05-13T07:32:56.295Z,61.50
2019-05-13T07:35:30.583Z,61.60
2019-05-13T07:37:58.867Z,61.80
2019-05-13T07:40:32.068Z,62.10
2019-05-13T07:43:02.163Z,62.20
2019-05-13T07:45:33.230Z,62.50
2019-05-13T07:48:18.359Z,62.70
2019-05-13T07:50:51.246Z,62.90
2019-05-13T07:53:12.224Z,63.00
2019-05-13T07:55:42.130Z,63.20
2019-05-13T07:58:13.007Z,63.50
2019-05-13T08:00:44.423Z,63.50
2019-05-13T08:03:15.463Z,63.60
2019-05-13T08:05:46.598Z,63.60
2019-05-13T08:08:17.939Z,63.60
2019-05-13T08:10:48.804Z,63.70
2019-05-13T08:13:22.279Z,63.60
2019-05-13T08:15:54.624Z,63.70
2019-05-13T08:18:24.703Z,63.90
2019-05-13T08:20:55.852Z,63.80
2019-05-13T08:23:27.043Z,63.90
2019-05-13T08:25:57.841Z,63.90
2019-05-13T08:28:32.034Z,63.80
2019-05-13T08:31:02.066Z,63.70
2019-05-13T08:33:33.486Z,63.70
2019-05-13T08:36:06.161Z,63.60
2019-05-13T08:38:38.618Z,63.40
2019-05-13T08:41:15.303Z,63.30
2019-05-13T08:43:42.386Z,63.10
2019-05-13T08:46:13.561Z,63.10
2019-05-13T08:48:44.782Z,63.00
2019-05-13T08:51:16.116Z,62.70
2019-05-13T08:53:47.227Z,62.70
2019-05-13T08:56:18.436Z,62.70
2019-05-13T08:58:51.414Z,63.10
2019-05-13T09:01:22.715Z,63.30
2019-05-13T09:03:53.040Z,63.30
2019-05-13T09:06:24.005Z,63.00
2019-05-13T09:08:55.140Z,63.50
2019-05-13T09:11:26.259Z,63.70
2019-05-13T09:13:57.774Z,64.00
2019-05-13T09:16:28.861Z,63.30
2019-05-13T09:19:03.702Z,63.00
2019-05-13T09:21:32.861Z,63.30
2019-05-13T09:24:20.373Z,63.00
2019-05-13T09:26:35.236Z,63.00
2019-05-13T09:29:07.236Z,62.70
2019-05-13T09:31:38.599Z,63.30
2019-05-13T09:34:11.902Z,63.20
2019-05-13T09:36:42.186Z,63.00
2019-05-13T09:39:13.153Z,63.10
2019-05-13T09:41:45.495Z,63.20
2019-05-13T09:44:16.775Z,63.00
2019-05-13T09:46:47.977Z,63.00
2019-05-13T09:49:20.860Z,62.70
2019-05-13T09:51:52.406Z,62.70
2019-05-13T09:54:23.709Z,63.10
2019-05-13T09:56:54.865Z,63.00
2019-05-13T09:59:26.504Z,62.90
2019-05-13T10:01:58.087Z,62.90
2019-05-13T10:04:31.381Z,63.10
2019-05-13T10:07:02.389Z,63.40
2019-05-13T10:09:33.466Z,63.90
2019-05-13T10:12:04.412Z,64.10
2019-05-13T10:14:35.808Z,64.50
2019-05-13T10:17:07.219Z,64.80
2019-05-13T10:19:38.536Z,65.00
2019-05-13T10:22:11.790Z,65.30
2019-05-13T10:24:43.477Z,65.30
2019-05-13T10:27:18.680Z,65.50
2019-05-13T10:29:46.932Z,65.70
2019-05-13T10:32:18.348Z,65.80
2019-05-13T10:34:51.953Z,66.00
2019-05-13T10:37:22.405Z,66.00
2019-05-13T10:39:53.534Z,66.00
2019-05-13T10:42:25.596Z,66.10
2019-05-13T10:45:02.662Z,66.10
2019-05-13T10:47:34.846Z,66.00
2019-05-13T10:50:08.677Z,66.00
2019-05-13T10:52:42.543Z,65.90
2019-05-13T10:55:13.034Z,66.10
2019-05-13T10:57:44.252Z,66.20
2019-05-13T11:00:16.513Z,66.40
2019-05-13T11:02:47.864Z,66.50
2019-05-13T11:05:19.137Z,66.20
2019-05-13T11:07:51.751Z,66.70
2019-05-13T11:10:27.067Z,66.60
2019-05-13T11:12:57.661Z,66.90
2019-05-13T11:15:32.848Z,67.00
2019-05-13T11:18:03.162Z,66.90
2019-05-13T11:20:34.768Z,67.00
2019-05-13T11:23:05.712Z,67.00
2019-05-13T11:25:37.291Z,67.00
2019-05-13T11:28:08.710Z,66.80
2019-05-13T11:30:42.170Z,66.90
2019-05-13T11:33:12.614Z,67.00
2019-05-13T11:35:44.188Z,66.80
2019-05-13T11:38:15.604Z,67.70
2019-05-13T11:40:46.535Z,67.10
2019-05-13T11:43:17.867Z,67.50
2019-05-13T11:45:50.845Z,67.50
2019-05-13T11:48:23.594Z,68.70
2019-05-13T11:50:55.315Z,67.70
2019-05-13T11:53:33.212Z,67.90
2019-05-13T11:56:03.534Z,68.00
2019-05-13T11:58:34.001Z,67.90
2019-05-13T12:01:06.378Z,68.80
2019-05-13T12:03:37.823Z,68.00
2019-05-13T12:06:09.165Z,68.20
2019-05-13T12:08:50.137Z,68.30
2019-05-13T12:11:13.965Z,68.30
2019-05-13T12:13:45.539Z,68.50
2019-05-13T12:16:22.452Z,68.30
2019-05-13T12:18:52.832Z,68.40
2019-05-13T12:21:24.903Z,68.60
2019-05-13T12:23:56.276Z,69.00
2019-05-13T12:26:28.279Z,69.20
2019-05-13T12:29:02.529Z,68.70
2019-05-13T12:31:33.657Z,68.60
2019-05-13T12:34:04.453Z,69.00
2019-05-13T12:36:35.951Z,69.10
2019-05-13T12:39:13.998Z,69.30
2019-05-13T12:41:43.018Z,69.50
2019-05-13T12:44:17.460Z,69.60
2019-05-13T12:46:50.554Z,70.00
2019-05-13T12:49:22.001Z,70.00
2019-05-13T12:52:00.177Z,70.00
2019-05-13T12:54:25.389Z,70.00
2019-05-13T12:56:56.926Z,70.60
2019-05-13T12:59:31.556Z,71.20
2019-05-13T13:02:03.272Z,70.00
2019-05-13T13:04:34.213Z,69.90
2019-05-13T13:07:05.614Z,69.90
2019-05-13T13:09:36.589Z,70.00
2019-05-13T13:12:07.890Z,70.30
2019-05-13T13:14:44.303Z,70.40
2019-05-13T13:17:15.006Z,71.20
2019-05-13T13:19:45.896Z,70.60
2019-05-13T13:22:17.594Z,70.80
2019-05-13T13:24:55.753Z,70.90
2019-05-13T13:27:37.779Z,71.00
2019-05-13T13:30:03.079Z,71.20
2019-05-13T13:32:33.289Z,71.20
2019-05-13T13:35:08.634Z,71.20
2019-05-13T13:37:46.034Z,71.30
2019-05-13T13:40:20.254Z,71.50
2019-05-13T13:42:47.289Z,71.90
2019-05-13T13:45:22.851Z,71.90
2019-05-13T13:48:02.889Z,72.20
2019-05-13T13:50:25.765Z,72.30
2019-05-13T13:52:56.943Z,72.60
2019-05-13T13:55:31.422Z,72.60
2019-05-13T13:58:02.241Z,72.90
2019-05-13T14:00:41.069Z,73.20
2019-05-13T14:03:06.456Z,73.30
2019-05-13T14:05:37.326Z,73.40
2019-05-13T14:08:08.588Z,73.80
2019-05-13T14:10:41.851Z,74.30
2019-05-13T14:13:12.580Z,74.10
2019-05-13T14:15:43.618Z,74.00
2019-05-13T14:18:16.401Z,74.20
2019-05-13T14:20:47.447Z,74.30
2019-05-13T14:23:21.306Z,73.90
2019-05-13T14:25:53.570Z,73.90
2019-05-13T14:28:24.624Z,73.40
2019-05-13T14:30:56.367Z,73.20
2019-05-13T14:33:31.374Z,73.00
2019-05-13T14:36:01.506Z,72.90
2019-05-13T14:38:32.557Z,73.20
2019-05-13T14:41:08.560Z,74.80
2019-05-13T14:43:37.576Z,74.20
2019-05-13T14:46:08.686Z,74.10
2019-05-13T14:48:39.791Z,73.80
2019-05-13T14:51:12.263Z,74.30
2019-05-13T14:53:43.946Z,74.60
2019-05-13T14:56:15.375Z,75.00
2019-05-13T14:58:46.537Z,75.00
2019-05-13T15:01:22.293Z,75.10
2019-05-13T15:03:51.960Z,75.30
2019-05-13T15:06:25.366Z,75.80
2019-05-13T15:08:57.695Z,76.30
2019-05-13T15:11:48.173Z,75.80
2019-05-13T15:14:22.011Z,75.40
2019-05-13T15:17:02.753Z,75.50
2019-05-13T15:19:26.222Z,76.40
2019-05-13T15:21:57.566Z,76.20
2019-05-13T15:24:28.729Z,76.10
2019-05-13T15:27:00.005Z,76.20
2019-05-13T15:29:31.305Z,76.50
2019-05-13T15:32:03.105Z,76.30
2019-05-13T15:34:34.531Z,76.30
2019-05-13T15:37:06.004Z,76.50
2019-05-13T15:39:37.459Z,77.00
2019-05-13T15:42:09.268Z,76.50
2019-05-13T15:44:40.421Z,76.80
2019-05-13T15:47:22.959Z,76.60
2019-05-13T15:49:44.439Z,77.20
2019-05-13T15:52:15.840Z,77.30
2019-05-13T15:54:47.090Z,78.00
2019-05-13T15:57:18.116Z,77.50
2019-05-13T15:59:51.613Z,78.50
2019-05-13T16:02:22.631Z,78.00
2019-05-13T16:05:00.995Z,77.90
2019-05-13T16:07:27.210Z,78.20
2019-05-13T16:10:01.863Z,78.60
2019-05-13T16:12:32.100Z,78.90
2019-05-13T16:15:03.167Z,79.10
2019-05-13T16:17:41.087Z,78.70
2019-05-13T16:20:09.275Z,78.30
2019-05-13T16:22:41.967Z,78.30
2019-05-13T16:25:13.607Z,78.50
2019-05-13T16:27:44.951Z,78.70
2019-05-13T16:30:22.344Z,79.00
2019-05-13T16:32:54.171Z,79.00
2019-05-13T16:35:25.574Z,78.30
2019-05-13T16:37:56.945Z,78.30
2019-05-13T16:40:27.921Z,78.80
2019-05-13T16:43:01.201Z,79.30
2019-05-13T16:45:31.781Z,78.70
2019-05-13T16:48:04.221Z,79.00
2019-05-13T16:50:35.665Z,79.70
2019-05-13T16:53:07.012Z,80.60
2019-05-13T16:55:38.648Z,80.30
2019-05-13T16:58:12.361Z,80.70
2019-05-13T17:00:42.614Z,80.40
2019-05-13T17:03:14.599Z,81.20
2019-05-13T17:05:45.694Z,81.60
2019-05-13T17:08:18.093Z,81.60
2019-05-13T17:10:48.290Z,81.50
2019-05-13T17:13:22.122Z,82.70
2019-05-13T17:15:56.320Z,81.40
2019-05-13T17:18:27.385Z,81.60
2019-05-13T17:20:58.319Z,81.00
2019-05-13T17:23:29.857Z,81.10
2019-05-13T17:26:02.637Z,81.30
2019-05-13T17:28:34.817Z,81.90
2019-05-13T17:31:05.729Z,81.80
2019-05-13T17:33:36.753Z,81.90
2019-05-13T17:36:07.740Z,81.80
2019-05-13T17:38:38.873Z,81.60
2019-05-13T17:41:12.039Z,82.00
2019-05-13T17:43:42.438Z,81.90
2019-05-13T17:46:13.954Z,81.60
2019-05-13T17:48:46.191Z,81.70
2019-05-13T17:51:17.862Z,81.40
2019-05-13T17:53:49.118Z,82.10
2019-05-13T17:56:21.648Z,81.90
2019-05-13T17:58:52.525Z,82.00
2019-05-13T18:01:23.667Z,82.30
2019-05-13T18:03:55.828Z,82.40
2019-05-13T18:06:27.022Z,82.50
2019-05-13T18:08:57.913Z,82.50
2019-05-13T18:11:29.027Z,82.40
2019-05-13T18:14:01.281Z,81.60
2019-05-13T18:16:32.417Z,81.70
2019-05-13T18:19:03.548Z,82.90
2019-05-13T18:21:34.858Z,82.00
2019-05-13T18:24:05.926Z,81.90
2019-05-13T18:26:37.361Z,82.20
2019-05-13T18:29:08.745Z,81.80
2019-05-13T18:31:42.022Z,81.60
2019-05-13T18:34:12.473Z,81.60
2019-05-13T18:36:43.859Z,81.80
2019-05-13T18:39:21.578Z,81.80
2019-05-13T18:41:51.947Z,81.90
2019-05-13T18:44:23.305Z,82.20
2019-05-13T18:46:54.331Z,81.90
2019-05-13T18:49:25.670Z,82.20
2019-05-13T18:51:57.059Z,81.80
2019-05-13T18:54:28.376Z,81.90
