createdAt,value
2018-09-19T07:29:52.027Z,46
2018-09-19T07:32:52.051Z,44
2018-09-19T07:35:52.054Z,41
2018-09-19T07:38:52.264Z,38
2018-09-19T07:41:52.110Z,34
2018-09-19T07:44:52.140Z,33
2018-09-19T07:47:52.147Z,32
2018-09-19T07:50:52.166Z,30
2018-09-19T07:53:52.189Z,29
2018-09-19T07:56:52.483Z,29
2018-09-19T07:59:52.457Z,28
2018-09-19T08:02:52.385Z,30
2018-09-19T08:05:53.179Z,28
2018-09-19T08:08:52.356Z,30
2018-09-19T08:11:52.455Z,26
2018-09-19T08:14:52.385Z,25
2018-09-19T08:17:52.377Z,25
2018-09-19T08:20:52.438Z,25
2018-09-19T08:23:52.446Z,24
2018-09-19T08:26:52.602Z,24
2018-09-19T08:29:52.536Z,23
2018-09-19T08:32:52.533Z,24
2018-09-19T08:35:52.543Z,23
2018-09-19T08:38:52.987Z,23
2018-09-19T08:41:52.612Z,22
2018-09-19T08:44:52.769Z,21
2018-09-19T08:47:52.646Z,20
2018-09-19T08:50:52.812Z,19
2018-09-19T08:53:52.741Z,19
2018-09-19T08:56:52.789Z,21
2018-09-19T08:59:52.803Z,21
2018-09-19T09:02:52.830Z,20
2018-09-19T09:05:52.839Z,19
2018-09-19T09:08:52.961Z,19
2018-09-19T09:11:52.885Z,21
2018-09-19T09:14:53.447Z,20
2018-09-19T09:17:52.955Z,20
2018-09-19T09:20:53.002Z,20
2018-09-19T09:23:53.121Z,18
2018-09-19T09:26:53.267Z,18
2018-09-19T09:29:53.081Z,18
2018-09-19T09:32:53.119Z,18
2018-09-19T09:35:53.129Z,17
2018-09-19T09:38:53.174Z,17
2018-09-19T09:41:53.326Z,18
2018-09-19T09:44:53.357Z,17
2018-09-19T09:47:53.280Z,17
2018-09-19T09:50:53.307Z,16
2018-09-19T09:53:53.342Z,16
2018-09-19T09:56:53.375Z,16
2018-09-19T09:59:53.425Z,18
2018-09-19T10:02:53.867Z,16
2018-09-19T10:05:53.487Z,16
2018-09-19T10:08:53.504Z,15
2018-09-19T10:11:53.548Z,15
2018-09-19T10:14:53.602Z,15
2018-09-19T10:17:53.621Z,15
2018-09-19T10:20:53.666Z,15
2018-09-19T10:23:53.694Z,14
2018-09-19T10:26:53.837Z,14
2018-09-19T10:29:53.794Z,14
2018-09-19T10:32:53.812Z,14
2018-09-19T10:35:53.848Z,14
2018-09-19T10:38:53.883Z,13
2018-09-19T10:41:53.936Z,14
2018-09-19T10:44:53.999Z,15
2018-09-19T10:47:54.013Z,13
2018-09-19T10:50:54.055Z,15
2018-09-19T10:53:54.093Z,14
2018-09-19T10:56:54.188Z,13
2018-09-19T10:59:54.190Z,13
2018-09-19T11:02:54.699Z,14
2018-09-19T11:05:54.355Z,14
2018-09-19T11:08:54.286Z,14
2018-09-19T11:11:54.317Z,15
2018-09-19T11:14:54.382Z,13
2018-09-19T11:20:54.890Z,13
2018-09-19T11:23:54.497Z,13
2018-09-19T11:26:54.631Z,13
2018-09-19T11:29:54.627Z,14
2018-09-19T11:32:54.713Z,14
2018-09-19T11:35:54.658Z,13
2018-09-19T11:38:54.710Z,12
2018-09-19T11:41:54.854Z,12
2018-09-19T11:44:54.797Z,11
2018-09-19T11:47:55.069Z,12
2018-09-19T11:50:54.862Z,11
2018-09-19T11:53:54.921Z,11
2018-09-19T11:56:55.408Z,11
2018-09-19T11:59:55.021Z,13
2018-09-19T12:02:55.067Z,12
2018-09-19T12:05:55.116Z,12
2018-09-19T12:08:55.268Z,12
2018-09-19T12:11:55.216Z,12
2018-09-19T12:14:55.250Z,12
2018-09-19T12:17:55.299Z,12
2018-09-19T12:20:55.339Z,12
2018-09-19T12:23:55.420Z,12
2018-09-19T12:26:55.548Z,13
2018-09-19T12:29:55.484Z,14
2018-09-19T12:32:55.540Z,13
2018-09-19T12:35:55.574Z,13
2018-09-19T12:38:55.624Z,13
2018-09-19T12:41:55.661Z,13
2018-09-19T12:44:55.801Z,14
2018-09-19T12:47:55.774Z,13
2018-09-19T12:50:55.768Z,14
2018-09-19T12:53:55.816Z,14
2018-09-19T12:59:55.928Z,13
2018-09-19T13:02:55.947Z,13
2018-09-19T13:05:55.985Z,14
2018-09-19T13:08:56.055Z,13
2018-09-19T13:11:56.113Z,13
2018-09-19T13:14:56.573Z,14
2018-09-19T13:17:56.173Z,14
2018-09-19T13:20:56.206Z,14
2018-09-19T13:23:56.252Z,14
2018-09-19T13:26:56.300Z,16
2018-09-19T13:29:56.329Z,16
2018-09-19T13:32:56.385Z,15
2018-09-19T13:35:56.412Z,14
2018-09-19T13:38:56.447Z,15
2018-09-19T13:41:56.482Z,14
2018-09-19T13:44:56.544Z,14
2018-09-19T13:47:56.587Z,21
2018-09-19T13:50:56.584Z,22
2018-09-19T13:53:56.726Z,21
2018-09-19T13:56:56.778Z,19
2018-09-19T13:59:56.683Z,22
2018-09-19T14:02:56.738Z,20
2018-09-19T14:05:56.770Z,18
2018-09-19T14:08:56.799Z,18
2018-09-19T14:11:56.853Z,17
2018-09-19T14:14:56.999Z,18
2018-09-19T14:17:56.948Z,17
2018-09-19T14:20:57.039Z,16
2018-09-19T14:23:56.956Z,16
2018-09-19T14:26:57.025Z,16
2018-09-19T14:29:57.070Z,17
2018-09-19T14:32:57.195Z,18
2018-09-19T14:35:57.291Z,18
2018-09-19T14:38:57.157Z,21
2018-09-19T14:41:57.187Z,18
2018-09-19T14:44:57.220Z,17
2018-09-19T14:47:57.308Z,18
2018-09-19T14:50:57.468Z,18
2018-09-19T14:53:57.330Z,19
2018-09-19T14:56:57.369Z,18
2018-09-19T15:02:57.442Z,18
2018-09-19T15:05:57.474Z,19
2018-09-19T15:08:57.703Z,19
2018-09-19T15:11:57.611Z,22
2018-09-19T15:14:57.565Z,24
2018-09-19T15:17:57.702Z,25
2018-09-19T15:20:57.683Z,22
2018-09-19T15:23:57.615Z,23
2018-09-19T15:26:57.628Z,24
2018-09-19T15:29:57.808Z,26
2018-09-19T15:32:57.806Z,28
2018-09-19T15:35:57.766Z,29
2018-09-19T15:38:57.770Z,31
2018-09-19T15:41:57.733Z,32
2018-09-19T15:44:57.767Z,33
2018-09-19T15:47:57.867Z,33
2018-09-19T15:50:57.879Z,33
2018-09-19T15:53:57.820Z,33
2018-09-19T15:56:57.997Z,34
2018-09-19T15:59:57.897Z,34
2018-09-19T16:02:58.361Z,35
2018-09-19T16:05:58.376Z,35
2018-09-19T16:08:57.945Z,34
2018-09-19T16:11:58.116Z,34
2018-09-19T16:14:57.986Z,36
2018-09-19T16:17:58.118Z,36
2018-09-19T16:20:58.611Z,36
2018-09-19T16:23:58.052Z,37
2018-09-19T16:35:58.126Z,40
2018-09-19T16:38:58.105Z,40
2018-09-19T16:41:58.100Z,40
2018-09-19T17:05:58.298Z,45
2018-09-19T17:08:58.395Z,46
2018-09-19T17:11:58.294Z,46
2018-09-19T17:14:58.330Z,47
2018-09-19T17:17:58.351Z,47
2018-09-19T17:20:58.387Z,48
2018-09-19T17:23:58.385Z,48
2018-09-19T17:26:58.383Z,50
2018-09-19T17:29:58.843Z,50
2018-09-19T17:32:58.428Z,51
2018-09-19T17:35:58.463Z,51
2018-09-19T17:38:58.460Z,52
2018-09-19T17:41:58.481Z,52
2018-09-19T17:44:58.493Z,52
2018-09-19T17:47:58.502Z,53
2018-09-19T17:50:58.633Z,54
2018-09-19T17:53:58.545Z,54
2018-09-19T17:56:58.574Z,55
2018-09-19T17:59:58.569Z,54
2018-09-19T18:02:58.585Z,55
2018-09-19T18:05:58.641Z,55
2018-09-19T18:08:58.608Z,55
2018-09-19T18:14:58.720Z,55
2018-09-19T18:17:58.777Z,56
2018-09-19T18:20:58.796Z,56
2018-09-19T18:23:58.755Z,57
2018-09-19T18:26:58.878Z,57
2018-09-19T18:29:58.797Z,57
2018-09-19T18:32:58.740Z,58
2018-09-19T18:35:58.774Z,58
2018-09-19T18:38:58.928Z,58
