createdAt,value
2018-01-27T00:02:21.277Z,31.50
2018-01-27T00:04:49.558Z,29.10
2018-01-27T00:07:17.866Z,30.10
2018-01-27T00:09:46.152Z,26.70
2018-01-27T00:12:14.399Z,25.53
2018-01-27T00:14:42.653Z,25.37
2018-01-27T00:17:10.913Z,25.80
2018-01-27T00:19:39.913Z,25.63
2018-01-27T00:22:08.994Z,24.27
2018-01-27T00:24:37.251Z,24.63
2018-01-27T00:27:05.516Z,25.93
2018-01-27T00:29:33.780Z,26.50
2018-01-27T00:32:02.038Z,27.30
2018-01-27T00:34:31.079Z,24.23
2018-01-27T00:37:00.855Z,28.43
2018-01-27T00:39:29.119Z,27.40
2018-01-27T00:41:57.345Z,24.73
2018-01-27T00:44:25.627Z,25.83
2018-01-27T00:46:53.908Z,27.90
2018-01-27T00:49:22.153Z,27.63
2018-01-27T00:51:50.443Z,29.37
2018-01-27T00:54:18.704Z,27.87
2018-01-27T00:56:46.957Z,29.37
2018-01-27T00:59:15.235Z,28.13
2018-01-27T01:01:44.225Z,26.20
2018-01-27T01:04:13.261Z,27.97
2018-01-27T01:06:41.549Z,28.57
2018-01-27T01:09:10.534Z,28.90
2018-01-27T01:11:38.801Z,33.10
2018-01-27T01:14:07.053Z,33.13
2018-01-27T01:16:35.326Z,32.37
2018-01-27T01:19:04.418Z,32.00
2018-01-27T01:21:33.454Z,34.77
2018-01-27T01:24:01.701Z,31.97
2018-01-27T01:26:29.967Z,29.80
2018-01-27T01:28:58.206Z,28.33
2018-01-27T01:31:26.448Z,27.20
2018-01-27T01:33:54.719Z,28.53
2018-01-27T01:36:22.958Z,28.13
2018-01-27T01:38:52.031Z,26.20
2018-01-27T01:41:20.320Z,29.80
2018-01-27T01:43:55.712Z,27.83
2018-01-27T01:46:24.005Z,29.00
2018-01-27T01:48:52.235Z,30.20
2018-01-27T01:51:20.533Z,29.90
2018-01-27T01:53:48.816Z,31.30
2018-01-27T01:56:17.062Z,26.33
2018-01-27T01:58:45.319Z,30.00
2018-01-27T02:01:13.555Z,31.20
2018-01-27T02:03:41.823Z,31.10
2018-01-27T02:06:10.074Z,28.00
2018-01-27T02:08:38.335Z,32.93
2018-01-27T02:11:06.612Z,29.70
2018-01-27T02:13:34.856Z,32.50
2018-01-27T02:16:03.131Z,29.17
2018-01-27T02:18:31.389Z,30.67
2018-01-27T02:20:59.629Z,30.03
2018-01-27T02:23:28.687Z,31.50
2018-01-27T02:25:56.950Z,31.37
2018-01-27T02:28:25.209Z,31.00
2018-01-27T02:30:54.202Z,30.77
2018-01-27T02:33:23.234Z,29.17
2018-01-27T02:35:51.496Z,30.23
2018-01-27T02:38:19.767Z,34.30
2018-01-27T02:40:48.043Z,31.23
2018-01-27T02:43:16.297Z,32.70
2018-01-27T02:45:45.333Z,32.23
2018-01-27T02:48:13.576Z,31.20
2018-01-27T02:50:42.650Z,29.17
2018-01-27T02:53:10.856Z,28.80
2018-01-27T02:55:39.104Z,29.53
2018-01-27T02:58:07.341Z,30.03
2018-01-27T03:00:37.115Z,30.77
2018-01-27T03:03:05.413Z,29.50
2018-01-27T03:05:33.673Z,30.77
2018-01-27T03:08:02.689Z,31.37
2018-01-27T03:10:30.949Z,30.17
2018-01-27T03:12:59.220Z,30.17
2018-01-27T03:15:28.213Z,30.40
2018-01-27T03:17:56.469Z,33.50
2018-01-27T03:20:25.510Z,28.20
2018-01-27T03:22:53.786Z,30.77
2018-01-27T03:25:22.027Z,31.90
2018-01-27T03:27:51.096Z,32.27
2018-01-27T03:30:19.373Z,36.97
2018-01-27T03:32:47.620Z,33.30
2018-01-27T03:35:15.922Z,32.70
2018-01-27T03:37:44.154Z,32.13
2018-01-27T03:40:12.414Z,32.97
2018-01-27T03:42:41.435Z,32.50
2018-01-27T03:45:09.718Z,34.00
2018-01-27T03:47:38.708Z,32.10
2018-01-27T03:50:06.951Z,36.50
2018-01-27T03:52:35.246Z,35.63
2018-01-27T03:55:04.417Z,31.63
2018-01-27T03:57:32.619Z,33.67
2018-01-27T04:00:00.890Z,34.30
2018-01-27T04:02:29.898Z,31.07
2018-01-27T04:04:58.184Z,34.10
2018-01-27T04:07:26.875Z,33.23
2018-01-27T04:09:55.144Z,34.70
2018-01-27T04:12:24.193Z,32.87
2018-01-27T04:14:52.424Z,32.70
2018-01-27T04:17:20.681Z,31.90
2018-01-27T04:19:49.212Z,33.83
2018-01-27T04:22:18.984Z,29.90
2018-01-27T04:24:47.237Z,31.97
2018-01-27T04:27:16.261Z,34.50
2018-01-27T04:29:44.508Z,33.80
2018-01-27T04:32:13.514Z,32.87
2018-01-27T04:34:42.542Z,31.07
2018-01-27T04:37:10.792Z,28.73
2018-01-27T04:39:39.041Z,30.27
2018-01-27T04:42:07.292Z,32.87
2018-01-27T04:44:35.590Z,32.17
2018-01-27T04:47:03.847Z,30.37
2018-01-27T04:49:32.107Z,33.50
2018-01-27T04:52:00.357Z,31.80
2018-01-27T04:54:28.617Z,32.37
2018-01-27T04:56:56.869Z,30.83
2018-01-27T04:59:25.162Z,29.37
2018-01-27T05:01:53.412Z,32.07
2018-01-27T05:04:21.682Z,30.03
2018-01-27T05:06:49.926Z,31.20
2018-01-27T05:09:18.937Z,28.60
2018-01-27T05:11:47.203Z,31.70
2018-01-27T05:14:15.505Z,31.07
2018-01-27T05:16:43.742Z,29.97
2018-01-27T05:19:12.777Z,30.47
2018-01-27T05:21:41.034Z,32.40
2018-01-27T05:24:09.290Z,33.07
2018-01-27T05:26:38.296Z,31.43
2018-01-27T05:29:06.550Z,32.73
2018-01-27T05:31:35.573Z,30.87
2018-01-27T05:34:03.809Z,31.60
2018-01-27T05:36:32.064Z,30.20
2018-01-27T05:39:00.349Z,31.43
2018-01-27T05:41:30.274Z,30.37
2018-01-27T05:43:58.493Z,30.83
2018-01-27T05:46:26.767Z,31.30
2018-01-27T05:48:55.009Z,31.23
2018-01-27T05:51:23.256Z,29.57
2018-01-27T05:53:51.485Z,31.57
2018-01-27T05:56:20.517Z,30.10
2018-01-27T05:58:48.810Z,30.30
2018-01-27T06:01:17.050Z,28.17
2018-01-27T06:03:45.313Z,27.03
2018-01-27T06:06:14.319Z,29.23
2018-01-27T06:08:42.586Z,29.27
2018-01-27T06:11:11.629Z,25.83
2018-01-27T06:13:39.891Z,28.43
2018-01-27T06:16:08.153Z,28.33
2018-01-27T06:18:36.402Z,32.40
2018-01-27T06:21:04.683Z,29.13
2018-01-27T06:23:32.985Z,28.03
2018-01-27T06:26:01.310Z,29.60
2018-01-27T06:28:29.547Z,29.00
2018-01-27T06:30:57.808Z,29.90
2018-01-27T06:33:26.089Z,28.13
2018-01-27T06:35:54.339Z,26.70
2018-01-27T06:38:22.610Z,28.30
2018-01-27T06:40:51.646Z,28.20
2018-01-27T06:43:19.882Z,29.47
2018-01-27T06:45:48.140Z,27.07
2018-01-27T06:48:16.397Z,25.50
2018-01-27T06:50:44.658Z,25.97
2018-01-27T06:53:12.931Z,28.70
2018-01-27T06:55:41.931Z,26.93
2018-01-27T06:58:10.942Z,28.37
2018-01-27T07:00:39.210Z,26.10
2018-01-27T07:03:07.505Z,28.40
2018-01-27T07:05:35.767Z,26.10
2018-01-27T07:08:04.012Z,27.50
2018-01-27T07:10:33.059Z,28.43
2018-01-27T07:13:01.530Z,27.03
2018-01-27T07:15:29.821Z,30.27
2018-01-27T07:17:58.090Z,26.83
2018-01-27T07:20:26.343Z,29.07
2018-01-27T07:22:54.610Z,27.37
2018-01-27T07:25:22.889Z,28.50
2018-01-27T07:27:51.138Z,29.83
2018-01-27T07:30:20.214Z,33.23
2018-01-27T07:32:50.027Z,27.03
2018-01-27T07:35:18.268Z,27.93
2018-01-27T07:37:46.573Z,29.93
2018-01-27T07:40:14.959Z,29.30
2018-01-27T07:42:43.186Z,28.23
2018-01-27T07:45:11.464Z,28.83
2018-01-27T07:47:40.501Z,29.80
2018-01-27T07:50:08.791Z,28.20
2018-01-27T07:52:37.056Z,29.00
2018-01-27T07:55:05.336Z,29.50
2018-01-27T07:57:33.639Z,26.80
2018-01-27T08:00:01.894Z,28.37
2018-01-27T08:02:31.163Z,28.00
2018-01-27T08:04:59.404Z,29.07
2018-01-27T08:07:28.446Z,29.30
2018-01-27T08:09:56.688Z,26.60
2018-01-27T08:12:25.715Z,31.93
2018-01-27T08:14:53.992Z,32.60
2018-01-27T08:17:22.599Z,28.10
2018-01-27T08:19:50.824Z,28.23
2018-01-27T08:22:19.094Z,27.77
2018-01-27T08:24:48.116Z,28.50
2018-01-27T08:27:16.435Z,28.20
2018-01-27T08:29:44.654Z,28.43
2018-01-27T08:32:13.695Z,34.00
2018-01-27T08:34:42.470Z,29.10
2018-01-27T08:37:10.741Z,29.10
2018-01-27T08:39:39.447Z,28.53
2018-01-27T08:42:07.745Z,30.30
2018-01-27T08:44:35.987Z,30.23
2018-01-27T08:47:04.255Z,30.07
2018-01-27T08:49:32.505Z,32.33
2018-01-27T08:52:01.514Z,32.90
2018-01-27T08:54:30.016Z,30.23
2018-01-27T08:56:58.716Z,31.60
2018-01-27T08:59:26.952Z,28.47
2018-01-27T09:01:56.056Z,29.47
2018-01-27T09:04:24.350Z,31.63
2018-01-27T09:06:52.582Z,32.70
2018-01-27T09:09:20.836Z,29.30
2018-01-27T09:11:49.070Z,31.07
2018-01-27T09:14:17.345Z,29.70
2018-01-27T09:16:45.623Z,29.53
2018-01-27T09:19:13.896Z,29.87
2018-01-27T09:21:42.193Z,33.67
2018-01-27T09:24:10.983Z,29.83
2018-01-27T09:26:39.353Z,31.23
2018-01-27T09:29:07.602Z,29.30
2018-01-27T09:31:35.891Z,30.00
2018-01-27T09:34:04.178Z,29.73
2018-01-27T09:36:32.490Z,29.20
2018-01-27T09:39:00.742Z,28.20
2018-01-27T09:41:29.059Z,30.40
2018-01-27T09:43:57.307Z,27.70
2018-01-27T09:46:25.582Z,29.30
2018-01-27T09:48:54.015Z,28.60
2018-01-27T09:51:22.255Z,29.37
2018-01-27T09:53:50.610Z,29.37
2018-01-27T09:56:18.951Z,31.07
2018-01-27T09:58:48.014Z,31.27
2018-01-27T10:01:16.313Z,29.47
2018-01-27T10:03:44.558Z,30.67
2018-01-27T10:06:12.877Z,32.00
2018-01-27T10:08:42.113Z,32.03
2018-01-27T10:11:10.404Z,30.00
2018-01-27T10:13:38.738Z,30.80
2018-01-27T10:16:07.802Z,32.53
2018-01-27T10:18:36.065Z,30.17
2018-01-27T10:21:04.363Z,29.67
2018-01-27T10:23:32.641Z,30.30
2018-01-27T10:26:00.919Z,32.70
2018-01-27T10:28:29.187Z,29.10
2018-01-27T10:30:57.543Z,29.33
2018-01-27T10:33:25.837Z,27.63
2018-01-27T10:35:54.204Z,28.27
2018-01-27T10:38:22.484Z,28.60
2018-01-27T10:40:50.752Z,30.10
2018-01-27T10:43:19.043Z,31.13
2018-01-27T10:45:47.321Z,26.20
2018-01-27T10:48:15.585Z,27.60
2018-01-27T10:50:43.894Z,25.43
2018-01-27T10:53:12.277Z,25.57
2018-01-27T10:55:40.540Z,24.60
2018-01-27T10:58:08.819Z,23.60
2018-01-27T11:00:37.058Z,21.43
2018-01-27T11:03:05.337Z,22.10
2018-01-27T11:05:34.341Z,20.33
2018-01-27T11:08:02.609Z,19.90
2018-01-27T11:10:30.922Z,23.97
2018-01-27T11:12:59.178Z,20.90
2018-01-27T11:15:27.453Z,22.47
2018-01-27T11:17:55.707Z,21.27
2018-01-27T11:20:24.013Z,21.77
2018-01-27T11:22:52.985Z,20.40
2018-01-27T11:25:21.998Z,23.07
2018-01-27T11:27:50.272Z,26.33
2018-01-27T11:30:18.539Z,20.80
2018-01-27T11:32:47.668Z,20.00
2018-01-27T11:35:15.913Z,18.83
2018-01-27T11:37:44.219Z,21.67
2018-01-27T11:40:12.525Z,19.13
2018-01-27T11:42:41.297Z,22.33
2018-01-27T11:45:09.555Z,18.30
2018-01-27T11:47:37.825Z,17.77
2018-01-27T11:50:06.080Z,18.90
2018-01-27T11:52:34.338Z,19.70
2018-01-27T11:55:02.607Z,20.40
2018-01-27T11:57:30.873Z,17.57
2018-01-27T11:59:59.159Z,16.63
2018-01-27T12:02:27.460Z,17.93
2018-01-27T12:04:55.744Z,20.00
2018-01-27T12:07:24.777Z,16.70
2018-01-27T12:09:53.028Z,15.50
2018-01-27T12:12:21.281Z,16.10
2018-01-27T12:14:50.323Z,16.83
2018-01-27T12:17:18.657Z,16.93
2018-01-27T12:19:46.968Z,17.00
2018-01-27T12:22:15.241Z,16.30
2018-01-27T12:24:44.301Z,17.67
2018-01-27T12:27:12.568Z,17.07
2018-01-27T12:29:40.850Z,15.50
2018-01-27T12:32:09.121Z,15.43
2018-01-27T12:34:37.382Z,16.50
2018-01-27T12:37:05.667Z,16.97
2018-01-27T12:39:33.909Z,14.93
2018-01-27T12:42:02.207Z,15.70
2018-01-27T12:44:30.477Z,17.00
2018-01-27T12:46:58.741Z,14.00
2018-01-27T12:49:27.004Z,15.37
2018-01-27T12:51:56.020Z,16.27
2018-01-27T12:54:24.319Z,16.73
2018-01-27T12:56:52.587Z,16.03
2018-01-27T12:59:20.872Z,16.90
2018-01-27T13:01:49.142Z,16.07
2018-01-27T13:04:17.367Z,17.07
2018-01-27T13:06:46.453Z,15.07
2018-01-27T13:09:14.704Z,18.50
2018-01-27T13:11:42.963Z,15.60
2018-01-27T13:14:11.200Z,16.50
2018-01-27T13:16:40.258Z,17.30
2018-01-27T13:19:08.899Z,17.67
2018-01-27T13:21:37.149Z,15.63
2018-01-27T13:24:05.407Z,15.93
2018-01-27T13:26:34.462Z,19.50
2018-01-27T13:29:02.899Z,17.90
2018-01-27T13:31:31.157Z,16.70
2018-01-27T13:33:59.405Z,18.53
2018-01-27T13:36:27.714Z,18.53
2018-01-27T13:38:56.025Z,19.17
2018-01-27T13:41:24.284Z,19.60
2018-01-27T13:43:52.915Z,15.93
2018-01-27T13:46:21.199Z,16.23
2018-01-27T13:48:49.474Z,18.30
2018-01-27T13:51:17.838Z,16.60
2018-01-27T13:53:46.394Z,17.20
2018-01-27T13:56:16.157Z,18.07
2018-01-27T13:58:44.415Z,18.33
2018-01-27T14:01:13.468Z,17.63
2018-01-27T14:03:42.499Z,17.50
2018-01-27T14:06:11.593Z,16.60
2018-01-27T14:08:40.660Z,17.60
2018-01-27T14:11:08.957Z,18.70
2018-01-27T14:13:38.025Z,18.77
2018-01-27T14:16:06.432Z,21.20
2018-01-27T14:18:34.680Z,18.50
2018-01-27T14:21:03.035Z,18.50
2018-01-27T14:23:31.487Z,19.77
2018-01-27T14:25:59.776Z,17.57
2018-01-27T14:28:28.027Z,15.50
2018-01-27T14:30:57.115Z,23.90
2018-01-27T14:33:25.431Z,15.67
2018-01-27T14:35:53.723Z,15.00
2018-01-27T14:38:22.067Z,15.73
2018-01-27T14:40:50.334Z,15.83
2018-01-27T14:43:18.625Z,14.00
2018-01-27T14:45:47.706Z,13.30
2018-01-27T14:48:16.751Z,14.93
2018-01-27T14:50:45.026Z,15.50
2018-01-27T14:53:13.308Z,15.93
2018-01-27T14:55:41.579Z,14.90
2018-01-27T14:58:09.879Z,22.23
2018-01-27T15:00:38.113Z,17.40
2018-01-27T15:03:06.427Z,17.00
2018-01-27T15:05:34.676Z,15.67
2018-01-27T15:08:02.940Z,15.50
2018-01-27T15:10:31.977Z,16.50
2018-01-27T15:13:00.233Z,16.93
2018-01-27T15:15:28.482Z,16.33
2018-01-27T15:17:57.510Z,15.70
2018-01-27T15:20:25.832Z,16.33
2018-01-27T15:22:54.276Z,16.80
2018-01-27T15:25:22.573Z,17.00
2018-01-27T15:27:50.822Z,18.47
2018-01-27T15:30:19.097Z,16.83
2018-01-27T15:32:47.363Z,17.47
2018-01-27T15:35:15.632Z,16.97
2018-01-27T15:37:43.910Z,18.80
2018-01-27T15:40:12.984Z,16.77
2018-01-27T15:42:41.217Z,16.43
2018-01-27T15:45:09.505Z,15.37
2018-01-27T15:47:38.776Z,17.60
2018-01-27T15:50:07.102Z,16.80
2018-01-27T15:52:35.348Z,16.83
2018-01-27T15:55:03.690Z,18.30
2018-01-27T15:57:32.695Z,12.43
2018-01-27T16:00:00.967Z,16.23
2018-01-27T16:02:30.871Z,17.23
2018-01-27T16:04:59.105Z,17.13
2018-01-27T16:07:27.397Z,14.67
2018-01-27T16:09:55.654Z,15.60
2018-01-27T16:12:24.087Z,16.43
2018-01-27T16:14:52.456Z,15.93
2018-01-27T16:17:21.517Z,16.37
2018-01-27T16:19:49.921Z,15.27
2018-01-27T16:22:18.175Z,18.60
2018-01-27T16:24:46.445Z,16.73
2018-01-27T16:27:14.739Z,17.27
2018-01-27T16:29:42.981Z,18.63
2018-01-27T16:32:11.291Z,16.60
2018-01-27T16:34:39.536Z,16.33
2018-01-27T16:37:08.681Z,14.97
2018-01-27T16:39:37.822Z,15.30
2018-01-27T16:42:06.190Z,15.80
2018-01-27T16:44:35.313Z,15.10
2018-01-27T16:47:03.627Z,16.43
2018-01-27T16:49:32.682Z,15.97
2018-01-27T16:52:00.952Z,16.10
2018-01-27T16:54:29.257Z,16.03
2018-01-27T16:56:57.491Z,15.53
2018-01-27T16:59:27.225Z,14.80
2018-01-27T17:01:56.252Z,16.83
2018-01-27T17:04:24.514Z,15.20
2018-01-27T17:06:52.816Z,16.70
2018-01-27T17:09:21.718Z,14.47
2018-01-27T17:11:49.974Z,15.37
2018-01-27T17:14:18.192Z,14.90
2018-01-27T17:16:47.230Z,15.90
2018-01-27T17:19:15.490Z,15.27
2018-01-27T17:21:43.789Z,16.00
2018-01-27T17:24:12.074Z,13.87
2018-01-27T17:26:40.366Z,17.97
2018-01-27T17:29:08.664Z,14.87
2018-01-27T17:31:36.971Z,12.00
2018-01-27T17:34:05.994Z,16.23
2018-01-27T17:36:34.390Z,15.50
2018-01-27T17:39:02.755Z,13.20
2018-01-27T17:41:31.062Z,12.53
2018-01-27T17:44:00.890Z,14.20
2018-01-27T17:46:29.181Z,13.87
2018-01-27T17:48:58.237Z,12.17
2018-01-27T17:51:27.374Z,11.33
2018-01-27T17:53:55.648Z,12.57
2018-01-27T17:56:26.301Z,12.20
2018-01-27T17:58:55.311Z,12.47
2018-01-27T18:01:23.619Z,14.17
2018-01-27T18:03:52.345Z,12.43
2018-01-27T18:06:21.449Z,11.40
2018-01-27T18:08:49.697Z,10.47
2018-01-27T18:11:18.856Z,12.10
2018-01-27T18:13:47.133Z,12.97
2018-01-27T18:16:15.431Z,10.97
2018-01-27T18:18:43.899Z,10.67
2018-01-27T18:21:12.313Z,10.40
2018-01-27T18:23:41.437Z,11.57
2018-01-27T18:26:10.563Z,10.47
2018-01-27T18:28:38.994Z,10.30
2018-01-27T18:31:07.365Z,10.60
2018-01-27T18:33:35.683Z,10.10
2018-01-27T18:36:04.750Z,8.77
2018-01-27T18:38:34.166Z,12.40
2018-01-27T18:41:02.642Z,10.47
2018-01-27T18:43:31.723Z,9.47
2018-01-27T18:46:00.341Z,11.80
2018-01-27T18:48:30.005Z,11.77
2018-01-27T18:50:58.273Z,10.90
2018-01-27T18:53:27.241Z,10.83
2018-01-27T18:55:55.497Z,9.63
2018-01-27T18:58:23.909Z,11.70
2018-01-27T19:00:52.203Z,10.97
2018-01-27T19:03:20.598Z,10.23
2018-01-27T19:05:48.940Z,10.53
2018-01-27T19:08:17.193Z,11.37
2018-01-27T19:10:45.743Z,10.37
2018-01-27T19:13:13.989Z,12.43
2018-01-27T19:15:42.224Z,16.33
2018-01-27T19:18:11.269Z,11.63
2018-01-27T19:20:39.588Z,11.03
2018-01-27T19:23:07.908Z,11.90
2018-01-27T19:25:36.216Z,10.57
2018-01-27T19:28:04.491Z,9.73
2018-01-27T19:30:32.747Z,9.90
2018-01-27T19:33:01.119Z,10.00
2018-01-27T19:35:29.393Z,10.00
2018-01-27T19:37:57.690Z,8.67
2018-01-27T19:40:25.985Z,8.00
2018-01-27T19:42:54.235Z,7.73
2018-01-27T19:45:22.520Z,8.40
2018-01-27T19:47:50.819Z,8.70
2018-01-27T19:50:19.093Z,8.30
2018-01-27T19:52:48.205Z,8.80
2018-01-27T19:55:18.187Z,8.23
2018-01-27T19:57:46.447Z,8.27
2018-01-27T20:00:14.692Z,8.23
2018-01-27T20:02:43.016Z,8.90
2018-01-27T20:05:11.342Z,8.57
2018-01-27T20:07:39.651Z,7.70
2018-01-27T20:10:08.045Z,6.13
2018-01-27T20:12:36.367Z,6.97
2018-01-27T20:15:04.764Z,7.33
2018-01-27T20:17:33.084Z,7.53
2018-01-27T20:20:01.345Z,6.50
2018-01-27T20:22:29.819Z,7.00
2018-01-27T20:24:58.847Z,7.07
2018-01-27T20:27:27.615Z,6.80
2018-01-27T20:29:56.644Z,7.50
2018-01-27T20:32:24.966Z,6.70
2018-01-27T20:34:54.065Z,6.70
2018-01-27T20:37:22.432Z,7.07
2018-01-27T20:39:52.290Z,5.20
2018-01-27T20:42:21.169Z,6.43
2018-01-27T20:44:50.282Z,7.50
2018-01-27T20:47:18.535Z,6.40
2018-01-27T20:49:46.843Z,6.20
2018-01-27T20:52:15.181Z,6.00
2018-01-27T20:54:44.248Z,6.70
2018-01-27T20:57:12.546Z,7.07
2018-01-27T20:59:41.144Z,6.70
2018-01-27T21:02:10.165Z,6.53
2018-01-27T21:04:38.438Z,6.67
2018-01-27T21:07:06.735Z,7.10
2018-01-27T21:09:35.420Z,8.67
2018-01-27T21:12:03.736Z,6.90
2018-01-27T21:14:32.010Z,7.60
2018-01-27T21:17:00.331Z,5.90
2018-01-27T21:19:29.384Z,6.80
2018-01-27T21:21:57.619Z,6.23
2018-01-27T21:24:25.913Z,6.90
2018-01-27T21:26:54.208Z,6.47
2018-01-27T21:29:22.547Z,7.63
2018-01-27T21:31:50.892Z,7.43
2018-01-27T21:34:20.012Z,6.90
2018-01-27T21:36:48.223Z,6.30
2018-01-27T21:39:16.645Z,6.83
2018-01-27T21:41:44.898Z,7.30
2018-01-27T21:44:13.281Z,6.93
2018-01-27T21:46:42.331Z,7.23
2018-01-27T21:49:10.628Z,7.50
2018-01-27T21:51:38.957Z,6.80
2018-01-27T21:54:07.186Z,6.63
2018-01-27T21:56:35.626Z,6.90
2018-01-27T21:59:05.574Z,6.83
2018-01-27T22:01:33.847Z,7.60
2018-01-27T22:04:02.102Z,6.83
2018-01-27T22:06:30.401Z,9.20
2018-01-27T22:08:58.664Z,9.17
2018-01-27T22:11:27.700Z,7.03
2018-01-27T22:13:55.992Z,7.20
2018-01-27T22:16:24.254Z,6.97
2018-01-27T22:18:52.551Z,6.23
2018-01-27T22:21:20.857Z,7.80
2018-01-27T22:23:49.867Z,7.37
2018-01-27T22:26:18.152Z,5.93
2018-01-27T22:28:46.407Z,5.83
2018-01-27T22:31:14.682Z,6.33
2018-01-27T22:33:43.698Z,6.80
2018-01-27T22:36:12.905Z,6.70
2018-01-27T22:38:41.305Z,7.00
2018-01-27T22:41:09.630Z,6.70
2018-01-27T22:43:37.889Z,7.40
2018-01-27T22:46:06.143Z,7.87
2018-01-27T22:48:34.980Z,6.00
2018-01-27T22:51:03.213Z,5.90
2018-01-27T22:53:31.450Z,5.70
2018-01-27T22:55:59.752Z,6.97
2018-01-27T22:58:27.996Z,6.97
2018-01-27T23:01:02.605Z,6.57
2018-01-27T23:03:30.825Z,4.90
2018-01-27T23:05:59.119Z,6.80
2018-01-27T23:08:27.394Z,6.10
2018-01-27T23:10:55.680Z,6.17
2018-01-27T23:13:23.933Z,5.50
2018-01-27T23:15:53.772Z,5.13
2018-01-27T23:18:22.070Z,6.80
2018-01-27T23:20:51.836Z,6.53
2018-01-27T23:23:20.097Z,6.27
2018-01-27T23:25:49.163Z,6.77
2018-01-27T23:28:17.463Z,7.30
2018-01-27T23:30:45.687Z,6.23
2018-01-27T23:33:13.948Z,7.33
2018-01-27T23:35:42.245Z,6.30
2018-01-27T23:38:10.555Z,6.90
2018-01-27T23:40:38.996Z,7.00
2018-01-27T23:43:07.553Z,7.30
2018-01-27T23:45:35.821Z,5.33
2018-01-27T23:48:04.825Z,7.17
2018-01-27T23:50:33.109Z,7.10
2018-01-27T23:53:01.336Z,6.93
2018-01-27T23:55:31.113Z,6.73
2018-01-27T23:57:59.371Z,5.43
