createdAt,value
2022-10-23T00:00:44.649Z,101178.00
2022-10-23T00:03:11.489Z,101180.59
2022-10-23T00:05:41.453Z,101180.25
2022-10-23T00:08:08.051Z,101181.91
2022-10-23T00:10:35.364Z,101177.66
2022-10-23T00:13:02.739Z,101171.94
2022-10-23T00:15:29.551Z,101176.47
2022-10-23T00:17:56.298Z,101179.91
2022-10-23T00:20:22.926Z,101169.66
2022-10-23T00:22:49.546Z,101178.19
2022-10-23T00:25:16.430Z,101166.25
2022-10-23T00:27:43.463Z,101173.41
2022-10-23T00:30:11.023Z,101176.84
2022-10-23T00:32:38.229Z,101163.44
2022-10-23T00:35:05.659Z,101173.03
2022-10-23T00:37:32.238Z,101166.81
2022-10-23T00:39:58.787Z,101159.94
2022-10-23T00:42:26.293Z,101162.38
2022-10-23T00:45:17.639Z,101165.63
2022-10-23T00:47:44.980Z,101164.88
2022-10-23T00:50:12.020Z,101160.06
2022-10-23T00:52:45.137Z,101154.28
2022-10-23T00:55:12.400Z,101167.75
2022-10-23T00:57:44.522Z,101164.13
2022-10-23T01:00:15.531Z,101164.53
2022-10-23T01:02:42.933Z,101154.03
2022-10-23T01:05:10.085Z,101150.16
2022-10-23T01:07:49.553Z,101160.47
2022-10-23T01:10:30.085Z,101165.06
2022-10-23T01:13:12.971Z,101168.25
2022-10-23T01:15:57.638Z,101168.97
2022-10-23T01:18:31.883Z,101168.88
2022-10-23T01:21:13.490Z,101158.13
2022-10-23T01:24:19.708Z,101165.38
2022-10-23T01:26:59.048Z,101164.63
2022-10-23T01:29:31.830Z,101144.66
2022-10-23T01:32:07.973Z,101135.69
2022-10-23T01:35:05.234Z,101138.31
2022-10-23T01:37:39.757Z,101132.81
2022-10-23T01:40:18.407Z,101125.31
2022-10-23T01:42:51.075Z,101119.88
2022-10-23T01:45:33.349Z,101118.88
2022-10-23T01:48:03.574Z,101118.22
2022-10-23T01:50:32.064Z,101111.69
2022-10-23T01:53:04.621Z,101107.19
2022-10-23T01:55:33.875Z,101120.66
2022-10-23T01:58:07.344Z,101119.66
2022-10-23T02:00:41.239Z,101112.53
2022-10-23T02:03:09.392Z,101111.72
2022-10-23T02:05:39.272Z,101110.81
2022-10-23T02:08:06.863Z,101098.88
2022-10-23T02:11:00.760Z,101107.47
2022-10-23T02:13:36.120Z,101104.00
2022-10-23T02:16:19.701Z,101102.75
2022-10-23T02:18:52.747Z,101104.00
2022-10-23T02:21:31.859Z,101094.09
2022-10-23T02:24:11.353Z,101098.59
2022-10-23T02:27:03.363Z,101096.59
2022-10-23T02:29:39.584Z,101087.75
2022-10-23T02:32:09.830Z,101082.69
2022-10-23T02:34:36.713Z,101085.00
2022-10-23T02:37:03.355Z,101082.00
2022-10-23T02:39:31.098Z,101071.25
2022-10-23T02:42:22.718Z,101059.59
2022-10-23T02:45:15.737Z,101051.16
2022-10-23T02:48:06.367Z,101047.97
2022-10-23T02:50:38.863Z,101036.72
2022-10-23T02:53:24.710Z,101032.50
2022-10-23T02:56:02.886Z,101032.78
2022-10-23T02:58:33.434Z,101022.53
2022-10-23T03:01:08.593Z,101019.50
2022-10-23T03:03:43.383Z,101016.47
2022-10-23T03:06:10.537Z,101012.19
2022-10-23T03:08:45.051Z,101012.38
2022-10-23T03:11:11.684Z,100999.22
2022-10-23T03:13:38.291Z,100995.22
2022-10-23T03:16:04.878Z,100999.25
2022-10-23T03:18:34.786Z,101000.88
2022-10-23T03:21:03.091Z,101009.31
2022-10-23T03:23:33.427Z,101001.63
2022-10-23T03:26:01.409Z,100993.16
2022-10-23T03:28:40.263Z,101000.25
2022-10-23T03:31:07.066Z,100994.06
2022-10-23T03:33:33.815Z,100984.38
2022-10-23T03:36:08.503Z,100975.75
2022-10-23T03:38:35.630Z,100977.97
2022-10-23T03:41:03.833Z,100979.25
2022-10-23T03:43:30.540Z,100976.19
2022-10-23T03:45:57.337Z,100977.63
2022-10-23T03:48:25.971Z,100966.28
2022-10-23T03:50:58.328Z,100974.59
2022-10-23T03:53:24.987Z,100962.13
2022-10-23T03:55:51.523Z,100949.38
2022-10-23T03:58:18.493Z,100948.97
2022-10-23T04:00:46.059Z,100950.22
2022-10-23T04:03:12.787Z,100945.78
2022-10-23T04:05:41.353Z,100938.88
2022-10-23T04:08:08.931Z,100950.66
2022-10-23T04:10:35.532Z,100949.22
2022-10-23T04:13:02.158Z,100935.06
2022-10-23T04:15:34.877Z,100940.09
2022-10-23T04:18:02.481Z,100937.44
2022-10-23T04:20:32.003Z,100944.13
2022-10-23T04:23:02.007Z,100943.28
2022-10-23T04:25:28.679Z,100934.94
2022-10-23T04:27:55.993Z,100940.38
2022-10-23T04:30:22.877Z,100935.50
2022-10-23T04:32:53.100Z,100937.47
2022-10-23T04:35:20.260Z,100931.56
2022-10-23T04:37:47.103Z,100931.59
2022-10-23T04:40:14.363Z,100934.22
2022-10-23T04:42:41.308Z,100926.44
2022-10-23T04:45:08.705Z,100927.22
2022-10-23T04:47:35.638Z,100931.00
2022-10-23T04:50:03.372Z,100926.16
2022-10-23T04:52:49.297Z,100929.75
2022-10-23T04:55:34.051Z,100923.28
2022-10-23T04:58:13.012Z,100922.41
2022-10-23T05:00:41.396Z,100918.03
2022-10-23T05:03:13.050Z,100920.84
2022-10-23T05:05:42.455Z,100918.22
2022-10-23T05:08:32.501Z,100921.41
2022-10-23T05:11:11.901Z,100913.13
2022-10-23T05:13:43.679Z,100912.56
2022-10-23T05:16:13.471Z,100906.50
2022-10-23T05:18:47.129Z,100912.13
2022-10-23T05:21:21.839Z,100905.88
2022-10-23T05:23:50.262Z,100903.88
2022-10-23T05:26:17.173Z,100899.47
2022-10-23T05:28:46.353Z,100906.72
2022-10-23T05:31:17.650Z,100906.16
2022-10-23T05:33:52.403Z,100892.63
2022-10-23T05:36:21.647Z,100891.44
2022-10-23T05:38:54.172Z,100899.09
2022-10-23T05:41:21.488Z,100897.47
2022-10-23T05:43:48.495Z,100891.44
2022-10-23T05:46:33.752Z,100887.81
2022-10-23T05:49:19.863Z,100876.66
2022-10-23T05:51:55.984Z,100887.59
2022-10-23T05:54:40.268Z,100886.53
2022-10-23T05:57:22.956Z,100878.84
2022-10-23T05:59:51.670Z,100885.72
2022-10-23T06:02:21.477Z,100883.94
2022-10-23T06:04:53.638Z,100874.91
2022-10-23T06:07:40.707Z,100874.28
2022-10-23T06:10:09.945Z,100870.28
2022-10-23T06:12:40.697Z,100868.88
2022-10-23T06:15:11.563Z,100875.94
2022-10-23T06:18:02.083Z,100860.75
2022-10-23T06:20:31.026Z,100859.00
2022-10-23T06:23:07.988Z,100859.78
2022-10-23T06:25:55.837Z,100846.25
2022-10-23T06:28:30.893Z,100857.16
2022-10-23T06:30:58.930Z,100855.53
2022-10-23T06:33:25.752Z,100847.28
2022-10-23T06:35:56.181Z,100851.13
2022-10-23T06:38:23.237Z,100840.63
2022-10-23T06:40:57.349Z,100832.59
2022-10-23T06:43:33.647Z,100825.38
2022-10-23T06:46:21.073Z,100831.00
2022-10-23T06:49:06.529Z,100826.19
2022-10-23T06:51:40.828Z,100828.25
2022-10-23T06:54:12.016Z,100826.03
2022-10-23T06:56:51.201Z,100819.38
2022-10-23T06:59:22.675Z,100820.81
2022-10-23T07:01:51.521Z,100821.66
2022-10-23T07:04:18.247Z,100826.31
2022-10-23T07:06:45.546Z,100825.94
2022-10-23T07:09:12.547Z,100818.22
2022-10-23T07:11:54.153Z,100822.09
2022-10-23T07:14:27.615Z,100814.25
2022-10-23T07:16:54.962Z,100812.22
2022-10-23T07:19:23.116Z,100813.44
2022-10-23T07:21:55.378Z,100814.69
2022-10-23T07:24:38.406Z,100805.22
2022-10-23T07:27:13.814Z,100809.06
2022-10-23T07:29:40.944Z,100794.94
2022-10-23T07:32:09.937Z,100793.75
2022-10-23T07:34:55.717Z,100789.69
2022-10-23T07:37:30.056Z,100802.63
2022-10-23T07:39:58.825Z,100798.59
2022-10-23T07:42:25.679Z,100794.78
2022-10-23T07:44:52.394Z,100794.19
2022-10-23T07:47:19.065Z,100776.59
2022-10-23T07:49:50.012Z,100786.69
2022-10-23T07:52:18.916Z,100788.31
2022-10-23T07:55:04.767Z,100778.00
2022-10-23T07:57:34.137Z,100778.81
2022-10-23T08:00:10.977Z,100784.88
2022-10-23T08:02:40.404Z,100773.13
2022-10-23T08:05:09.648Z,100783.03
2022-10-23T08:07:48.130Z,100780.78
2022-10-23T08:10:16.537Z,100787.63
2022-10-23T08:12:44.510Z,100776.28
2022-10-23T08:15:12.802Z,100777.69
2022-10-23T08:17:50.972Z,100779.88
2022-10-23T08:20:23.363Z,100782.84
2022-10-23T08:22:51.527Z,100787.09
2022-10-23T08:25:25.026Z,100773.31
2022-10-23T08:27:52.830Z,100786.66
2022-10-23T08:30:19.949Z,100765.59
2022-10-23T08:32:47.213Z,100761.75
2022-10-23T08:35:14.811Z,100761.16
2022-10-23T08:37:41.947Z,100757.13
2022-10-23T08:40:23.235Z,100756.91
2022-10-23T08:43:41.618Z,100749.03
2022-10-23T08:46:33.932Z,100755.69
2022-10-23T08:49:39.501Z,100749.38
2022-10-23T08:52:39.445Z,100748.34
2022-10-23T08:55:21.714Z,100742.63
2022-10-23T08:58:06.648Z,100742.34
2022-10-23T09:00:35.811Z,100739.50
2022-10-23T09:03:05.857Z,100731.03
2022-10-23T09:05:36.838Z,100724.16
2022-10-23T09:08:28.990Z,100719.47
2022-10-23T09:11:11.319Z,100707.88
2022-10-23T09:13:56.271Z,100710.25
2022-10-23T09:16:46.853Z,100697.59
2022-10-23T09:19:20.175Z,100697.13
2022-10-23T09:21:49.944Z,100704.31
2022-10-23T09:24:20.651Z,100696.84
2022-10-23T09:26:49.708Z,100698.97
2022-10-23T09:29:24.618Z,100698.56
2022-10-23T09:31:53.871Z,100694.81
2022-10-23T09:34:26.168Z,100687.56
2022-10-23T09:36:58.651Z,100677.19
2022-10-23T09:39:34.585Z,100677.56
2022-10-23T09:42:13.408Z,100672.03
2022-10-23T09:44:48.988Z,100671.28
2022-10-23T09:47:22.637Z,100677.16
2022-10-23T09:49:52.952Z,100668.94
2022-10-23T09:52:30.007Z,100661.25
2022-10-23T09:55:02.912Z,100658.31
2022-10-23T09:57:38.430Z,100657.78
2022-10-23T10:00:17.778Z,100644.38
2022-10-23T10:03:00.525Z,100643.69
2022-10-23T10:05:42.078Z,100630.88
2022-10-23T10:08:33.179Z,100632.03
2022-10-23T10:11:14.819Z,100623.59
2022-10-23T10:14:18.837Z,100625.56
2022-10-23T10:17:00.848Z,100627.91
2022-10-23T10:19:57.558Z,100602.25
2022-10-23T10:23:02.250Z,100614.50
2022-10-23T10:26:07.840Z,100617.88
2022-10-23T10:29:05.219Z,100605.22
2022-10-23T10:32:03.769Z,100615.78
2022-10-23T10:34:46.091Z,100607.97
2022-10-23T10:37:42.239Z,100599.00
2022-10-23T10:40:17.440Z,100605.06
2022-10-23T10:42:58.612Z,100601.03
2022-10-23T10:45:37.659Z,100594.09
2022-10-23T10:48:13.604Z,100590.63
2022-10-23T10:51:05.959Z,100570.66
2022-10-23T10:54:01.382Z,100572.69
2022-10-23T10:56:31.538Z,100569.00
2022-10-23T10:59:19.711Z,100567.41
2022-10-23T11:02:09.203Z,100569.28
2022-10-23T11:04:50.585Z,100561.34
2022-10-23T11:07:22.842Z,100556.69
2022-10-23T11:09:50.069Z,100556.63
2022-10-23T11:12:20.505Z,100543.97
2022-10-23T11:14:47.817Z,100541.88
2022-10-23T11:17:32.581Z,100544.78
2022-10-23T11:20:16.898Z,100548.06
2022-10-23T11:23:10.708Z,100548.78
2022-10-23T11:25:59.389Z,100528.75
2022-10-23T11:28:52.107Z,100522.09
2022-10-23T11:31:39.294Z,100516.88
2022-10-23T11:34:35.252Z,100505.78
2022-10-23T11:37:04.686Z,100496.81
2022-10-23T11:39:33.502Z,100503.28
2022-10-23T11:42:04.526Z,100496.63
2022-10-23T11:44:44.800Z,100493.41
2022-10-23T11:47:39.565Z,100492.84
2022-10-23T11:50:07.202Z,100498.88
2022-10-23T11:52:50.324Z,100494.69
2022-10-23T11:55:22.572Z,100488.72
2022-10-23T11:58:04.559Z,100483.94
2022-10-23T12:00:34.719Z,100486.75
2022-10-23T12:03:02.449Z,100483.75
2022-10-23T12:05:34.891Z,100476.03
2022-10-23T12:08:03.934Z,100462.72
2022-10-23T12:10:34.385Z,100461.97
2022-10-23T12:13:04.245Z,100451.63
2022-10-23T12:15:37.287Z,100459.53
2022-10-23T12:18:22.845Z,100451.63
2022-10-23T12:21:00.784Z,100446.97
2022-10-23T12:23:30.196Z,100449.66
2022-10-23T12:25:59.728Z,100446.53
2022-10-23T12:28:58.544Z,100449.38
2022-10-23T12:32:10.743Z,100454.47
2022-10-23T12:34:54.590Z,100448.13
2022-10-23T12:37:55.936Z,100441.75
2022-10-23T12:40:29.636Z,100431.53
2022-10-23T12:42:59.094Z,100434.69
2022-10-23T12:45:32.418Z,100435.28
2022-10-23T12:47:59.868Z,100428.69
2022-10-23T12:50:29.238Z,100412.47
2022-10-23T12:52:58.774Z,100402.06
2022-10-23T12:55:30.857Z,100406.38
2022-10-23T12:58:00.433Z,100393.13
2022-10-23T13:00:27.152Z,100395.78
2022-10-23T13:03:02.817Z,100379.25
2022-10-23T13:05:31.999Z,100383.56
2022-10-23T13:08:00.370Z,100365.84
2022-10-23T13:10:42.272Z,100361.97
2022-10-23T13:13:13.717Z,100366.16
2022-10-23T13:15:43.271Z,100361.38
2022-10-23T13:18:14.585Z,100358.31
2022-10-23T13:20:50.207Z,100334.38
2022-10-23T13:23:34.062Z,100345.22
2022-10-23T13:26:22.762Z,100330.06
2022-10-23T13:28:52.586Z,100331.56
2022-10-23T13:31:27.306Z,100327.59
2022-10-23T13:34:06.590Z,100322.84
2022-10-23T13:36:36.856Z,100317.06
2022-10-23T13:39:10.709Z,100315.28
2022-10-23T13:41:40.709Z,100315.53
2022-10-23T13:44:07.680Z,100314.41
2022-10-23T13:46:34.361Z,100323.97
2022-10-23T13:49:01.027Z,100322.16
2022-10-23T13:51:29.327Z,100320.06
2022-10-23T13:53:57.658Z,100322.94
2022-10-23T13:56:26.473Z,100321.41
2022-10-23T13:58:53.825Z,100314.50
2022-10-23T14:01:28.096Z,100302.25
2022-10-23T14:03:57.458Z,100300.66
2022-10-23T14:06:24.275Z,100288.13
2022-10-23T14:08:52.118Z,100289.53
2022-10-23T14:11:20.070Z,100307.91
2022-10-23T14:13:47.611Z,100313.72
2022-10-23T14:16:16.988Z,100306.97
2022-10-23T14:18:44.152Z,100304.63
2022-10-23T14:21:13.451Z,100304.38
2022-10-23T14:23:40.279Z,100298.41
2022-10-23T14:26:10.217Z,100303.94
2022-10-23T14:28:37.681Z,100302.88
2022-10-23T14:31:09.472Z,100312.66
2022-10-23T14:33:36.486Z,100314.47
2022-10-23T14:36:03.509Z,100303.56
2022-10-23T14:38:30.168Z,100309.38
2022-10-23T14:40:57.080Z,100306.09
2022-10-23T14:43:24.551Z,100304.72
2022-10-23T14:45:51.695Z,100292.25
2022-10-23T14:48:18.933Z,100284.59
2022-10-23T14:50:49.818Z,100284.09
2022-10-23T14:53:19.151Z,100292.19
2022-10-23T14:55:45.753Z,100281.03
2022-10-23T14:58:12.546Z,100282.63
2022-10-23T15:00:39.532Z,100260.34
2022-10-23T15:03:06.251Z,100273.13
2022-10-23T15:05:32.849Z,100276.31
2022-10-23T15:08:01.663Z,100272.09
2022-10-23T15:10:28.462Z,100268.81
2022-10-23T15:12:55.135Z,100258.50
2022-10-23T15:15:23.668Z,100247.34
2022-10-23T15:17:50.258Z,100242.56
2022-10-23T15:20:16.853Z,100245.44
2022-10-23T15:22:43.871Z,100243.25
2022-10-23T15:25:14.252Z,100236.81
2022-10-23T15:27:45.471Z,100244.25
2022-10-23T15:30:12.650Z,100235.94
2022-10-23T15:32:39.330Z,100231.94
2022-10-23T15:35:06.147Z,100244.94
2022-10-23T15:37:32.828Z,100236.13
2022-10-23T15:40:03.040Z,100239.47
2022-10-23T15:42:29.886Z,100216.91
2022-10-23T15:44:56.613Z,100232.84
2022-10-23T15:47:23.317Z,100221.16
2022-10-23T15:49:50.005Z,100212.84
2022-10-23T15:52:16.926Z,100203.66
2022-10-23T15:54:43.882Z,100187.25
2022-10-23T15:57:10.727Z,100182.50
2022-10-23T15:59:37.284Z,100183.78
2022-10-23T16:02:04.377Z,100184.00
2022-10-23T16:04:31.420Z,100179.50
2022-10-23T16:06:58.401Z,100164.94
2022-10-23T16:09:24.940Z,100184.00
2022-10-23T16:11:53.690Z,100193.59
2022-10-23T16:14:20.283Z,100188.19
2022-10-23T16:16:47.406Z,100190.88
2022-10-23T16:19:14.480Z,100171.03
2022-10-23T16:21:41.449Z,100180.31
2022-10-23T16:24:10.684Z,100179.66
2022-10-23T16:26:39.585Z,100183.88
2022-10-23T16:29:08.061Z,100179.66
2022-10-23T16:31:35.854Z,100190.28
2022-10-23T16:34:05.010Z,100179.94
2022-10-23T16:36:31.717Z,100174.38
2022-10-23T16:39:35.993Z,100182.00
2022-10-23T16:42:21.750Z,100178.19
2022-10-23T16:45:01.143Z,100184.69
2022-10-23T16:47:30.685Z,100190.44
2022-10-23T16:49:57.314Z,100169.53
2022-10-23T16:52:25.983Z,100159.00
2022-10-23T16:54:53.135Z,100155.00
2022-10-23T16:57:20.257Z,100175.72
2022-10-23T16:59:47.001Z,100168.28
2022-10-23T17:02:14.232Z,100163.56
2022-10-23T17:04:41.070Z,100157.69
2022-10-23T17:07:07.901Z,100141.56
2022-10-23T17:09:35.806Z,100155.81
2022-10-23T17:12:02.544Z,100148.00
2022-10-23T17:14:29.374Z,100160.56
2022-10-23T17:16:59.370Z,100166.28
2022-10-23T17:22:15.002Z,100172.25
2022-10-23T17:24:46.287Z,100162.31
2022-10-23T17:27:16.365Z,100160.16
2022-10-23T17:29:43.454Z,100148.34
2022-10-23T17:32:10.467Z,100160.19
2022-10-23T17:34:38.249Z,100177.41
2022-10-23T17:37:05.237Z,100181.91
2022-10-23T17:39:32.257Z,100164.13
2022-10-23T17:42:00.781Z,100156.75
2022-10-23T17:44:29.152Z,100149.47
2022-10-23T17:46:56.012Z,100143.91
2022-10-23T17:49:25.154Z,100140.06
2022-10-23T17:51:54.724Z,100154.13
2022-10-23T17:54:22.490Z,100159.16
2022-10-23T17:56:49.144Z,100162.38
2022-10-23T17:59:19.418Z,100155.16
2022-10-23T18:01:48.117Z,100164.38
2022-10-23T18:04:16.483Z,100154.84
2022-10-23T18:06:53.370Z,100139.50
2022-10-23T18:09:21.832Z,100149.88
2022-10-23T18:11:49.342Z,100144.34
2022-10-23T18:14:18.025Z,100143.41
2022-10-23T18:16:46.460Z,100165.47
2022-10-23T18:19:14.578Z,100158.63
2022-10-23T18:21:41.270Z,100167.78
2022-10-23T18:24:08.283Z,100154.44
2022-10-23T18:26:35.434Z,100148.91
2022-10-23T18:29:08.190Z,100145.34
2022-10-23T18:31:37.419Z,100130.69
2022-10-23T18:34:07.869Z,100131.06
2022-10-23T18:36:40.451Z,100147.78
2022-10-23T18:39:12.393Z,100148.81
2022-10-23T18:41:43.643Z,100131.13
2022-10-23T18:44:14.652Z,100142.28
2022-10-23T18:46:41.581Z,100147.31
2022-10-23T18:49:11.693Z,100162.69
2022-10-23T18:51:38.694Z,100195.28
2022-10-23T18:54:11.170Z,100192.81
2022-10-23T18:56:39.732Z,100166.25
2022-10-23T18:59:09.811Z,100164.19
2022-10-23T19:01:36.666Z,100201.41
2022-10-23T19:04:04.021Z,100162.13
2022-10-23T19:06:32.000Z,100133.88
2022-10-23T19:08:58.735Z,100160.13
2022-10-23T19:11:26.475Z,100171.28
2022-10-23T19:13:53.217Z,100169.69
2022-10-23T19:16:57.933Z,100174.63
2022-10-23T19:19:30.589Z,100186.75
2022-10-23T19:21:59.037Z,100201.59
2022-10-23T19:24:33.626Z,100204.38
2022-10-23T19:27:01.937Z,100182.75
2022-10-23T19:29:30.215Z,100194.78
2022-10-23T19:31:57.626Z,100199.59
2022-10-23T19:34:25.117Z,100206.25
2022-10-23T19:36:53.489Z,100212.53
2022-10-23T19:39:20.733Z,100201.66
2022-10-23T19:41:47.562Z,100205.78
2022-10-23T19:44:14.934Z,100208.19
2022-10-23T19:46:42.140Z,100221.38
2022-10-23T19:49:09.609Z,100198.03
2022-10-23T19:51:36.704Z,100210.84
2022-10-23T19:54:04.072Z,100208.44
2022-10-23T19:56:31.804Z,100219.41
2022-10-23T19:58:58.411Z,100223.19
2022-10-23T20:01:25.960Z,100220.91
2022-10-23T20:03:53.077Z,100223.19
2022-10-23T20:06:25.692Z,100230.19
2022-10-23T20:08:52.566Z,100234.78
2022-10-23T20:11:24.592Z,100242.69
2022-10-23T20:13:51.707Z,100239.00
2022-10-23T20:16:28.293Z,100238.28
2022-10-23T20:18:55.446Z,100232.66
2022-10-23T20:21:22.303Z,100245.72
2022-10-23T20:23:49.469Z,100249.03
2022-10-23T20:26:21.126Z,100245.94
2022-10-23T20:28:51.470Z,100253.41
2022-10-23T20:31:19.964Z,100254.88
2022-10-23T20:33:46.675Z,100252.03
2022-10-23T20:36:22.272Z,100260.75
2022-10-23T20:38:49.357Z,100258.50
2022-10-23T20:41:16.050Z,100265.81
2022-10-23T20:43:44.084Z,100253.78
2022-10-23T20:46:10.977Z,100259.16
2022-10-23T20:48:39.651Z,100252.06
2022-10-23T20:51:08.608Z,100262.94
2022-10-23T20:53:37.104Z,100258.72
2022-10-23T20:56:08.674Z,100250.25
2022-10-23T20:58:35.705Z,100246.91
2022-10-23T21:01:07.058Z,100237.84
2022-10-23T21:03:34.196Z,100252.78
2022-10-23T21:06:04.074Z,100249.44
2022-10-23T21:08:30.985Z,100249.44
2022-10-23T21:10:57.755Z,100246.00
2022-10-23T21:13:24.615Z,100255.94
2022-10-23T21:15:51.521Z,100249.53
2022-10-23T21:18:27.172Z,100263.63
2022-10-23T21:21:05.475Z,100261.44
2022-10-23T21:23:32.155Z,100242.88
2022-10-23T21:26:02.199Z,100245.41
2022-10-23T21:28:31.978Z,100232.16
2022-10-23T21:31:06.693Z,100249.09
2022-10-23T21:33:34.103Z,100235.47
2022-10-23T21:36:13.510Z,100242.59
2022-10-23T21:38:40.831Z,100262.97
2022-10-23T21:41:13.866Z,100277.06
2022-10-23T21:43:40.824Z,100266.31
2022-10-23T21:46:12.113Z,100255.63
2022-10-23T21:48:39.717Z,100251.16
2022-10-23T21:51:07.247Z,100236.59
2022-10-23T21:53:33.932Z,100246.22
2022-10-23T21:56:05.241Z,100235.31
2022-10-23T21:58:32.414Z,100229.59
2022-10-23T22:01:00.262Z,100225.78
2022-10-23T22:03:27.011Z,100233.19
2022-10-23T22:05:53.563Z,100233.63
2022-10-23T22:08:20.464Z,100233.88
2022-10-23T22:10:47.381Z,100241.91
2022-10-23T22:13:14.298Z,100232.84
2022-10-23T22:15:42.479Z,100225.88
2022-10-23T22:18:09.101Z,100228.38
2022-10-23T22:20:35.753Z,100218.28
2022-10-23T22:23:02.426Z,100225.16
2022-10-23T22:25:29.124Z,100218.97
2022-10-23T22:27:55.977Z,100210.66
2022-10-23T22:30:23.090Z,100213.41
2022-10-23T22:32:49.749Z,100207.78
2022-10-23T22:35:16.361Z,100206.19
2022-10-23T22:37:48.449Z,100212.78
2022-10-23T22:40:15.201Z,100208.53
2022-10-23T22:42:42.197Z,100209.22
2022-10-23T22:45:09.600Z,100208.06
2022-10-23T22:47:36.084Z,100193.88
2022-10-23T22:50:02.722Z,100185.41
2022-10-23T22:52:29.575Z,100195.50
2022-10-23T22:54:56.467Z,100183.81
2022-10-23T22:57:23.117Z,100179.91
2022-10-23T22:59:49.876Z,100181.50
2022-10-23T23:02:16.505Z,100164.22
2022-10-23T23:04:43.240Z,100186.44
2022-10-23T23:07:15.385Z,100184.63
2022-10-23T23:09:43.939Z,100173.38
2022-10-23T23:12:13.409Z,100174.19
2022-10-23T23:14:40.991Z,100174.19
2022-10-23T23:17:09.061Z,100176.00
2022-10-23T23:19:36.091Z,100164.00
2022-10-23T23:22:03.000Z,100162.97
2022-10-23T23:24:29.687Z,100158.28
2022-10-23T23:26:56.240Z,100159.97
2022-10-23T23:29:23.339Z,100166.53
2022-10-23T23:31:50.108Z,100162.06
2022-10-23T23:34:16.797Z,100160.91
2022-10-23T23:36:43.459Z,100162.53
2022-10-23T23:39:10.069Z,100164.09
2022-10-23T23:41:38.167Z,100162.41
2022-10-23T23:44:04.932Z,100150.50
2022-10-23T23:46:31.568Z,100153.38
2022-10-23T23:48:58.268Z,100142.50
2022-10-23T23:51:25.893Z,100154.63
2022-10-23T23:53:53.119Z,100156.19
2022-10-23T23:56:20.207Z,100141.53
2022-10-23T23:58:47.691Z,100152.78
