createdAt,value
2019-01-11T01:05:27.343Z,10.47
2019-01-11T01:07:56.044Z,10.80
2019-01-11T01:10:26.267Z,11.73
2019-01-11T01:12:56.206Z,11.00
2019-01-11T01:15:26.481Z,12.93
2019-01-11T01:17:55.131Z,14.50
2019-01-11T01:20:23.804Z,14.57
2019-01-11T01:22:54.039Z,13.07
2019-01-11T01:25:23.956Z,12.93
2019-01-11T01:27:55.528Z,14.80
2019-01-11T01:30:24.163Z,15.33
2019-01-11T01:32:52.877Z,15.27
2019-01-11T01:35:21.532Z,16.80
2019-01-11T01:37:50.216Z,17.37
2019-01-11T01:40:20.349Z,17.27
2019-01-11T01:42:49.120Z,15.00
2019-01-11T01:45:18.470Z,15.33
2019-01-11T01:47:47.142Z,15.70
2019-01-11T01:50:15.826Z,13.63
2019-01-11T01:52:44.505Z,14.47
2019-01-11T01:55:14.353Z,12.97
2019-01-11T01:57:43.024Z,12.43
2019-01-11T02:00:15.048Z,12.60
2019-01-11T02:02:43.632Z,13.57
2019-01-11T02:05:14.567Z,13.67
2019-01-11T02:07:43.621Z,14.67
2019-01-11T02:10:14.413Z,15.47
2019-01-11T02:12:43.051Z,15.60
2019-01-11T02:15:12.214Z,14.53
2019-01-11T02:17:40.862Z,15.63
2019-01-11T02:20:12.580Z,15.97
2019-01-11T02:22:41.263Z,15.30
2019-01-11T02:25:09.948Z,14.83
2019-01-11T02:27:38.615Z,15.87
2019-01-11T02:30:13.129Z,17.30
2019-01-11T02:32:41.783Z,17.27
2019-01-11T02:35:10.385Z,19.93
2019-01-11T02:37:39.055Z,21.73
2019-01-11T02:40:10.005Z,19.10
2019-01-11T02:42:38.722Z,23.70
2019-01-11T02:45:13.219Z,23.97
2019-01-11T02:47:42.327Z,22.70
2019-01-11T02:50:11.780Z,19.53
2019-01-11T02:52:40.453Z,23.77
2019-01-11T02:55:09.924Z,24.40
2019-01-11T02:57:38.578Z,21.23
2019-01-11T03:00:10.612Z,25.17
2019-01-11T03:02:39.274Z,23.53
2019-01-11T03:05:09.514Z,23.23
2019-01-11T03:07:38.163Z,19.40
2019-01-11T03:10:09.921Z,20.57
2019-01-11T03:12:38.521Z,24.10
2019-01-11T03:15:08.486Z,27.47
2019-01-11T03:17:37.142Z,27.03
2019-01-11T03:20:10.839Z,26.17
2019-01-11T03:22:39.547Z,21.20
2019-01-11T03:25:10.611Z,27.47
2019-01-11T03:27:39.255Z,26.43
2019-01-11T03:30:11.067Z,25.20
2019-01-11T03:32:39.702Z,28.03
2019-01-11T03:35:18.960Z,32.10
2019-01-11T03:37:48.834Z,23.73
2019-01-11T03:40:20.014Z,25.47
2019-01-11T03:42:50.259Z,29.13
2019-01-11T03:45:20.629Z,34.60
2019-01-11T03:47:49.355Z,30.80
2019-01-11T03:50:18.983Z,23.17
2019-01-11T03:52:49.217Z,23.75
2019-01-11T03:55:18.004Z,33.17
2019-01-11T03:57:46.703Z,21.70
2019-01-11T04:00:20.766Z,24.57
2019-01-11T04:02:49.440Z,21.30
2019-01-11T04:05:18.179Z,29.23
2019-01-11T04:07:46.893Z,19.53
2019-01-11T04:10:17.939Z,19.20
2019-01-11T04:12:46.607Z,18.70
2019-01-11T04:15:18.234Z,20.63
2019-01-11T04:17:48.611Z,23.93
2019-01-11T04:20:18.916Z,19.37
2019-01-11T04:22:51.982Z,27.97
2019-01-11T04:25:22.209Z,18.03
2019-01-11T04:27:51.586Z,21.70
2019-01-11T04:30:20.530Z,16.70
2019-01-11T04:32:49.686Z,24.83
2019-01-11T04:35:18.560Z,19.37
2019-01-11T04:37:47.349Z,27.27
2019-01-11T04:40:16.217Z,17.90
2019-01-11T04:42:44.855Z,25.17
2019-01-11T04:45:15.093Z,31.70
2019-01-11T04:47:43.756Z,18.70
2019-01-11T04:50:16.169Z,19.90
2019-01-11T04:52:46.283Z,34.23
2019-01-11T04:55:16.618Z,26.57
2019-01-11T04:57:45.384Z,28.47
2019-01-11T05:00:17.092Z,21.50
2019-01-11T05:02:47.464Z,24.23
2019-01-11T05:05:16.338Z,25.47
2019-01-11T05:07:45.010Z,21.67
2019-01-11T05:10:17.519Z,24.07
2019-01-11T05:12:48.813Z,20.63
2019-01-11T05:15:17.495Z,20.97
2019-01-11T05:17:46.135Z,20.27
2019-01-11T05:20:17.191Z,22.17
2019-01-11T05:22:47.417Z,21.30
2019-01-11T05:25:16.093Z,22.43
2019-01-11T05:27:44.927Z,21.23
2019-01-11T05:30:16.600Z,20.77
2019-01-11T05:32:45.261Z,22.10
2019-01-11T05:35:13.916Z,20.17
2019-01-11T05:37:42.995Z,18.83
2019-01-11T05:40:14.791Z,20.23
2019-01-11T05:42:44.043Z,19.27
2019-01-11T05:45:18.938Z,22.23
2019-01-11T05:47:47.599Z,19.30
2019-01-11T05:50:23.458Z,20.73
2019-01-11T05:52:49.166Z,20.30
2019-01-11T05:55:19.804Z,18.63
2019-01-11T05:57:59.227Z,18.67
2019-01-11T06:00:27.884Z,19.00
2019-01-11T06:02:56.597Z,19.57
2019-01-11T06:05:25.301Z,18.60
2019-01-11T06:07:54.052Z,19.90
2019-01-11T06:10:27.380Z,18.97
2019-01-11T06:12:56.183Z,19.57
2019-01-11T06:15:25.574Z,20.10
2019-01-11T06:17:54.217Z,19.03
2019-01-11T06:20:22.684Z,20.23
2019-01-11T06:22:51.356Z,19.83
2019-01-11T06:25:21.612Z,18.93
2019-01-11T06:27:51.902Z,20.30
2019-01-11T06:30:20.508Z,23.13
2019-01-11T06:32:49.166Z,22.13
2019-01-11T06:35:17.842Z,21.33
2019-01-11T06:37:46.496Z,22.43
2019-01-11T06:40:15.184Z,21.23
2019-01-11T06:42:43.912Z,22.30
2019-01-11T06:45:13.984Z,22.13
2019-01-11T06:47:44.208Z,20.60
2019-01-11T06:50:18.209Z,21.77
2019-01-11T06:52:46.903Z,21.30
2019-01-11T06:55:17.078Z,20.90
2019-01-11T06:57:45.775Z,20.73
2019-01-11T07:00:18.489Z,20.20
2019-01-11T07:02:47.190Z,19.40
2019-01-11T07:05:15.854Z,28.27
2019-01-11T07:07:44.532Z,21.37
2019-01-11T07:10:16.379Z,18.67
2019-01-11T07:12:45.699Z,18.67
2019-01-11T07:15:14.569Z,17.93
2019-01-11T07:17:43.186Z,16.30
2019-01-11T07:20:15.265Z,16.10
2019-01-11T07:22:45.504Z,17.67
2019-01-11T07:25:15.160Z,18.03
2019-01-11T07:27:56.891Z,17.17
2019-01-11T07:30:27.099Z,18.93
2019-01-11T07:32:55.814Z,17.57
2019-01-11T07:35:26.409Z,17.40
2019-01-11T07:37:55.244Z,18.50
2019-01-11T07:40:23.911Z,17.97
2019-01-11T07:42:52.567Z,17.43
2019-01-11T07:45:21.285Z,16.67
2019-01-11T07:47:49.945Z,17.20
2019-01-11T07:50:20.142Z,19.03
2019-01-11T07:52:48.836Z,18.50
2019-01-11T07:55:18.669Z,17.13
2019-01-11T07:57:47.559Z,16.30
2019-01-11T08:00:19.287Z,17.13
2019-01-11T08:02:50.396Z,15.77
2019-01-11T08:05:19.054Z,15.97
2019-01-11T08:07:47.712Z,18.50
2019-01-11T08:10:18.882Z,16.40
2019-01-11T08:12:47.598Z,14.87
2019-01-11T08:15:17.582Z,14.77
2019-01-11T08:17:46.233Z,14.20
2019-01-11T08:20:14.878Z,13.87
2019-01-11T08:22:44.156Z,11.93
2019-01-11T08:25:14.634Z,13.30
2019-01-11T08:27:43.689Z,12.20
2019-01-11T08:30:16.574Z,12.37
2019-01-11T08:32:45.358Z,11.67
2019-01-11T08:35:16.171Z,12.20
2019-01-11T08:37:45.738Z,11.67
2019-01-11T08:40:16.938Z,12.67
2019-01-11T08:42:45.603Z,13.17
2019-01-11T08:45:15.147Z,12.07
2019-01-11T08:47:43.799Z,14.53
2019-01-11T08:50:20.817Z,13.67
2019-01-11T08:52:50.720Z,14.10
2019-01-11T08:55:19.375Z,15.13
2019-01-11T08:57:48.109Z,15.17
2019-01-11T09:00:17.462Z,16.13
2019-01-11T09:02:47.761Z,15.97
2019-01-11T09:05:16.420Z,16.10
2019-01-11T09:07:45.088Z,15.57
2019-01-11T09:10:22.492Z,15.23
2019-01-11T09:12:50.024Z,23.18
2019-01-11T09:15:18.662Z,18.23
2019-01-11T09:18:03.573Z,15.23
2019-01-11T09:20:35.145Z,15.20
2019-01-11T09:23:04.527Z,14.60
2019-01-11T09:25:33.229Z,14.93
2019-01-11T09:28:03.481Z,14.27
2019-01-11T09:30:34.600Z,12.83
2019-01-11T09:33:03.281Z,13.80
2019-01-11T09:35:31.968Z,12.43
2019-01-11T09:38:00.831Z,13.27
2019-01-11T09:40:29.482Z,15.03
2019-01-11T09:42:58.188Z,14.77
2019-01-11T09:45:26.957Z,13.17
2019-01-11T09:47:57.174Z,13.57
2019-01-11T09:50:26.493Z,12.47
2019-01-11T09:52:55.066Z,11.20
2019-01-11T09:55:23.731Z,12.53
2019-01-11T09:57:52.385Z,10.90
2019-01-11T10:00:24.269Z,11.30
2019-01-11T10:02:54.527Z,11.53
2019-01-11T10:05:23.923Z,10.87
2019-01-11T10:07:52.581Z,11.60
2019-01-11T10:10:21.253Z,11.07
2019-01-11T10:12:49.926Z,10.03
2019-01-11T10:15:18.608Z,12.20
2019-01-11T10:17:48.872Z,11.00
2019-01-11T10:20:18.456Z,9.77
2019-01-11T10:22:47.145Z,10.13
2019-01-11T10:25:15.827Z,10.67
2019-01-11T10:27:44.476Z,11.83
2019-01-11T10:30:18.750Z,10.17
2019-01-11T10:32:47.446Z,12.30
2019-01-11T10:35:16.202Z,11.67
2019-01-11T10:37:44.912Z,11.37
2019-01-11T10:40:15.939Z,10.27
2019-01-11T10:42:45.744Z,12.20
2019-01-11T10:45:17.148Z,13.00
2019-01-11T10:47:46.815Z,15.60
2019-01-11T10:50:17.146Z,12.00
2019-01-11T10:52:45.890Z,11.80
2019-01-11T10:55:16.036Z,10.33
2019-01-11T10:57:45.683Z,10.20
2019-01-11T11:00:24.591Z,12.60
2019-01-11T11:02:53.340Z,12.10
2019-01-11T11:05:22.507Z,12.70
2019-01-11T11:07:52.106Z,13.37
2019-01-11T11:10:20.935Z,13.70
2019-01-11T11:12:49.908Z,14.60
2019-01-11T11:15:19.944Z,12.10
2019-01-11T11:17:48.649Z,18.57
2019-01-11T11:20:18.932Z,13.00
2019-01-11T11:22:47.600Z,14.43
2019-01-11T11:25:18.368Z,12.83
2019-01-11T11:27:47.069Z,13.07
2019-01-11T11:30:17.656Z,11.13
2019-01-11T11:32:47.892Z,12.47
2019-01-11T11:35:16.705Z,12.47
2019-01-11T11:37:45.442Z,13.60
2019-01-11T11:40:14.183Z,21.47
2019-01-11T11:42:42.876Z,11.90
2019-01-11T11:45:11.644Z,12.77
2019-01-11T11:47:40.325Z,14.17
2019-01-11T11:50:12.015Z,13.03
2019-01-11T11:52:40.680Z,14.17
2019-01-11T11:55:10.582Z,11.50
2019-01-11T11:57:39.242Z,16.47
2019-01-11T12:00:21.787Z,13.57
2019-01-11T12:02:50.466Z,13.73
2019-01-11T12:05:19.124Z,14.67
2019-01-11T12:07:47.738Z,15.60
2019-01-11T12:10:18.073Z,19.87
2019-01-11T12:12:46.726Z,14.70
2019-01-11T12:15:15.916Z,15.00
2019-01-11T12:17:44.584Z,14.20
2019-01-11T12:20:24.834Z,14.53
2019-01-11T12:22:53.540Z,14.97
2019-01-11T12:25:22.211Z,14.90
2019-01-11T12:27:50.898Z,16.07
2019-01-11T12:30:19.566Z,17.20
2019-01-11T12:32:48.275Z,17.50
2019-01-11T12:35:16.931Z,16.67
2019-01-11T12:37:45.637Z,17.30
2019-01-11T12:40:15.313Z,15.50
2019-01-11T12:42:43.906Z,15.87
2019-01-11T12:45:14.921Z,17.67
2019-01-11T12:47:46.143Z,16.13
2019-01-11T12:50:24.932Z,15.00
2019-01-11T12:52:53.570Z,15.77
2019-01-11T12:55:22.223Z,14.20
2019-01-11T12:57:53.826Z,15.43
2019-01-11T13:00:23.911Z,15.60
2019-01-11T13:02:52.961Z,15.97
2019-01-11T13:05:21.620Z,15.87
2019-01-11T13:07:50.382Z,16.77
2019-01-11T13:10:19.655Z,20.77
2019-01-11T13:12:48.314Z,16.97
2019-01-11T13:15:18.690Z,16.50
2019-01-11T13:17:47.352Z,17.20
2019-01-11T13:20:17.913Z,16.40
2019-01-11T13:22:46.632Z,18.70
2019-01-11T13:25:15.292Z,17.23
2019-01-11T13:27:43.977Z,16.43
2019-01-11T13:30:15.116Z,16.37
2019-01-11T13:32:43.795Z,14.37
2019-01-11T13:35:12.461Z,15.43
2019-01-11T13:37:41.143Z,16.83
2019-01-11T13:40:15.391Z,15.03
2019-01-11T13:42:44.090Z,16.17
2019-01-11T13:45:12.836Z,16.57
2019-01-11T13:47:41.557Z,17.67
2019-01-11T13:50:28.146Z,16.33
2019-01-11T13:52:56.880Z,18.03
2019-01-11T13:55:26.358Z,17.30
2019-01-11T13:57:55.014Z,17.07
2019-01-11T14:00:23.730Z,15.90
2019-01-11T14:02:52.312Z,17.37
2019-01-11T14:05:21.068Z,15.90
2019-01-11T14:07:49.725Z,15.90
2019-01-11T14:10:18.389Z,17.20
2019-01-11T14:12:47.038Z,16.53
2019-01-11T14:15:17.166Z,16.50
2019-01-11T14:17:45.890Z,18.90
2019-01-11T14:20:14.616Z,16.70
2019-01-11T14:22:43.246Z,18.47
2019-01-11T14:25:13.595Z,18.13
2019-01-11T14:27:42.474Z,17.20
2019-01-11T14:30:17.102Z,18.00
2019-01-11T14:32:45.836Z,17.73
2019-01-11T14:35:15.328Z,18.30
2019-01-11T14:37:43.972Z,18.67
2019-01-11T14:40:15.695Z,18.10
2019-01-11T14:42:45.846Z,18.27
2019-01-11T14:45:17.140Z,17.13
2019-01-11T14:47:46.244Z,18.00
2019-01-11T14:50:19.766Z,17.73
2019-01-11T14:52:51.321Z,18.43
2019-01-11T14:55:19.990Z,19.03
2019-01-11T14:57:48.625Z,19.80
2019-01-11T15:00:19.975Z,17.73
2019-01-11T15:02:48.707Z,17.27
2019-01-11T15:05:18.223Z,19.40
2019-01-11T15:07:49.895Z,19.90
2019-01-11T15:10:18.679Z,19.98
2019-01-11T15:12:48.563Z,21.70
2019-01-11T15:15:17.390Z,20.40
2019-01-11T15:17:46.115Z,23.13
2019-01-11T15:20:17.186Z,23.17
2019-01-11T15:22:45.977Z,21.40
2019-01-11T15:25:14.804Z,22.20
2019-01-11T15:27:43.459Z,22.80
2019-01-11T15:30:20.124Z,23.87
2019-01-11T15:32:48.819Z,25.73
2019-01-11T15:35:17.471Z,25.27
2019-01-11T15:37:46.301Z,25.60
2019-01-11T15:40:18.135Z,26.57
2019-01-11T15:42:53.012Z,28.77
2019-01-11T15:45:21.685Z,26.47
2019-01-11T15:47:50.392Z,27.17
2019-01-11T15:50:44.873Z,29.97
2019-01-11T15:53:13.722Z,28.17
2019-01-11T15:55:42.378Z,31.73
2019-01-11T15:58:11.034Z,31.67
2019-01-11T16:00:45.088Z,33.77
2019-01-11T16:03:16.697Z,41.17
2019-01-11T16:05:46.093Z,43.55
2019-01-11T16:08:14.762Z,31.97
2019-01-11T16:10:55.510Z,32.37
2019-01-11T16:13:24.453Z,32.97
2019-01-11T16:15:56.223Z,34.90
2019-01-11T16:18:24.880Z,33.10
2019-01-11T16:20:54.339Z,34.77
2019-01-11T16:23:23.351Z,32.77
2019-01-11T16:25:53.631Z,35.80
2019-01-11T16:28:24.052Z,39.37
2019-01-11T16:30:52.745Z,41.37
2019-01-11T16:33:21.442Z,35.97
2019-01-11T16:35:53.229Z,35.03
2019-01-11T16:38:25.631Z,33.43
2019-01-11T16:40:54.422Z,37.23
2019-01-11T16:43:23.165Z,35.63
2019-01-11T16:45:53.383Z,37.07
2019-01-11T16:48:22.034Z,35.73
2019-01-11T16:50:53.696Z,37.63
2019-01-11T16:53:22.337Z,41.33
2019-01-11T16:55:51.107Z,37.47
2019-01-11T16:58:19.884Z,37.70
2019-01-11T17:00:48.698Z,41.00
2019-01-11T17:06:10.855Z,40.73
2019-01-11T17:08:44.183Z,60.28
2019-01-11T17:11:12.854Z,46.00
2019-01-11T17:13:41.838Z,58.17
2019-01-11T17:16:10.705Z,41.57
2019-01-11T17:18:41.000Z,44.10
2019-01-11T17:21:11.235Z,47.03
2019-01-11T17:23:48.414Z,49.60
2019-01-11T17:26:17.346Z,52.17
2019-01-11T17:28:49.442Z,84.93
2019-01-11T17:31:20.473Z,56.90
2019-01-11T17:33:49.236Z,54.00
2019-01-11T17:36:19.520Z,54.53
2019-01-11T17:38:50.588Z,51.07
2019-01-11T17:41:19.371Z,52.30
2019-01-11T17:43:48.033Z,51.20
2019-01-11T17:46:18.382Z,43.50
2019-01-11T17:48:49.464Z,37.73
2019-01-11T17:51:19.151Z,37.70
2019-01-11T17:53:50.622Z,34.53
2019-01-11T17:56:22.350Z,34.07
2019-01-11T17:58:52.060Z,37.83
2019-01-11T18:01:20.858Z,35.27
2019-01-11T18:03:49.548Z,33.50
2019-01-11T18:06:22.258Z,28.63
2019-01-11T18:08:50.919Z,38.10
2019-01-11T18:11:19.749Z,29.30
2019-01-11T18:16:53.241Z,28.57
2019-01-11T18:19:21.930Z,27.77
2019-01-11T18:21:50.593Z,29.43
2019-01-11T18:24:19.241Z,28.03
2019-01-11T18:29:51.177Z,26.23
2019-01-11T18:32:20.190Z,26.30
2019-01-11T18:34:51.055Z,29.17
2019-01-11T18:37:19.901Z,28.07
2019-01-11T18:39:48.784Z,26.33
2019-01-11T18:42:17.448Z,27.53
2019-01-11T18:44:46.155Z,29.83
2019-01-11T18:47:16.664Z,29.83
2019-01-11T18:49:45.381Z,27.57
2019-01-11T18:52:14.034Z,35.93
2019-01-11T18:54:42.682Z,28.60
2019-01-11T18:57:19.569Z,30.53
2019-01-11T18:59:48.406Z,27.33
2019-01-11T19:21:46.334Z,27.73
2019-01-11T19:24:15.031Z,23.17
2019-01-11T19:26:43.762Z,24.40
2019-01-11T19:29:12.488Z,22.27
2019-01-11T19:31:41.134Z,20.10
2019-01-11T19:34:09.960Z,19.40
2019-01-11T19:36:38.645Z,23.03
2019-01-11T19:39:07.230Z,21.60
2019-01-11T19:41:35.959Z,19.30
2019-01-11T19:44:04.667Z,23.23
2019-01-11T19:46:33.366Z,24.80
2019-01-11T19:49:02.095Z,20.57
2019-01-11T19:51:30.800Z,22.13
2019-01-11T19:53:59.441Z,19.60
2019-01-11T19:56:29.747Z,19.73
2019-01-11T19:58:58.873Z,19.33
2019-01-11T20:01:28.320Z,20.13
2019-01-11T20:03:57.427Z,19.80
2019-01-11T20:07:06.243Z,26.37
2019-01-11T20:09:38.312Z,22.03
2019-01-11T20:12:08.384Z,20.20
2019-01-11T20:14:38.387Z,19.57
2019-01-11T20:17:13.907Z,19.87
2019-01-11T20:19:37.411Z,20.13
2019-01-11T20:22:06.095Z,22.00
2019-01-11T20:24:34.791Z,20.97
2019-01-11T20:27:03.469Z,20.90
2019-01-11T20:29:32.157Z,20.90
2019-01-11T20:32:00.854Z,20.03
2019-01-11T20:34:29.568Z,19.67
2019-01-11T20:37:03.439Z,20.67
2019-01-11T20:39:33.863Z,19.37
2019-01-11T20:42:04.211Z,19.47
2019-01-11T20:44:40.154Z,19.97
2019-01-11T20:47:11.151Z,19.10
2019-01-11T20:49:40.980Z,20.10
2019-01-11T20:52:11.776Z,20.53
2019-01-11T20:54:41.583Z,19.83
2019-01-11T20:57:14.284Z,20.60
2019-01-11T20:59:46.068Z,20.17
2019-01-11T21:02:17.983Z,19.07
2019-01-11T21:04:47.706Z,20.63
2019-01-11T21:07:18.884Z,26.55
2019-01-11T21:09:49.259Z,21.80
2019-01-11T21:12:18.067Z,22.10
2019-01-11T21:14:46.796Z,21.00
2019-01-11T21:17:21.486Z,17.63
2019-01-11T21:19:50.177Z,20.70
2019-01-11T21:22:18.889Z,21.13
2019-01-11T21:24:47.627Z,21.17
2019-01-11T21:27:16.249Z,22.17
2019-01-11T21:29:44.960Z,22.70
2019-01-11T21:32:13.632Z,24.13
2019-01-11T21:34:42.325Z,22.60
2019-01-11T21:37:10.983Z,23.67
2019-01-11T21:39:39.698Z,20.57
2019-01-11T21:42:08.350Z,23.63
2019-01-11T21:44:37.003Z,25.67
2019-01-11T21:47:05.726Z,24.67
2019-01-11T21:49:34.412Z,27.20
2019-01-11T21:52:03.086Z,24.50
2019-01-11T21:54:31.784Z,24.10
2019-01-11T21:57:00.428Z,24.67
2019-01-11T21:59:29.121Z,25.50
2019-01-11T22:01:57.801Z,23.90
2019-01-11T22:04:26.538Z,30.10
2019-01-11T22:06:55.178Z,30.92
2019-01-11T22:09:23.868Z,23.50
2019-01-11T22:11:52.512Z,22.90
2019-01-11T22:14:21.179Z,22.80
2019-01-11T22:16:49.845Z,22.13
2019-01-11T22:19:18.580Z,21.17
2019-01-11T22:21:47.362Z,21.50
2019-01-11T22:24:16.159Z,21.27
2019-01-11T22:26:44.844Z,21.73
2019-01-11T22:29:13.538Z,23.90
2019-01-11T22:31:42.251Z,25.70
2019-01-11T22:34:10.936Z,24.57
2019-01-11T22:36:39.642Z,26.70
2019-01-11T22:39:08.980Z,25.47
2019-01-11T22:41:37.670Z,25.77
2019-01-11T22:44:07.559Z,26.50
2019-01-11T22:46:36.224Z,30.00
2019-01-11T22:49:04.896Z,28.07
2019-01-11T22:51:33.596Z,29.83
2019-01-11T22:54:02.256Z,25.63
2019-01-11T22:56:30.981Z,27.00
2019-01-11T22:58:59.652Z,29.13
2019-01-11T23:01:34.634Z,26.67
2019-01-11T23:04:03.347Z,32.80
2019-01-11T23:06:37.746Z,30.93
2019-01-11T23:09:09.595Z,35.57
2019-01-11T23:11:53.282Z,34.67
2019-01-11T23:14:22.381Z,35.10
2019-01-11T23:16:53.694Z,35.50
2019-01-11T23:19:22.391Z,34.07
2019-01-11T23:21:51.064Z,36.97
2019-01-11T23:24:19.718Z,35.17
2019-01-11T23:26:48.442Z,32.23
2019-01-11T23:29:17.105Z,34.57
2019-01-11T23:31:45.824Z,38.00
2019-01-11T23:34:14.507Z,35.43
2019-01-11T23:36:43.139Z,29.53
2019-01-11T23:39:11.827Z,33.77
2019-01-11T23:41:42.094Z,35.13
2019-01-11T23:44:10.798Z,34.17
2019-01-11T23:46:39.586Z,31.23
2019-01-11T23:49:08.259Z,29.93
2019-01-11T23:51:36.928Z,29.73
2019-01-11T23:54:05.645Z,29.70
2019-01-11T23:56:34.398Z,31.70
2019-01-11T23:59:03.056Z,26.47
