createdAt,value
2022-12-18T00:00:26.669Z,26.50
2022-12-18T00:10:26.694Z,23.40
2022-12-18T00:20:26.758Z,21.80
2022-12-18T00:30:26.672Z,21.70
2022-12-18T00:40:26.697Z,19.00
2022-12-18T00:50:26.712Z,20.00
2022-12-18T01:00:26.714Z,18.30
2022-12-18T01:10:26.721Z,16.90
2022-12-18T01:20:26.694Z,18.40
2022-12-18T01:30:26.720Z,17.50
2022-12-18T01:40:26.687Z,17.10
2022-12-18T01:50:26.719Z,16.00
2022-12-18T02:00:26.718Z,18.80
2022-12-18T02:10:26.729Z,18.40
2022-12-18T02:20:26.807Z,16.20
2022-12-18T02:30:26.756Z,15.70
2022-12-18T02:40:26.805Z,16.80
2022-12-18T02:50:26.859Z,17.40
2022-12-18T03:00:26.741Z,14.20
2022-12-18T03:10:26.737Z,20.30
2022-12-18T03:20:26.832Z,18.90
2022-12-18T03:30:26.731Z,16.00
2022-12-18T03:40:26.761Z,17.30
2022-12-18T03:50:26.756Z,18.90
2022-12-18T04:00:26.732Z,17.80
2022-12-18T04:10:26.917Z,16.80
2022-12-18T04:20:26.788Z,20.00
2022-12-18T04:30:26.772Z,19.10
2022-12-18T04:40:26.818Z,18.30
2022-12-18T04:50:26.783Z,19.90
2022-12-18T05:00:26.777Z,15.80
2022-12-18T05:10:26.827Z,17.80
2022-12-18T05:20:26.760Z,17.80
2022-12-18T05:30:26.751Z,16.40
2022-12-18T05:40:26.796Z,13.10
2022-12-18T05:50:26.761Z,20.00
2022-12-18T06:00:26.770Z,16.60
2022-12-18T06:10:26.894Z,12.30
2022-12-18T06:20:31.847Z,20.80
2022-12-18T06:30:26.808Z,19.30
2022-12-18T06:40:26.823Z,19.10
2022-12-18T06:50:26.788Z,17.20
2022-12-18T07:00:26.780Z,14.00
2022-12-18T07:10:26.780Z,20.30
2022-12-18T07:20:26.819Z,21.10
2022-12-18T07:30:26.787Z,17.60
2022-12-18T07:40:26.832Z,20.50
2022-12-18T07:50:26.814Z,22.60
2022-12-18T08:00:26.907Z,20.20
2022-12-18T08:10:26.802Z,19.20
2022-12-18T08:20:26.843Z,21.80
2022-12-18T08:30:26.962Z,24.00
2022-12-18T08:50:26.860Z,25.90
2022-12-18T09:00:26.865Z,20.90
2022-12-18T09:10:26.993Z,20.40
2022-12-18T09:20:26.847Z,25.30
2022-12-18T09:30:26.818Z,25.10
2022-12-18T09:40:26.855Z,27.30
2022-12-18T09:50:26.824Z,25.00
2022-12-18T10:00:26.889Z,21.40
2022-12-18T10:10:26.839Z,24.00
2022-12-18T10:20:27.007Z,21.10
2022-12-18T10:30:26.864Z,16.00
2022-12-18T10:40:26.861Z,24.20
2022-12-18T10:50:46.804Z,20.30
2022-12-18T11:00:26.852Z,23.80
2022-12-18T11:10:26.895Z,26.10
2022-12-18T11:20:26.854Z,21.10
2022-12-18T11:30:26.900Z,27.80
2022-12-18T11:40:26.904Z,18.70
2022-12-18T11:50:26.899Z,19.90
2022-12-18T12:00:26.898Z,21.30
2022-12-18T12:10:26.878Z,17.70
2022-12-18T12:20:26.897Z,22.60
2022-12-18T12:30:26.932Z,22.00
2022-12-18T12:40:51.212Z,25.20
2022-12-18T12:50:26.892Z,27.60
2022-12-18T13:00:26.919Z,29.10
2022-12-18T13:10:27.266Z,25.80
2022-12-18T13:20:26.883Z,29.40
2022-12-18T13:30:26.940Z,27.10
2022-12-18T13:40:26.913Z,25.70
2022-12-18T13:50:32.266Z,29.20
2022-12-18T14:00:26.927Z,25.90
2022-12-18T14:10:42.138Z,19.80
2022-12-18T14:20:26.914Z,26.20
2022-12-18T14:30:26.967Z,22.80
2022-12-18T14:40:26.936Z,20.70
2022-12-18T14:50:27.020Z,25.00
2022-12-18T15:00:26.956Z,28.90
2022-12-18T15:10:26.921Z,20.70
2022-12-18T15:20:26.923Z,22.30
2022-12-18T15:30:27.031Z,21.70
2022-12-18T15:40:26.972Z,29.80
2022-12-18T15:50:27.046Z,28.80
2022-12-18T16:00:27.059Z,27.10
2022-12-18T16:10:26.987Z,29.70
2022-12-18T16:20:27.053Z,36.40
2022-12-18T16:30:26.975Z,27.00
2022-12-18T16:40:27.099Z,20.10
2022-12-18T16:50:26.990Z,30.70
2022-12-18T17:00:26.961Z,27.00
2022-12-18T17:10:26.970Z,33.60
2022-12-18T17:20:26.962Z,32.00
2022-12-18T17:30:26.995Z,31.30
2022-12-18T17:40:26.968Z,32.10
2022-12-18T17:50:26.963Z,39.50
2022-12-18T18:00:26.983Z,32.40
2022-12-18T18:10:26.977Z,23.30
2022-12-18T18:20:26.980Z,39.00
2022-12-18T18:30:26.981Z,31.90
2022-12-18T18:40:28.090Z,34.30
2022-12-18T18:50:26.990Z,33.30
2022-12-18T19:00:27.048Z,32.90
2022-12-18T19:10:26.987Z,49.40
2022-12-18T19:20:27.001Z,44.20
2022-12-18T19:30:27.073Z,46.80
2022-12-18T19:40:27.175Z,39.70
2022-12-18T19:50:28.554Z,38.30
2022-12-18T20:00:28.104Z,54.40
2022-12-18T20:10:27.071Z,52.20
2022-12-18T20:20:27.188Z,41.80
2022-12-18T20:30:27.205Z,35.00
2022-12-18T20:40:27.464Z,27.90
2022-12-18T20:50:27.084Z,40.70
2022-12-18T21:00:27.063Z,36.20
2022-12-18T21:10:27.056Z,45.70
2022-12-18T21:20:27.048Z,29.70
2022-12-18T21:30:27.136Z,37.00
2022-12-18T21:40:27.064Z,47.70
2022-12-18T21:50:27.066Z,49.50
2022-12-18T22:00:27.052Z,31.80
2022-12-18T22:10:27.102Z,40.10
2022-12-18T22:20:27.060Z,39.00
2022-12-18T22:30:27.073Z,34.40
2022-12-18T22:40:27.124Z,40.20
2022-12-18T22:50:27.081Z,41.00
2022-12-18T23:00:27.163Z,45.20
2022-12-18T23:10:27.097Z,42.90
2022-12-18T23:20:27.087Z,52.00
2022-12-18T23:30:27.095Z,50.30
2022-12-18T23:40:27.093Z,48.60
2022-12-18T23:50:28.982Z,45.30
