createdAt,value
2023-04-04T00:00:19.715Z,2.45
2023-04-04T00:02:46.897Z,1.92
2023-04-04T00:05:14.108Z,2.67
2023-04-04T00:07:41.325Z,2.00
2023-04-04T00:10:08.977Z,2.50
2023-04-04T00:12:36.649Z,2.45
2023-04-04T00:15:04.526Z,2.00
2023-04-04T00:17:31.493Z,2.60
2023-04-04T00:19:58.680Z,1.85
2023-04-04T00:22:26.126Z,2.63
2023-04-04T00:24:53.150Z,2.22
2023-04-04T00:27:20.392Z,2.90
2023-04-04T00:29:47.550Z,2.75
2023-04-04T00:32:14.876Z,2.53
2023-04-04T00:34:42.126Z,2.53
2023-04-04T00:37:12.334Z,2.78
2023-04-04T00:39:39.324Z,2.47
2023-04-04T00:42:06.779Z,2.53
2023-04-04T00:44:36.522Z,2.17
2023-04-04T00:47:04.859Z,2.40
2023-04-04T00:49:31.963Z,2.60
2023-04-04T00:51:59.429Z,2.45
2023-04-04T00:54:26.613Z,2.42
2023-04-04T00:56:55.594Z,2.83
2023-04-04T00:59:26.308Z,2.88
2023-04-04T01:01:53.917Z,3.28
2023-04-04T01:04:21.305Z,2.90
2023-04-04T01:06:49.123Z,2.33
2023-04-04T01:09:16.848Z,2.88
2023-04-04T01:11:44.659Z,2.50
2023-04-04T01:14:11.806Z,2.88
2023-04-04T01:16:41.311Z,2.60
2023-04-04T01:19:11.716Z,2.42
2023-04-04T01:21:40.561Z,2.40
2023-04-04T01:24:10.298Z,3.05
2023-04-04T01:26:43.578Z,3.13
2023-04-04T01:29:11.098Z,2.63
2023-04-04T01:31:46.672Z,2.78
2023-04-04T01:34:29.670Z,2.95
2023-04-04T01:37:04.221Z,2.83
2023-04-04T01:39:53.090Z,3.05
2023-04-04T01:42:21.528Z,3.15
2023-04-04T01:44:57.142Z,2.60
2023-04-04T01:47:31.160Z,3.22
2023-04-04T01:49:58.278Z,2.80
2023-04-04T01:52:25.887Z,2.97
2023-04-04T01:54:52.977Z,2.92
2023-04-04T01:57:20.181Z,2.90
2023-04-04T01:59:47.501Z,3.05
2023-04-04T02:02:14.977Z,2.58
2023-04-04T02:04:42.214Z,2.95
2023-04-04T02:07:09.400Z,2.67
2023-04-04T02:09:38.422Z,2.97
2023-04-04T02:12:05.849Z,2.65
2023-04-04T02:14:32.912Z,3.35
2023-04-04T02:17:00.560Z,2.75
2023-04-04T02:19:27.716Z,2.75
2023-04-04T02:21:54.711Z,3.08
2023-04-04T02:24:22.273Z,3.08
2023-04-04T02:26:49.405Z,3.13
2023-04-04T02:29:16.899Z,3.00
2023-04-04T02:31:44.242Z,3.15
2023-04-04T02:34:11.739Z,2.75
2023-04-04T02:36:39.187Z,2.92
2023-04-04T02:39:06.484Z,3.15
2023-04-04T02:41:33.678Z,2.67
2023-04-04T02:44:00.964Z,3.33
2023-04-04T02:46:28.034Z,2.70
2023-04-04T02:49:02.013Z,2.78
2023-04-04T02:51:31.192Z,3.13
2023-04-04T02:53:58.953Z,3.08
2023-04-04T02:56:33.044Z,2.90
2023-04-04T02:59:00.262Z,2.58
2023-04-04T03:01:27.559Z,2.58
2023-04-04T03:03:55.215Z,3.05
2023-04-04T03:06:23.407Z,2.30
2023-04-04T03:08:50.570Z,2.70
2023-04-04T03:11:20.049Z,2.90
2023-04-04T03:13:51.194Z,2.40
2023-04-04T03:16:20.888Z,2.55
2023-04-04T03:18:51.129Z,2.38
2023-04-04T03:21:21.026Z,3.05
2023-04-04T03:23:48.034Z,2.78
2023-04-04T03:26:15.377Z,2.80
2023-04-04T03:28:42.425Z,3.20
2023-04-04T03:31:11.341Z,2.33
2023-04-04T03:33:43.058Z,2.45
2023-04-04T03:36:12.737Z,3.50
2023-04-04T03:38:39.960Z,3.33
2023-04-04T03:41:09.227Z,3.03
2023-04-04T03:43:36.407Z,3.38
2023-04-04T03:46:05.427Z,3.15
2023-04-04T03:48:33.711Z,2.65
2023-04-04T03:51:04.717Z,2.85
2023-04-04T03:53:32.241Z,2.63
2023-04-04T03:56:00.258Z,3.10
2023-04-04T03:58:29.070Z,2.90
2023-04-04T04:00:56.540Z,2.67
2023-04-04T04:03:26.398Z,2.50
2023-04-04T04:05:53.800Z,2.70
2023-04-04T04:08:21.640Z,2.90
2023-04-04T04:10:50.241Z,2.85
2023-04-04T04:13:17.310Z,2.75
2023-04-04T04:15:44.625Z,3.33
2023-04-04T04:18:17.500Z,3.38
2023-04-04T04:20:44.624Z,3.65
2023-04-04T04:23:12.424Z,2.58
2023-04-04T04:25:40.446Z,2.83
2023-04-04T04:28:15.464Z,3.00
2023-04-04T04:30:42.847Z,2.97
2023-04-04T04:33:10.616Z,3.25
2023-04-04T04:35:47.791Z,3.78
2023-04-04T04:38:15.036Z,3.50
2023-04-04T04:40:43.018Z,3.40
2023-04-04T04:43:17.734Z,3.15
2023-04-04T04:45:45.541Z,3.15
2023-04-04T04:48:13.286Z,3.35
2023-04-04T04:50:47.285Z,3.10
2023-04-04T04:53:18.591Z,4.10
2023-04-04T04:55:47.386Z,4.95
2023-04-04T04:58:17.084Z,4.90
2023-04-04T05:00:47.719Z,4.65
2023-04-04T05:03:14.833Z,5.68
2023-04-04T05:05:48.114Z,11.40
2023-04-04T05:08:16.277Z,4.82
2023-04-04T05:10:55.238Z,5.13
2023-04-04T05:13:26.392Z,4.97
2023-04-04T05:15:53.631Z,5.05
2023-04-04T05:18:21.483Z,4.05
2023-04-04T05:20:54.338Z,4.03
2023-04-04T05:23:23.961Z,3.90
2023-04-04T05:25:53.469Z,3.50
2023-04-04T05:28:23.751Z,2.97
2023-04-04T05:30:53.843Z,2.75
2023-04-04T05:33:25.277Z,2.70
2023-04-04T05:36:03.170Z,2.60
2023-04-04T05:38:33.271Z,2.65
2023-04-04T05:41:00.401Z,2.67
2023-04-04T05:43:27.853Z,2.90
2023-04-04T05:46:01.203Z,2.58
2023-04-04T05:48:34.475Z,2.92
2023-04-04T05:51:02.202Z,2.95
2023-04-04T05:53:39.949Z,3.13
2023-04-04T05:56:07.737Z,3.25
2023-04-04T05:58:35.150Z,2.88
2023-04-04T06:01:09.019Z,2.78
2023-04-04T06:03:36.994Z,2.97
2023-04-04T06:06:08.391Z,2.75
2023-04-04T06:08:46.633Z,3.05
2023-04-04T06:11:19.942Z,2.95
2023-04-04T06:13:47.497Z,2.75
2023-04-04T06:16:17.719Z,2.65
2023-04-04T06:18:44.804Z,3.28
2023-04-04T06:21:13.289Z,2.97
2023-04-04T06:23:41.221Z,3.05
2023-04-04T06:26:08.436Z,2.88
2023-04-04T06:28:36.833Z,3.55
2023-04-04T06:31:07.080Z,2.70
2023-04-04T06:33:34.293Z,3.38
2023-04-04T06:36:01.660Z,4.60
2023-04-04T06:38:29.867Z,4.45
2023-04-04T06:41:00.292Z,3.03
2023-04-04T06:43:29.307Z,3.10
2023-04-04T06:45:58.275Z,3.25
2023-04-04T06:48:25.427Z,2.70
2023-04-04T06:50:52.948Z,2.03
2023-04-04T06:53:20.075Z,2.50
2023-04-04T06:55:47.348Z,2.22
2023-04-04T06:58:14.427Z,2.10
2023-04-04T07:00:41.747Z,3.33
2023-04-04T07:03:09.113Z,2.17
2023-04-04T07:05:40.004Z,2.40
2023-04-04T07:08:07.177Z,2.10
2023-04-04T07:10:34.332Z,2.58
2023-04-04T07:13:01.633Z,2.38
2023-04-04T07:15:28.650Z,2.22
2023-04-04T07:17:55.793Z,2.65
2023-04-04T07:20:23.543Z,2.63
2023-04-04T07:22:50.930Z,2.08
2023-04-04T07:25:18.028Z,1.70
2023-04-04T07:27:45.165Z,1.80
2023-04-04T07:30:12.965Z,1.95
2023-04-04T07:32:40.138Z,2.13
2023-04-04T07:35:08.152Z,1.65
2023-04-04T07:37:38.116Z,1.98
2023-04-04T07:40:08.762Z,2.30
2023-04-04T07:42:36.004Z,2.13
2023-04-04T07:45:03.274Z,1.90
2023-04-04T07:47:30.327Z,2.08
2023-04-04T07:49:57.375Z,1.73
2023-04-04T07:52:24.513Z,1.83
2023-04-04T07:54:52.837Z,1.98
2023-04-04T07:57:19.853Z,2.10
2023-04-04T07:59:47.328Z,2.42
2023-04-04T08:02:14.488Z,2.20
2023-04-04T08:04:41.672Z,2.70
2023-04-04T08:07:08.966Z,2.42
2023-04-04T08:09:36.679Z,2.03
2023-04-04T08:12:06.190Z,2.10
2023-04-04T08:14:33.869Z,1.98
2023-04-04T08:17:01.507Z,2.15
2023-04-04T08:19:28.528Z,1.88
2023-04-04T08:21:55.988Z,1.92
2023-04-04T08:24:23.112Z,2.17
2023-04-04T08:26:58.186Z,2.10
2023-04-04T08:29:33.058Z,2.50
2023-04-04T08:32:01.105Z,1.95
2023-04-04T08:34:28.768Z,2.42
2023-04-04T08:36:57.040Z,1.90
2023-04-04T08:39:24.095Z,2.00
2023-04-04T08:42:01.727Z,2.13
2023-04-04T08:44:30.118Z,1.75
2023-04-04T08:46:59.153Z,2.08
2023-04-04T08:49:28.344Z,1.95
2023-04-04T08:51:57.475Z,2.28
2023-04-04T08:54:26.362Z,1.88
2023-04-04T08:56:53.493Z,2.10
2023-04-04T08:59:21.618Z,2.13
2023-04-04T09:01:49.328Z,1.77
2023-04-04T09:04:16.855Z,1.55
2023-04-04T09:06:44.237Z,2.15
2023-04-04T09:09:11.974Z,1.50
2023-04-04T09:11:40.268Z,1.70
2023-04-04T09:14:07.632Z,2.22
2023-04-04T09:16:35.093Z,1.83
2023-04-04T09:19:02.260Z,1.70
2023-04-04T09:21:33.214Z,1.88
2023-04-04T09:24:01.774Z,1.80
2023-04-04T09:26:28.952Z,1.95
2023-04-04T09:28:56.069Z,1.90
2023-04-04T09:31:24.922Z,1.75
2023-04-04T09:33:52.201Z,1.90
2023-04-04T09:36:19.450Z,1.80
2023-04-04T09:38:49.034Z,1.40
2023-04-04T09:41:18.865Z,1.60
2023-04-04T09:43:46.884Z,1.83
2023-04-04T09:46:15.896Z,1.65
2023-04-04T09:48:50.373Z,1.70
2023-04-04T09:51:17.434Z,1.50
2023-04-04T09:53:48.537Z,1.75
2023-04-04T09:56:15.865Z,1.45
2023-04-04T09:59:00.760Z,1.50
2023-04-04T10:01:31.701Z,1.65
2023-04-04T10:03:58.930Z,1.95
2023-04-04T10:06:27.610Z,1.40
2023-04-04T10:08:56.694Z,1.52
2023-04-04T10:11:33.696Z,1.40
2023-04-04T10:14:03.779Z,1.30
2023-04-04T10:16:34.600Z,1.60
2023-04-04T10:19:02.695Z,1.40
2023-04-04T10:21:30.138Z,1.85
2023-04-04T10:24:00.357Z,1.10
2023-04-04T10:26:27.579Z,1.60
2023-04-04T10:28:55.056Z,1.55
2023-04-04T10:31:26.373Z,1.60
2023-04-04T10:34:12.932Z,1.45
2023-04-04T10:37:08.144Z,1.80
2023-04-04T10:42:06.860Z,1.40
2023-04-04T10:44:38.981Z,1.33
2023-04-04T10:47:15.839Z,1.50
2023-04-04T10:49:45.368Z,1.63
2023-04-04T10:52:14.742Z,1.35
2023-04-04T10:54:43.955Z,1.70
2023-04-04T10:57:12.860Z,1.20
2023-04-04T11:00:02.264Z,1.40
2023-04-04T11:02:53.087Z,1.42
2023-04-04T11:05:47.319Z,1.50
2023-04-04T11:08:19.961Z,1.70
2023-04-04T11:10:49.526Z,1.63
2023-04-04T11:13:22.686Z,1.48
2023-04-04T11:16:01.058Z,1.58
2023-04-04T11:18:45.351Z,1.45
2023-04-04T11:21:24.133Z,1.60
2023-04-04T11:23:52.284Z,1.55
2023-04-04T11:26:35.531Z,1.38
2023-04-04T11:29:04.592Z,1.40
2023-04-04T11:31:50.873Z,1.42
2023-04-04T11:34:33.695Z,1.60
2023-04-04T11:37:18.107Z,1.10
2023-04-04T11:39:57.486Z,1.15
2023-04-04T11:42:25.065Z,1.45
2023-04-04T11:44:52.086Z,1.35
2023-04-04T11:47:23.630Z,1.40
2023-04-04T11:49:52.510Z,1.40
2023-04-04T11:52:19.747Z,1.40
2023-04-04T11:54:48.128Z,1.40
2023-04-04T11:57:17.169Z,1.60
2023-04-04T11:59:47.518Z,1.60
2023-04-04T12:02:19.516Z,1.42
2023-04-04T12:04:48.426Z,1.30
2023-04-04T12:07:17.899Z,1.67
2023-04-04T12:09:45.423Z,1.13
2023-04-04T12:12:16.483Z,1.20
2023-04-04T12:14:44.093Z,1.00
2023-04-04T12:17:11.730Z,1.08
2023-04-04T12:19:40.020Z,1.20
2023-04-04T12:22:08.604Z,1.20
2023-04-04T12:24:36.876Z,1.30
2023-04-04T12:27:05.110Z,1.25
2023-04-04T12:29:37.681Z,1.40
2023-04-04T12:32:06.488Z,1.52
2023-04-04T12:34:35.331Z,1.45
2023-04-04T12:37:03.882Z,1.23
2023-04-04T12:39:31.970Z,1.08
2023-04-04T12:42:02.668Z,1.10
2023-04-04T12:44:39.444Z,1.10
2023-04-04T12:47:08.405Z,1.13
2023-04-04T12:49:55.307Z,1.27
2023-04-04T12:52:32.668Z,1.05
2023-04-04T12:55:08.887Z,0.82
2023-04-04T12:57:38.330Z,1.33
2023-04-04T13:00:08.293Z,1.00
2023-04-04T13:02:36.997Z,1.10
2023-04-04T13:05:07.439Z,1.17
2023-04-04T13:07:43.525Z,1.20
2023-04-04T13:10:14.812Z,1.38
2023-04-04T13:13:00.281Z,1.10
2023-04-04T13:15:49.414Z,0.80
2023-04-04T13:18:19.361Z,0.82
2023-04-04T13:20:46.541Z,0.90
2023-04-04T13:23:14.318Z,0.98
2023-04-04T13:25:41.887Z,1.20
2023-04-04T13:28:11.541Z,1.35
2023-04-04T13:30:43.604Z,1.30
2023-04-04T13:33:11.391Z,1.50
2023-04-04T13:35:39.320Z,1.33
2023-04-04T13:38:06.989Z,1.20
2023-04-04T13:40:34.144Z,1.10
2023-04-04T13:43:01.115Z,1.30
2023-04-04T13:45:28.249Z,1.30
2023-04-04T13:47:55.338Z,1.23
2023-04-04T13:50:23.003Z,1.25
2023-04-04T13:52:54.550Z,1.50
2023-04-04T13:55:22.081Z,1.45
2023-04-04T13:57:49.139Z,1.38
2023-04-04T14:00:17.172Z,1.73
2023-04-04T14:02:44.380Z,1.30
2023-04-04T14:05:12.079Z,1.45
2023-04-04T14:07:39.134Z,1.60
2023-04-04T14:10:07.125Z,1.52
2023-04-04T14:12:34.656Z,1.52
2023-04-04T14:15:01.693Z,1.60
2023-04-04T14:17:28.787Z,1.50
2023-04-04T14:19:56.316Z,1.38
2023-04-04T14:22:23.489Z,1.30
2023-04-04T14:24:50.587Z,1.40
2023-04-04T14:27:17.827Z,2.03
2023-04-04T14:29:44.844Z,1.65
2023-04-04T14:32:12.002Z,1.45
2023-04-04T14:34:39.067Z,1.92
2023-04-04T14:37:06.528Z,1.80
2023-04-04T14:39:33.720Z,1.60
2023-04-04T14:42:00.858Z,1.95
2023-04-04T14:44:28.409Z,1.58
2023-04-04T14:46:55.581Z,1.88
2023-04-04T14:49:22.864Z,1.50
2023-04-04T14:51:52.144Z,1.75
2023-04-04T14:54:19.332Z,1.90
2023-04-04T14:56:47.131Z,2.05
2023-04-04T14:59:14.285Z,2.10
2023-04-04T15:01:41.709Z,1.75
2023-04-04T15:04:09.284Z,1.77
2023-04-04T15:06:38.160Z,1.90
2023-04-04T15:09:06.909Z,2.13
2023-04-04T15:11:35.845Z,1.60
2023-04-04T15:14:03.174Z,1.40
2023-04-04T15:16:33.229Z,1.80
2023-04-04T15:19:01.032Z,2.10
2023-04-04T15:21:28.933Z,1.80
2023-04-04T15:23:56.295Z,2.00
2023-04-04T15:26:24.034Z,2.10
2023-04-04T15:28:51.165Z,1.88
2023-04-04T15:31:18.278Z,2.55
2023-04-04T15:33:45.531Z,1.90
2023-04-04T15:36:12.719Z,2.00
2023-04-04T15:38:40.613Z,2.00
2023-04-04T15:41:09.725Z,2.00
2023-04-04T15:43:37.433Z,2.20
2023-04-04T15:46:05.064Z,2.03
2023-04-04T15:48:32.568Z,2.00
2023-04-04T15:51:03.274Z,1.90
2023-04-04T15:53:31.502Z,2.00
2023-04-04T15:55:59.349Z,2.40
2023-04-04T15:58:27.055Z,2.28
2023-04-04T16:00:55.768Z,2.08
2023-04-04T16:03:24.611Z,2.30
2023-04-04T16:05:51.882Z,2.25
2023-04-04T16:08:19.123Z,2.38
2023-04-04T16:10:46.402Z,2.55
2023-04-04T16:13:14.249Z,2.10
2023-04-04T16:15:41.469Z,2.63
2023-04-04T16:18:08.872Z,3.13
2023-04-04T16:20:36.294Z,2.72
2023-04-04T16:23:03.483Z,2.67
2023-04-04T16:25:30.664Z,2.33
2023-04-04T16:27:57.816Z,2.75
2023-04-04T16:30:24.933Z,2.42
2023-04-04T16:32:52.197Z,2.60
2023-04-04T16:35:19.360Z,2.50
2023-04-04T16:37:46.493Z,3.20
2023-04-04T16:40:14.868Z,2.33
2023-04-04T16:42:42.628Z,2.28
2023-04-04T16:45:10.524Z,2.38
2023-04-04T16:47:37.835Z,2.55
2023-04-04T16:50:06.661Z,2.25
2023-04-04T16:52:33.889Z,2.40
2023-04-04T16:55:01.005Z,2.00
2023-04-04T16:57:28.135Z,2.40
2023-04-04T16:59:55.292Z,2.53
2023-04-04T17:02:22.594Z,2.50
2023-04-04T17:04:49.810Z,2.78
2023-04-04T17:07:17.102Z,2.45
2023-04-04T17:09:45.119Z,2.40
2023-04-04T17:12:14.053Z,2.72
2023-04-04T17:14:41.198Z,2.30
2023-04-04T17:17:08.887Z,2.47
2023-04-04T17:19:37.305Z,3.17
2023-04-04T17:22:04.545Z,2.60
2023-04-04T17:24:31.919Z,2.92
2023-04-04T17:27:00.689Z,2.70
2023-04-04T17:29:28.042Z,2.47
2023-04-04T17:31:56.767Z,2.50
2023-04-04T17:34:24.251Z,2.90
2023-04-04T17:36:52.810Z,2.70
2023-04-04T17:39:20.041Z,2.50
2023-04-04T17:41:48.190Z,2.85
2023-04-04T17:44:17.264Z,3.72
2023-04-04T17:46:45.223Z,2.80
2023-04-04T17:49:12.762Z,2.97
2023-04-04T17:51:39.786Z,2.60
2023-04-04T17:54:06.982Z,2.55
2023-04-04T17:56:34.081Z,2.50
2023-04-04T17:59:01.755Z,2.80
2023-04-04T18:01:29.538Z,2.55
2023-04-04T18:03:58.106Z,3.33
2023-04-04T18:06:25.246Z,3.20
2023-04-04T18:08:52.443Z,3.53
2023-04-04T18:11:19.537Z,4.82
2023-04-04T18:13:47.218Z,4.22
2023-04-04T18:16:14.544Z,3.97
2023-04-04T18:18:41.837Z,3.05
2023-04-04T18:21:09.563Z,3.42
2023-04-04T18:23:37.752Z,3.35
2023-04-04T18:26:04.875Z,3.58
2023-04-04T18:28:31.914Z,4.60
2023-04-04T18:30:59.632Z,3.15
2023-04-04T18:33:28.049Z,4.40
2023-04-04T18:35:55.638Z,4.18
2023-04-04T18:38:25.356Z,5.10
2023-04-04T18:40:52.976Z,6.32
2023-04-04T18:43:20.051Z,6.30
2023-04-04T18:45:47.213Z,6.65
2023-04-04T18:48:14.523Z,5.45
2023-04-04T18:50:42.076Z,5.20
2023-04-04T18:53:10.020Z,5.43
2023-04-04T18:55:37.469Z,7.45
2023-04-04T18:58:04.753Z,6.40
2023-04-04T19:00:32.155Z,4.80
2023-04-04T19:02:59.604Z,5.57
2023-04-04T19:05:28.317Z,5.68
2023-04-04T19:07:56.217Z,5.93
2023-04-04T19:10:24.001Z,5.10
2023-04-04T19:12:51.163Z,4.78
2023-04-04T19:15:18.827Z,5.35
2023-04-04T19:17:47.578Z,6.10
2023-04-04T19:20:14.949Z,5.47
2023-04-04T19:22:42.327Z,4.50
2023-04-04T19:25:09.637Z,4.03
2023-04-04T19:27:36.980Z,4.97
2023-04-04T19:30:33.892Z,5.80
2023-04-04T19:33:02.566Z,4.97
2023-04-04T19:36:07.413Z,5.80
2023-04-04T19:38:37.255Z,4.60
2023-04-04T19:41:13.113Z,4.20
2023-04-04T19:43:43.254Z,3.90
2023-04-04T19:46:14.296Z,3.97
2023-04-04T19:48:43.951Z,4.30
2023-04-04T19:51:20.019Z,4.50
2023-04-04T19:53:49.230Z,3.58
2023-04-04T19:56:18.211Z,3.78
2023-04-04T19:58:46.053Z,3.63
2023-04-04T20:01:20.984Z,3.90
2023-04-04T20:03:48.877Z,3.70
2023-04-04T20:06:27.776Z,3.70
2023-04-04T20:08:56.473Z,4.32
2023-04-04T20:11:35.141Z,4.05
2023-04-04T20:14:07.524Z,3.80
2023-04-04T20:16:35.255Z,3.63
2023-04-04T20:19:06.152Z,4.10
2023-04-04T20:21:35.780Z,3.35
2023-04-04T20:24:08.525Z,3.60
2023-04-04T20:26:36.202Z,3.78
2023-04-04T20:29:06.821Z,3.65
2023-04-04T20:31:38.360Z,5.70
2023-04-04T20:34:07.502Z,5.88
2023-04-04T20:36:39.984Z,4.38
2023-04-04T20:39:43.998Z,3.92
2023-04-04T20:42:18.810Z,4.93
2023-04-04T20:44:47.209Z,4.35
2023-04-04T20:47:42.375Z,4.40
2023-04-04T20:50:17.175Z,3.78
2023-04-04T20:53:01.821Z,3.85
2023-04-04T20:55:30.749Z,3.40
2023-04-04T20:58:09.840Z,3.70
2023-04-04T21:00:40.930Z,3.65
2023-04-04T21:03:23.266Z,3.75
2023-04-04T21:05:51.255Z,3.90
2023-04-04T21:08:35.874Z,3.83
2023-04-04T21:11:04.021Z,3.55
2023-04-04T21:13:36.776Z,3.75
2023-04-04T21:16:09.204Z,3.63
2023-04-04T21:18:37.569Z,3.50
2023-04-04T21:21:10.834Z,3.72
2023-04-04T21:23:41.274Z,3.40
2023-04-04T21:26:10.147Z,4.07
2023-04-04T21:28:41.584Z,3.75
2023-04-04T21:31:13.770Z,4.63
2023-04-04T21:33:43.651Z,4.00
2023-04-04T21:36:27.327Z,4.65
2023-04-04T21:38:57.151Z,4.25
2023-04-04T21:41:28.690Z,4.35
2023-04-04T21:43:58.555Z,4.43
2023-04-04T21:46:27.797Z,4.60
2023-04-04T21:48:55.744Z,4.18
2023-04-04T21:51:22.946Z,4.43
2023-04-04T21:53:51.084Z,4.85
2023-04-04T21:56:18.804Z,5.03
2023-04-04T21:58:46.146Z,4.55
2023-04-04T22:01:13.419Z,5.00
2023-04-04T22:03:40.782Z,4.82
2023-04-04T22:06:08.037Z,4.70
2023-04-04T22:08:35.184Z,5.20
2023-04-04T22:11:03.382Z,4.80
2023-04-04T22:13:33.466Z,4.80
2023-04-04T22:16:01.974Z,4.88
2023-04-04T22:18:30.845Z,5.15
2023-04-04T22:21:03.129Z,4.78
2023-04-04T22:23:35.789Z,5.30
2023-04-04T22:26:07.512Z,5.30
2023-04-04T22:28:35.859Z,5.63
2023-04-04T22:31:03.870Z,5.53
2023-04-04T22:33:31.253Z,5.72
2023-04-04T22:35:59.263Z,4.63
2023-04-04T22:38:27.142Z,4.90
2023-04-04T22:40:54.945Z,4.88
2023-04-04T22:43:22.542Z,4.43
2023-04-04T22:45:49.865Z,5.22
2023-04-04T22:48:17.357Z,4.95
2023-04-04T22:50:45.174Z,4.47
2023-04-04T22:53:13.207Z,5.07
2023-04-04T22:55:41.177Z,4.80
2023-04-04T22:58:08.594Z,4.80
2023-04-04T23:00:36.114Z,5.32
2023-04-04T23:03:04.201Z,5.32
2023-04-04T23:05:31.303Z,4.90
2023-04-04T23:08:02.582Z,4.80
2023-04-04T23:10:30.556Z,4.70
2023-04-04T23:12:57.848Z,5.20
2023-04-04T23:15:25.186Z,5.20
2023-04-04T23:17:52.338Z,5.13
2023-04-04T23:20:19.675Z,5.95
2023-04-04T23:22:46.874Z,5.20
2023-04-04T23:25:13.991Z,5.22
2023-04-04T23:27:41.293Z,5.22
2023-04-04T23:30:09.862Z,5.50
2023-04-04T23:32:37.041Z,5.20
2023-04-04T23:35:04.267Z,5.72
2023-04-04T23:37:31.383Z,5.10
2023-04-04T23:39:58.482Z,5.22
2023-04-04T23:42:25.681Z,5.78
2023-04-04T23:44:52.706Z,5.30
2023-04-04T23:47:20.419Z,5.45
2023-04-04T23:49:47.412Z,5.25
2023-04-04T23:52:14.500Z,5.10
2023-04-04T23:54:41.642Z,4.70
2023-04-04T23:57:08.813Z,5.43
2023-04-04T23:59:36.290Z,5.30
