createdAt,value
2022-08-24T00:04:09.087Z,48.98
2022-08-24T00:09:16.259Z,48.97
2022-08-24T00:14:23.496Z,49.00
2022-08-24T00:19:30.675Z,49.08
2022-08-24T00:24:37.926Z,49.13
2022-08-24T00:29:45.252Z,49.13
2022-08-24T00:34:58.558Z,49.39
2022-08-24T00:39:59.722Z,50.11
2022-08-24T00:45:06.878Z,49.66
2022-08-24T00:50:14.051Z,49.19
2022-08-24T00:55:21.232Z,50.31
2022-08-24T01:00:28.469Z,50.07
2022-08-24T01:05:35.629Z,50.03
2022-08-24T01:10:42.864Z,49.77
2022-08-24T01:15:50.124Z,49.25
2022-08-24T01:20:57.273Z,49.00
2022-08-24T01:26:04.422Z,48.96
2022-08-24T01:31:11.637Z,48.99
2022-08-24T01:36:18.825Z,48.72
2022-08-24T01:41:29.099Z,48.78
2022-08-24T01:46:33.257Z,48.80
2022-08-24T01:51:41.651Z,48.61
2022-08-24T01:56:48.868Z,48.74
2022-08-24T02:01:56.135Z,48.90
2022-08-24T02:07:03.227Z,48.52
2022-08-24T02:12:10.418Z,48.61
2022-08-24T02:17:17.592Z,48.77
2022-08-24T02:22:24.755Z,48.81
2022-08-24T02:27:32.027Z,48.88
2022-08-24T02:32:39.281Z,48.95
2022-08-24T02:37:46.506Z,49.11
2022-08-24T02:42:55.675Z,49.05
2022-08-24T02:48:02.930Z,49.01
2022-08-24T02:53:10.114Z,49.13
2022-08-24T02:58:17.379Z,49.16
2022-08-24T03:03:24.545Z,49.27
2022-08-24T03:08:31.748Z,49.27
2022-08-24T03:13:38.951Z,49.43
2022-08-24T03:18:46.130Z,49.41
2022-08-24T03:23:53.307Z,49.41
2022-08-24T03:29:00.486Z,49.40
2022-08-24T03:34:07.691Z,49.42
2022-08-24T03:39:14.881Z,49.55
2022-08-24T03:44:23.337Z,49.64
2022-08-24T03:49:29.268Z,49.65
2022-08-24T03:54:36.513Z,49.87
2022-08-24T03:59:46.823Z,49.81
2022-08-24T04:04:51.198Z,49.84
2022-08-24T04:09:58.375Z,49.78
2022-08-24T04:15:05.607Z,49.84
2022-08-24T04:20:12.844Z,49.87
2022-08-24T04:25:24.684Z,49.90
2022-08-24T04:30:27.203Z,49.98
2022-08-24T04:35:34.417Z,49.95
2022-08-24T04:40:41.665Z,50.22
2022-08-24T04:45:48.922Z,50.32
2022-08-24T04:50:56.169Z,50.43
2022-08-24T04:56:03.364Z,50.71
2022-08-24T05:01:10.683Z,50.96
2022-08-24T05:06:17.818Z,51.29
2022-08-24T05:11:25.529Z,51.56
2022-08-24T05:16:33.054Z,51.41
2022-08-24T05:21:40.215Z,51.70
2022-08-24T05:26:47.434Z,52.02
2022-08-24T05:31:54.642Z,52.73
2022-08-24T05:37:04.601Z,52.93
2022-08-24T05:42:11.828Z,53.13
2022-08-24T05:47:19.012Z,53.48
2022-08-24T05:52:26.190Z,53.74
2022-08-24T05:57:33.487Z,53.45
2022-08-24T06:02:43.376Z,53.91
2022-08-24T06:07:50.510Z,54.41
2022-08-24T06:12:57.848Z,54.56
2022-08-24T06:18:05.068Z,54.42
2022-08-24T06:23:12.202Z,54.85
2022-08-24T06:28:19.384Z,54.73
2022-08-24T06:33:26.613Z,54.87
2022-08-24T06:38:33.772Z,54.79
2022-08-24T06:43:40.972Z,55.23
2022-08-24T06:48:48.219Z,55.53
2022-08-24T06:53:55.426Z,55.37
2022-08-24T06:59:02.621Z,55.21
2022-08-24T07:04:09.813Z,54.98
2022-08-24T07:09:17.047Z,54.73
2022-08-24T07:14:24.225Z,54.69
2022-08-24T07:19:32.280Z,54.98
2022-08-24T07:24:39.463Z,54.53
2022-08-24T07:29:56.272Z,54.44
2022-08-24T07:34:54.162Z,54.55
2022-08-24T07:40:01.436Z,54.50
2022-08-24T07:45:08.675Z,54.10
2022-08-24T07:50:15.922Z,54.02
2022-08-24T07:55:23.137Z,54.18
2022-08-24T08:00:30.378Z,54.12
2022-08-24T08:05:37.626Z,53.83
2022-08-24T08:10:44.863Z,53.80
2022-08-24T08:15:53.206Z,53.72
2022-08-24T08:20:59.349Z,53.29
2022-08-24T08:26:06.583Z,53.07
2022-08-24T08:31:13.885Z,52.99
2022-08-24T08:36:21.023Z,53.38
2022-08-24T08:41:28.264Z,53.52
2022-08-24T08:46:40.119Z,53.09
2022-08-24T08:51:42.760Z,52.99
2022-08-24T08:56:49.963Z,53.31
2022-08-24T09:01:57.209Z,53.26
2022-08-24T09:07:04.373Z,52.99
2022-08-24T09:12:11.557Z,52.98
2022-08-24T09:17:18.852Z,53.12
2022-08-24T09:22:26.205Z,52.93
2022-08-24T09:27:33.495Z,52.73
2022-08-24T09:32:41.168Z,52.61
2022-08-24T09:37:47.930Z,52.53
2022-08-24T09:42:55.133Z,51.61
2022-08-24T09:48:02.370Z,51.61
2022-08-24T09:53:09.610Z,51.88
2022-08-24T09:58:16.820Z,51.60
2022-08-24T10:03:27.333Z,51.73
2022-08-24T10:08:31.261Z,52.22
2022-08-24T10:13:40.547Z,52.81
2022-08-24T10:18:47.782Z,53.11
2022-08-24T10:23:54.962Z,52.62
2022-08-24T10:29:02.111Z,52.79
2022-08-24T10:34:09.359Z,53.51
2022-08-24T10:39:16.574Z,53.40
2022-08-24T10:44:23.777Z,53.23
2022-08-24T10:49:30.971Z,53.29
2022-08-24T10:54:38.159Z,52.31
2022-08-24T10:59:45.374Z,51.76
2022-08-24T11:04:53.202Z,51.99
2022-08-24T11:10:00.432Z,51.90
2022-08-24T11:15:07.684Z,51.97
2022-08-24T11:20:14.929Z,51.71
2022-08-24T11:25:22.083Z,51.63
2022-08-24T11:30:29.274Z,51.58
2022-08-24T11:35:36.534Z,51.54
2022-08-24T11:40:43.720Z,51.63
2022-08-24T11:45:50.929Z,52.30
2022-08-24T11:50:58.208Z,51.93
2022-08-24T11:56:05.619Z,51.33
2022-08-24T12:01:12.912Z,51.50
2022-08-24T12:06:20.322Z,50.48
2022-08-24T12:11:27.565Z,50.42
2022-08-24T12:16:34.839Z,49.85
2022-08-24T12:21:42.012Z,49.81
2022-08-24T12:26:49.460Z,49.42
2022-08-24T12:31:56.742Z,49.36
2022-08-24T12:37:04.811Z,49.26
2022-08-24T12:42:15.743Z,47.96
2022-08-24T12:47:18.616Z,46.88
2022-08-24T12:52:25.838Z,46.93
2022-08-24T12:57:33.092Z,46.83
2022-08-24T13:02:44.362Z,46.13
2022-08-24T13:07:47.557Z,45.45
2022-08-24T13:12:54.833Z,45.10
2022-08-24T13:18:03.511Z,46.01
2022-08-24T13:23:09.277Z,45.41
2022-08-24T13:28:16.500Z,45.25
2022-08-24T13:33:23.656Z,46.07
2022-08-24T13:38:30.888Z,46.14
2022-08-24T13:43:38.740Z,45.88
2022-08-24T13:48:45.866Z,45.78
2022-08-24T13:53:53.141Z,45.65
2022-08-24T13:59:00.315Z,46.01
2022-08-24T14:04:07.563Z,45.94
2022-08-24T14:09:14.767Z,44.98
2022-08-24T14:14:21.959Z,45.81
2022-08-24T14:19:29.160Z,45.76
2022-08-24T14:24:36.377Z,44.91
2022-08-24T14:29:43.628Z,45.69
2022-08-24T14:34:50.806Z,44.80
2022-08-24T14:39:58.245Z,45.39
2022-08-24T14:45:05.438Z,45.56
2022-08-24T14:50:15.969Z,45.96
2022-08-24T14:55:23.214Z,45.54
2022-08-24T15:00:30.486Z,45.04
2022-08-24T15:05:37.821Z,45.19
2022-08-24T15:10:44.926Z,45.30
2022-08-24T15:15:53.833Z,45.72
2022-08-24T15:21:00.989Z,45.62
2022-08-24T15:26:08.270Z,45.11
2022-08-24T15:31:15.571Z,45.01
2022-08-24T15:36:22.700Z,45.36
2022-08-24T15:41:29.955Z,45.36
2022-08-24T15:46:37.241Z,45.30
2022-08-24T15:51:44.374Z,45.62
2022-08-24T15:56:51.588Z,45.79
2022-08-24T16:01:58.829Z,45.70
2022-08-24T16:07:06.112Z,45.94
2022-08-24T16:12:14.040Z,46.40
2022-08-24T16:17:20.750Z,46.37
2022-08-24T16:22:27.934Z,46.44
2022-08-24T16:27:35.122Z,46.49
2022-08-24T16:32:51.662Z,46.82
2022-08-24T16:37:49.667Z,46.78
2022-08-24T16:42:56.867Z,46.90
2022-08-24T16:48:04.323Z,47.23
2022-08-24T16:53:11.211Z,47.32
2022-08-24T16:58:18.449Z,47.47
2022-08-24T17:03:25.701Z,47.85
2022-08-24T17:08:32.912Z,48.22
2022-08-24T17:13:49.824Z,48.29
2022-08-24T17:18:47.343Z,48.58
2022-08-24T17:23:54.544Z,48.79
2022-08-24T17:29:01.809Z,49.03
2022-08-24T17:34:09.006Z,49.15
2022-08-24T17:39:16.196Z,49.28
2022-08-24T17:44:23.395Z,49.39
2022-08-24T17:49:30.559Z,49.50
2022-08-24T17:54:37.780Z,49.55
2022-08-24T17:59:44.980Z,49.75
2022-08-24T18:04:52.195Z,49.87
2022-08-24T18:09:59.379Z,49.72
2022-08-24T18:15:06.541Z,49.49
2022-08-24T18:20:13.730Z,50.65
2022-08-24T18:25:20.892Z,50.61
2022-08-24T18:30:30.491Z,51.46
2022-08-24T18:35:35.316Z,51.87
2022-08-24T18:40:52.376Z,52.30
2022-08-24T18:45:49.816Z,52.60
2022-08-24T18:50:59.587Z,52.72
2022-08-24T18:56:11.777Z,53.66
2022-08-24T19:01:14.189Z,52.32
2022-08-24T19:06:21.435Z,53.28
2022-08-24T19:11:28.710Z,54.26
2022-08-24T19:16:36.241Z,54.96
2022-08-24T19:21:43.537Z,55.39
2022-08-24T19:26:51.008Z,55.65
2022-08-24T19:31:58.775Z,55.67
2022-08-24T19:37:06.208Z,55.95
2022-08-24T19:42:13.632Z,55.92
2022-08-24T19:47:21.265Z,56.09
2022-08-24T19:52:28.710Z,56.24
2022-08-24T19:57:35.913Z,56.30
2022-08-24T20:02:43.218Z,56.43
2022-08-24T20:07:50.457Z,56.69
2022-08-24T20:12:57.687Z,56.77
2022-08-24T20:18:04.942Z,56.81
2022-08-24T20:23:12.133Z,57.39
2022-08-24T20:28:29.313Z,57.12
2022-08-24T20:33:26.513Z,57.27
2022-08-24T20:38:33.786Z,57.53
2022-08-24T20:43:41.040Z,57.40
2022-08-24T20:48:55.326Z,57.11
2022-08-24T20:53:55.454Z,56.60
2022-08-24T20:59:02.636Z,56.35
2022-08-24T21:04:09.965Z,56.58
2022-08-24T21:09:17.075Z,57.12
2022-08-24T21:14:24.286Z,57.07
2022-08-24T21:19:32.281Z,57.44
2022-08-24T21:24:39.454Z,57.09
2022-08-24T21:29:46.655Z,57.09
2022-08-24T21:34:53.845Z,57.34
2022-08-24T21:40:01.157Z,57.50
2022-08-24T21:45:08.196Z,57.21
2022-08-24T21:50:15.407Z,56.82
2022-08-24T21:55:22.559Z,56.92
2022-08-24T22:00:29.763Z,56.95
2022-08-24T22:05:36.937Z,56.96
2022-08-24T22:10:44.201Z,56.53
2022-08-24T22:15:51.501Z,56.81
2022-08-24T22:20:58.604Z,56.66
2022-08-24T22:26:05.749Z,56.44
2022-08-24T22:31:13.032Z,56.47
2022-08-24T22:36:20.147Z,56.19
2022-08-24T22:41:27.341Z,55.97
2022-08-24T22:46:34.592Z,56.04
2022-08-24T22:51:41.701Z,55.82
2022-08-24T22:56:48.909Z,55.66
2022-08-24T23:01:56.263Z,55.65
2022-08-24T23:07:03.356Z,55.47
2022-08-24T23:12:10.544Z,55.32
2022-08-24T23:17:17.705Z,55.19
2022-08-24T23:22:25.689Z,55.04
2022-08-24T23:27:33.049Z,54.95
2022-08-24T23:32:39.384Z,54.85
2022-08-24T23:37:46.602Z,55.10
2022-08-24T23:42:53.812Z,55.30
2022-08-24T23:48:01.052Z,55.12
2022-08-24T23:53:08.336Z,54.44
2022-08-24T23:58:15.552Z,54.43
