createdAt,value
2022-12-31T00:00:40.165Z,99826.16
2022-12-31T00:03:26.369Z,99812.42
2022-12-31T00:05:54.317Z,99804.34
2022-12-31T00:08:22.248Z,99811.91
2022-12-31T00:10:50.214Z,99809.67
2022-12-31T00:13:18.021Z,99802.29
2022-12-31T00:15:45.805Z,99799.17
2022-12-31T00:18:13.636Z,99795.06
2022-12-31T00:20:41.924Z,99788.35
2022-12-31T00:23:11.499Z,99780.79
2022-12-31T00:25:39.379Z,99767.55
2022-12-31T00:28:07.289Z,99760.15
2022-12-31T00:30:35.122Z,99761.34
2022-12-31T00:33:02.842Z,99763.07
2022-12-31T00:35:30.707Z,99763.42
2022-12-31T00:37:58.368Z,99757.05
2022-12-31T00:40:26.126Z,99744.33
2022-12-31T00:42:53.778Z,99742.08
2022-12-31T00:45:21.435Z,99745.86
2022-12-31T00:47:49.139Z,99744.48
2022-12-31T00:50:16.900Z,99725.41
2022-12-31T00:52:44.600Z,99722.84
2022-12-31T00:55:12.322Z,99724.05
2022-12-31T00:57:39.987Z,99724.04
2022-12-31T01:00:09.070Z,99724.55
2022-12-31T01:02:37.055Z,99721.80
2022-12-31T01:05:05.938Z,99726.27
2022-12-31T01:07:33.619Z,99727.98
2022-12-31T01:10:01.282Z,99718.17
2022-12-31T01:12:28.953Z,99720.76
2022-12-31T01:14:56.609Z,99715.08
2022-12-31T01:17:24.366Z,99698.05
2022-12-31T01:19:52.058Z,99707.66
2022-12-31T01:22:19.773Z,99708.54
2022-12-31T01:24:47.445Z,99705.09
2022-12-31T01:27:15.095Z,99700.45
2022-12-31T01:29:42.788Z,99695.30
2022-12-31T01:32:10.473Z,99688.06
2022-12-31T01:34:38.140Z,99676.88
2022-12-31T01:37:05.810Z,99675.52
2022-12-31T01:39:33.440Z,99678.41
2022-12-31T01:42:01.136Z,99680.13
2022-12-31T01:44:28.798Z,99679.27
2022-12-31T01:46:59.276Z,99685.97
2022-12-31T01:49:44.710Z,99679.09
2022-12-31T01:52:30.848Z,99673.22
2022-12-31T01:55:06.129Z,99673.90
2022-12-31T01:57:35.563Z,99680.60
2022-12-31T02:00:05.922Z,99682.14
2022-12-31T02:02:33.738Z,99679.02
2022-12-31T02:05:05.591Z,99670.73
2022-12-31T02:07:33.279Z,99669.35
2022-12-31T02:10:01.671Z,99669.33
2022-12-31T02:12:29.478Z,99672.38
2022-12-31T02:14:57.583Z,99685.45
2022-12-31T02:17:48.095Z,99690.73
2022-12-31T02:20:31.829Z,99690.71
2022-12-31T02:23:18.097Z,99693.94
2022-12-31T02:25:54.583Z,99688.92
2022-12-31T02:28:54.171Z,99680.64
2022-12-31T02:31:25.419Z,99689.23
2022-12-31T02:34:01.071Z,99684.88
2022-12-31T02:36:34.702Z,99682.96
2022-12-31T02:39:06.008Z,99691.89
2022-12-31T02:41:49.714Z,99692.03
2022-12-31T02:44:30.320Z,99694.23
2022-12-31T02:47:16.834Z,99700.05
2022-12-31T02:50:13.455Z,99697.10
2022-12-31T02:53:00.972Z,99697.25
2022-12-31T02:55:52.516Z,99692.23
2022-12-31T02:58:52.667Z,99686.17
2022-12-31T03:01:42.478Z,99689.42
2022-12-31T03:04:28.136Z,99689.23
2022-12-31T03:06:56.033Z,99681.97
2022-12-31T03:09:23.830Z,99678.50
2022-12-31T03:12:06.600Z,99673.32
2022-12-31T03:14:34.243Z,99671.92
2022-12-31T03:17:01.902Z,99666.73
2022-12-31T03:19:44.491Z,99664.30
2022-12-31T03:22:31.340Z,99657.23
2022-12-31T03:25:18.688Z,99652.02
2022-12-31T03:27:47.557Z,99653.55
2022-12-31T03:30:17.674Z,99648.54
2022-12-31T03:32:47.198Z,99646.10
2022-12-31T03:35:16.624Z,99641.94
2022-12-31T03:37:44.287Z,99641.05
2022-12-31T03:40:14.240Z,99643.27
2022-12-31T03:42:42.744Z,99651.52
2022-12-31T03:45:11.876Z,99656.69
2022-12-31T03:47:40.215Z,99665.78
2022-12-31T03:50:10.020Z,99662.31
2022-12-31T03:52:38.226Z,99669.00
2022-12-31T03:55:07.073Z,99668.97
2022-12-31T03:57:35.062Z,99679.29
2022-12-31T04:00:03.708Z,99682.38
2022-12-31T04:02:31.621Z,99685.30
2022-12-31T04:04:59.393Z,99685.79
2022-12-31T04:07:27.063Z,99679.75
2022-12-31T04:09:54.762Z,99680.45
2022-12-31T04:12:22.462Z,99670.45
2022-12-31T04:14:50.201Z,99666.11
2022-12-31T04:17:17.884Z,99674.56
2022-12-31T04:19:45.708Z,99682.34
2022-12-31T04:22:13.443Z,99680.30
2022-12-31T04:24:42.341Z,99684.45
2022-12-31T04:27:11.553Z,99688.30
2022-12-31T04:29:39.503Z,99698.15
2022-12-31T04:32:08.646Z,99690.77
2022-12-31T04:34:36.501Z,99687.52
2022-12-31T04:37:04.484Z,99678.23
2022-12-31T04:39:32.309Z,99677.92
2022-12-31T04:42:00.053Z,99674.50
2022-12-31T04:44:27.758Z,99672.45
2022-12-31T04:46:55.446Z,99670.55
2022-12-31T04:49:23.113Z,99674.34
2022-12-31T04:51:50.778Z,99672.59
2022-12-31T04:54:18.661Z,99672.24
2022-12-31T04:56:46.283Z,99668.96
2022-12-31T04:59:13.951Z,99667.41
2022-12-31T05:01:41.818Z,99668.59
2022-12-31T05:04:09.678Z,99659.27
2022-12-31T05:06:37.337Z,99655.47
2022-12-31T05:09:05.031Z,99649.41
2022-12-31T05:11:32.845Z,99642.67
2022-12-31T05:14:00.485Z,99648.86
2022-12-31T05:16:28.170Z,99651.94
2022-12-31T05:18:55.820Z,99652.59
2022-12-31T05:21:23.553Z,99654.12
2022-12-31T05:23:51.265Z,99663.06
2022-12-31T05:26:18.913Z,99668.39
2022-12-31T05:28:46.551Z,99670.62
2022-12-31T05:31:14.294Z,99667.99
2022-12-31T05:33:41.965Z,99672.13
2022-12-31T05:36:09.774Z,99667.77
2022-12-31T05:38:38.190Z,99667.23
2022-12-31T05:41:07.805Z,99660.31
2022-12-31T05:43:35.549Z,99661.83
2022-12-31T05:46:04.862Z,99661.30
2022-12-31T05:48:32.955Z,99675.93
2022-12-31T05:51:00.850Z,99669.19
2022-12-31T05:53:28.699Z,99664.34
2022-12-31T05:55:56.373Z,99671.39
2022-12-31T05:58:24.046Z,99673.09
2022-12-31T06:00:52.404Z,99672.20
2022-12-31T06:03:20.247Z,99669.94
2022-12-31T06:05:48.037Z,99672.33
2022-12-31T06:08:15.747Z,99663.14
2022-12-31T06:10:43.453Z,99665.02
2022-12-31T06:13:11.147Z,99666.73
2022-12-31T06:15:40.293Z,99661.36
2022-12-31T06:18:08.123Z,99668.56
2022-12-31T06:20:39.088Z,99665.48
2022-12-31T06:23:06.757Z,99664.95
2022-12-31T06:25:36.925Z,99673.05
2022-12-31T06:28:05.586Z,99674.76
2022-12-31T06:30:33.806Z,99672.83
2022-12-31T06:33:01.473Z,99674.34
2022-12-31T06:35:29.132Z,99680.36
2022-12-31T06:37:56.957Z,99681.53
2022-12-31T06:40:24.727Z,99686.36
2022-12-31T06:42:59.685Z,99693.07
2022-12-31T06:45:28.239Z,99698.91
2022-12-31T06:47:56.005Z,99702.35
2022-12-31T06:50:23.679Z,99702.14
2022-12-31T06:52:51.336Z,99705.73
2022-12-31T06:55:19.455Z,99708.45
2022-12-31T06:57:47.379Z,99708.08
2022-12-31T07:00:15.609Z,99704.92
2022-12-31T07:03:06.534Z,99704.89
2022-12-31T07:05:57.188Z,99707.77
2022-12-31T07:08:37.310Z,99705.67
2022-12-31T07:11:17.270Z,99707.18
2022-12-31T07:13:47.999Z,99709.36
2022-12-31T07:16:40.294Z,99713.45
2022-12-31T07:19:17.086Z,99709.23
2022-12-31T07:21:45.041Z,99708.66
2022-12-31T07:24:13.213Z,99707.55
2022-12-31T07:26:56.800Z,99709.38
2022-12-31T07:29:27.417Z,99714.49
2022-12-31T07:32:18.506Z,99722.36
2022-12-31T07:35:02.131Z,99726.60
2022-12-31T07:37:59.617Z,99726.52
2022-12-31T07:40:34.632Z,99727.33
2022-12-31T07:43:39.445Z,99729.15
2022-12-31T07:46:26.203Z,99733.38
2022-12-31T07:48:54.845Z,99729.33
2022-12-31T07:51:22.863Z,99731.15
2022-12-31T07:53:50.516Z,99727.45
2022-12-31T07:56:18.332Z,99728.94
2022-12-31T07:59:23.919Z,99726.80
2022-12-31T08:02:11.937Z,99730.14
2022-12-31T08:04:55.861Z,99729.89
2022-12-31T08:07:23.539Z,99731.90
2022-12-31T08:10:23.009Z,99737.36
2022-12-31T08:12:54.469Z,99732.09
2022-12-31T08:15:28.447Z,99732.36
2022-12-31T08:17:58.117Z,99728.50
2022-12-31T08:20:26.984Z,99725.66
2022-12-31T08:23:14.687Z,99729.55
2022-12-31T08:25:51.487Z,99732.09
2022-12-31T08:28:37.913Z,99735.79
2022-12-31T08:31:11.234Z,99742.60
2022-12-31T08:34:15.408Z,99745.83
2022-12-31T08:36:46.183Z,99741.60
2022-12-31T08:39:23.426Z,99745.68
2022-12-31T08:41:55.063Z,99740.77
2022-12-31T08:44:36.344Z,99733.46
2022-12-31T08:47:38.388Z,99742.56
2022-12-31T08:50:13.019Z,99731.39
2022-12-31T08:52:40.984Z,99730.44
2022-12-31T08:55:13.767Z,99718.25
2022-12-31T08:58:07.235Z,99716.05
2022-12-31T09:00:37.850Z,99717.63
2022-12-31T09:03:31.640Z,99721.29
2022-12-31T09:06:18.237Z,99719.06
2022-12-31T09:09:06.608Z,99720.44
2022-12-31T09:12:00.546Z,99718.11
2022-12-31T09:14:50.327Z,99719.38
2022-12-31T09:17:33.869Z,99716.39
2022-12-31T09:20:02.015Z,99716.71
2022-12-31T09:22:30.180Z,99720.69
2022-12-31T09:24:58.287Z,99720.37
2022-12-31T09:27:40.718Z,99720.20
2022-12-31T09:30:15.687Z,99716.23
2022-12-31T09:33:01.427Z,99720.21
2022-12-31T09:35:52.635Z,99716.39
2022-12-31T09:38:52.523Z,99714.46
2022-12-31T09:41:52.022Z,99709.75
2022-12-31T09:44:38.742Z,99709.23
2022-12-31T09:47:28.217Z,99702.14
2022-12-31T09:50:35.094Z,99694.47
2022-12-31T09:53:08.771Z,99677.96
2022-12-31T09:55:52.428Z,99676.33
2022-12-31T09:59:01.885Z,99679.02
2022-12-31T10:01:40.160Z,99687.08
2022-12-31T10:04:23.458Z,99687.52
2022-12-31T10:07:23.297Z,99679.15
2022-12-31T10:10:14.988Z,99667.27
2022-12-31T10:12:57.677Z,99662.52
2022-12-31T10:15:47.405Z,99658.15
2022-12-31T10:18:33.875Z,99645.45
2022-12-31T10:21:06.623Z,99644.39
2022-12-31T10:23:50.208Z,99631.70
2022-12-31T10:26:53.436Z,99619.84
2022-12-31T10:29:24.226Z,99606.20
2022-12-31T10:32:16.205Z,99608.23
2022-12-31T10:35:15.812Z,99613.38
2022-12-31T10:38:19.638Z,99609.20
2022-12-31T10:41:09.140Z,99601.06
2022-12-31T10:44:07.784Z,99605.05
2022-12-31T10:46:51.337Z,99604.84
2022-12-31T10:49:35.143Z,99601.02
2022-12-31T10:52:18.794Z,99604.13
2022-12-31T10:55:02.644Z,99596.84
2022-12-31T10:57:42.279Z,99595.27
2022-12-31T11:00:17.060Z,99583.45
2022-12-31T11:03:06.819Z,99579.90
2022-12-31T11:05:56.569Z,99582.10
2022-12-31T11:08:46.351Z,99595.04
2022-12-31T11:11:28.599Z,99600.73
2022-12-31T11:14:23.613Z,99602.25
2022-12-31T11:17:23.196Z,99595.69
2022-12-31T11:20:23.759Z,99588.91
2022-12-31T11:23:14.820Z,99574.30
2022-12-31T11:26:15.661Z,99563.82
2022-12-31T11:28:50.265Z,99557.51
2022-12-31T11:31:40.933Z,99559.63
2022-12-31T11:34:31.641Z,99550.31
2022-12-31T11:37:31.598Z,99547.24
2022-12-31T11:40:37.050Z,99555.27
2022-12-31T11:43:42.015Z,99557.05
2022-12-31T11:46:40.385Z,99551.01
2022-12-31T11:49:10.905Z,99536.55
2022-12-31T11:51:54.944Z,99531.10
2022-12-31T11:54:54.495Z,99523.27
2022-12-31T11:57:40.294Z,99527.02
2022-12-31T12:00:25.400Z,99528.18
2022-12-31T12:03:05.706Z,99518.38
2022-12-31T12:05:35.647Z,99514.80
2022-12-31T12:08:03.676Z,99517.27
2022-12-31T12:10:40.887Z,99515.21
2022-12-31T12:13:27.011Z,99511.94
2022-12-31T12:15:59.485Z,99529.85
2022-12-31T12:18:43.780Z,99526.30
2022-12-31T12:21:14.790Z,99514.55
2022-12-31T12:23:58.492Z,99516.70
2022-12-31T12:26:42.189Z,99500.95
2022-12-31T12:29:31.414Z,99502.05
2022-12-31T12:32:16.681Z,99502.84
2022-12-31T12:34:49.860Z,99510.18
2022-12-31T12:37:37.458Z,99511.42
2022-12-31T12:40:33.434Z,99507.80
2022-12-31T12:43:03.039Z,99514.19
2022-12-31T12:46:05.756Z,99505.63
2022-12-31T12:48:44.196Z,99506.74
2022-12-31T12:51:39.191Z,99507.21
2022-12-31T12:54:28.716Z,99501.60
2022-12-31T12:57:15.526Z,99506.45
2022-12-31T12:59:59.295Z,99499.92
2022-12-31T13:02:59.068Z,99503.80
2022-12-31T13:06:05.711Z,99509.05
2022-12-31T13:08:52.655Z,99504.79
2022-12-31T13:11:34.283Z,99500.51
2022-12-31T13:14:04.907Z,99497.59
2022-12-31T13:16:43.971Z,99497.17
2022-12-31T13:19:22.489Z,99498.48
2022-12-31T13:22:11.790Z,99496.48
2022-12-31T13:25:11.304Z,99490.86
2022-12-31T13:27:50.533Z,99502.59
2022-12-31T13:30:25.489Z,99502.54
2022-12-31T13:32:57.497Z,99506.64
2022-12-31T13:35:46.770Z,99509.40
2022-12-31T13:38:14.692Z,99506.09
2022-12-31T13:40:45.647Z,99511.13
2022-12-31T13:43:18.262Z,99514.08
2022-12-31T13:45:51.843Z,99521.72
2022-12-31T13:48:24.981Z,99524.15
2022-12-31T13:51:01.761Z,99519.12
2022-12-31T13:53:40.087Z,99521.38
2022-12-31T13:56:20.053Z,99519.58
2022-12-31T13:59:03.831Z,99515.51
2022-12-31T14:01:59.526Z,99521.52
2022-12-31T14:04:47.575Z,99517.77
2022-12-31T14:07:23.118Z,99514.75
2022-12-31T14:09:51.201Z,99513.48
2022-12-31T14:12:51.268Z,99526.27
2022-12-31T14:15:40.857Z,99532.12
2022-12-31T14:18:27.773Z,99526.15
2022-12-31T14:21:07.348Z,99536.50
2022-12-31T14:24:07.170Z,99529.95
2022-12-31T14:26:50.163Z,99526.13
2022-12-31T14:29:29.348Z,99523.67
2022-12-31T14:32:03.280Z,99516.31
2022-12-31T14:34:50.516Z,99504.28
2022-12-31T14:37:34.413Z,99507.50
2022-12-31T14:40:18.644Z,99509.88
2022-12-31T14:42:55.539Z,99512.95
2022-12-31T14:45:55.717Z,99521.78
2022-12-31T14:48:44.757Z,99517.58
2022-12-31T14:51:13.614Z,99524.02
2022-12-31T14:53:52.621Z,99518.96
2022-12-31T14:56:33.012Z,99514.66
2022-12-31T14:59:02.319Z,99514.59
2022-12-31T15:01:30.256Z,99507.21
2022-12-31T15:03:58.537Z,99512.76
2022-12-31T15:06:34.181Z,99514.83
2022-12-31T15:09:17.843Z,99520.17
2022-12-31T15:12:18.335Z,99520.88
2022-12-31T15:15:17.940Z,99522.04
2022-12-31T15:18:08.783Z,99529.16
2022-12-31T15:20:52.480Z,99531.46
2022-12-31T15:23:35.904Z,99536.64
2022-12-31T15:26:05.884Z,99542.03
2022-12-31T15:28:39.612Z,99547.84
2022-12-31T15:31:18.197Z,99549.45
2022-12-31T15:34:07.931Z,99543.25
2022-12-31T15:36:39.134Z,99544.81
2022-12-31T15:39:09.997Z,99550.52
2022-12-31T15:42:36.172Z,99549.92
2022-12-31T15:45:00.942Z,99548.86
2022-12-31T15:47:40.174Z,99550.77
2022-12-31T15:50:15.204Z,99553.10
2022-12-31T15:52:48.015Z,99554.21
2022-12-31T15:55:41.658Z,99564.63
2022-12-31T15:58:18.603Z,99566.29
2022-12-31T16:01:10.203Z,99570.90
2022-12-31T16:03:44.177Z,99565.83
2022-12-31T16:06:14.980Z,99572.74
2022-12-31T16:08:48.822Z,99559.27
2022-12-31T16:11:17.749Z,99550.50
2022-12-31T16:13:50.272Z,99548.11
2022-12-31T16:16:34.430Z,99553.55
2022-12-31T16:19:02.440Z,99559.90
2022-12-31T16:21:36.300Z,99562.87
2022-12-31T16:24:07.044Z,99571.67
2022-12-31T16:26:56.304Z,99567.77
2022-12-31T16:29:24.875Z,99561.77
2022-12-31T16:31:53.749Z,99563.02
2022-12-31T16:34:24.312Z,99562.35
2022-12-31T16:37:04.473Z,99568.71
2022-12-31T16:39:36.595Z,99563.27
2022-12-31T16:42:14.357Z,99565.77
2022-12-31T16:44:42.198Z,99569.27
2022-12-31T16:47:22.807Z,99568.54
2022-12-31T16:50:04.186Z,99572.52
2022-12-31T16:52:38.271Z,99574.77
2022-12-31T16:55:23.251Z,99569.99
2022-12-31T16:57:55.781Z,99566.55
2022-12-31T17:00:25.390Z,99565.56
2022-12-31T17:03:03.690Z,99563.66
2022-12-31T17:05:35.307Z,99569.95
2022-12-31T17:08:24.294Z,99573.47
2022-12-31T17:10:53.025Z,99584.50
2022-12-31T17:13:28.622Z,99597.42
2022-12-31T17:15:59.219Z,99600.66
2022-12-31T17:18:36.097Z,99597.46
2022-12-31T17:21:08.818Z,99598.66
2022-12-31T17:23:39.941Z,99591.54
2022-12-31T17:26:22.107Z,99596.94
2022-12-31T17:28:52.431Z,99604.02
2022-12-31T17:31:30.702Z,99607.11
2022-12-31T17:34:45.258Z,99598.67
2022-12-31T17:37:19.241Z,99600.83
2022-12-31T17:39:52.026Z,99600.94
2022-12-31T17:42:46.206Z,99603.61
2022-12-31T17:45:22.369Z,99604.48
2022-12-31T17:47:53.750Z,99605.61
2022-12-31T17:50:24.404Z,99615.60
2022-12-31T17:53:13.340Z,99615.53
2022-12-31T17:55:48.137Z,99614.92
2022-12-31T17:58:36.484Z,99614.71
2022-12-31T18:01:08.983Z,99614.63
2022-12-31T18:03:36.893Z,99620.08
2022-12-31T18:06:05.486Z,99624.21
2022-12-31T18:08:33.233Z,99624.89
2022-12-31T18:11:01.103Z,99625.31
2022-12-31T18:13:29.231Z,99627.42
2022-12-31T18:15:57.082Z,99625.38
2022-12-31T18:18:28.177Z,99623.84
2022-12-31T18:21:02.014Z,99625.13
2022-12-31T18:23:41.517Z,99619.77
2022-12-31T18:26:21.589Z,99630.87
2022-12-31T18:28:50.172Z,99637.91
2022-12-31T18:31:20.149Z,99635.27
2022-12-31T18:33:49.319Z,99634.02
2022-12-31T18:36:19.639Z,99630.15
2022-12-31T18:38:47.768Z,99628.79
2022-12-31T18:41:22.822Z,99625.91
2022-12-31T18:43:51.178Z,99627.17
2022-12-31T18:46:22.547Z,99626.86
2022-12-31T18:48:50.404Z,99625.19
2022-12-31T18:51:25.134Z,99630.36
2022-12-31T18:53:57.398Z,99628.46
2022-12-31T18:56:25.216Z,99635.77
2022-12-31T18:58:52.986Z,99639.04
2022-12-31T19:01:29.733Z,99632.19
2022-12-31T19:04:12.566Z,99627.45
2022-12-31T19:06:42.899Z,99647.92
2022-12-31T19:09:30.809Z,99649.92
2022-12-31T19:12:00.652Z,99646.02
2022-12-31T19:14:28.811Z,99646.45
2022-12-31T19:19:26.474Z,99654.97
2022-12-31T19:21:54.357Z,99659.23
2022-12-31T19:24:26.769Z,99660.15
2022-12-31T19:26:55.039Z,99655.70
2022-12-31T19:29:25.813Z,99648.59
2022-12-31T19:31:54.357Z,99642.59
2022-12-31T19:34:22.380Z,99643.88
2022-12-31T19:36:50.091Z,99643.63
2022-12-31T19:39:20.848Z,99641.61
2022-12-31T19:41:54.684Z,99645.14
2022-12-31T19:44:26.251Z,99633.94
2022-12-31T19:46:54.066Z,99635.08
2022-12-31T19:52:58.183Z,99638.03
2022-12-31T19:55:26.407Z,99639.34
2022-12-31T19:57:54.320Z,99649.87
2022-12-31T20:00:22.306Z,99643.37
2022-12-31T20:02:50.415Z,99645.93
2022-12-31T20:05:19.591Z,99642.31
2022-12-31T20:07:47.420Z,99641.70
2022-12-31T20:10:15.228Z,99634.98
2022-12-31T20:12:44.812Z,99635.10
2022-12-31T20:15:12.851Z,99633.95
2022-12-31T20:17:40.810Z,99642.56
2022-12-31T20:20:08.805Z,99638.25
2022-12-31T20:22:36.663Z,99639.48
2022-12-31T20:25:05.029Z,99640.61
2022-12-31T20:27:33.586Z,99639.27
2022-12-31T20:30:01.374Z,99635.98
2022-12-31T20:32:29.265Z,99637.38
2022-12-31T20:34:57.063Z,99644.23
2022-12-31T20:37:24.946Z,99642.02
2022-12-31T20:39:53.114Z,99643.19
2022-12-31T20:42:21.057Z,99638.40
2022-12-31T20:44:48.846Z,99641.09
2022-12-31T20:47:16.816Z,99642.05
2022-12-31T20:50:10.497Z,99639.53
2022-12-31T20:52:32.356Z,99634.41
2022-12-31T20:55:00.122Z,99639.07
2022-12-31T20:57:33.284Z,99641.63
2022-12-31T21:00:02.718Z,99645.59
2022-12-31T21:02:41.704Z,99645.40
2022-12-31T21:05:16.931Z,99642.54
2022-12-31T21:07:45.194Z,99638.30
2022-12-31T21:10:15.155Z,99633.19
2022-12-31T21:12:43.461Z,99632.94
2022-12-31T21:15:13.038Z,99639.44
2022-12-31T21:17:41.058Z,99648.52
2022-12-31T21:20:09.633Z,99644.36
2022-12-31T21:22:37.460Z,99641.80
2022-12-31T21:25:05.919Z,99645.74
2022-12-31T21:27:35.920Z,99637.86
2022-12-31T21:30:20.433Z,99635.90
2022-12-31T21:32:48.751Z,99635.48
2022-12-31T21:35:43.460Z,99632.64
2022-12-31T21:38:06.603Z,99633.48
2022-12-31T21:40:34.750Z,99643.88
2022-12-31T21:43:02.610Z,99646.75
2022-12-31T21:45:30.444Z,99645.09
2022-12-31T21:48:18.839Z,99632.44
2022-12-31T21:50:48.861Z,99633.55
2022-12-31T21:53:23.692Z,99637.23
2022-12-31T21:56:08.409Z,99635.52
2022-12-31T21:58:39.664Z,99648.93
2022-12-31T22:01:26.597Z,99637.89
2022-12-31T22:03:54.684Z,99636.64
2022-12-31T22:06:24.450Z,99634.96
2022-12-31T22:08:55.089Z,99639.05
2022-12-31T22:11:25.702Z,99637.27
2022-12-31T22:13:55.317Z,99625.59
2022-12-31T22:16:23.156Z,99621.10
2022-12-31T22:18:51.058Z,99624.88
2022-12-31T22:21:26.773Z,99627.41
2022-12-31T22:23:58.728Z,99628.58
2022-12-31T22:26:28.852Z,99637.82
2022-12-31T22:28:59.783Z,99636.73
2022-12-31T22:31:30.344Z,99646.14
2022-12-31T22:33:59.098Z,99655.81
2022-12-31T22:36:27.019Z,99662.95
2022-12-31T22:38:58.573Z,99657.05
2022-12-31T22:41:28.010Z,99659.89
2022-12-31T22:44:05.838Z,99655.21
2022-12-31T22:46:35.502Z,99657.97
2022-12-31T22:49:04.903Z,99663.89
2022-12-31T22:51:56.046Z,99662.79
2022-12-31T22:54:21.789Z,99658.65
2022-12-31T22:56:49.846Z,99666.09
2022-12-31T22:59:17.652Z,99666.89
2022-12-31T23:01:45.748Z,99657.24
2022-12-31T23:04:13.809Z,99661.97
2022-12-31T23:06:45.007Z,99666.14
2022-12-31T23:09:30.888Z,99661.08
2022-12-31T23:11:59.334Z,99660.55
2022-12-31T23:14:43.267Z,99666.86
2022-12-31T23:17:33.277Z,99665.95
2022-12-31T23:20:17.663Z,99651.06
2022-12-31T23:23:03.110Z,99664.61
2022-12-31T23:25:33.293Z,99661.20
2022-12-31T23:28:01.262Z,99662.45
2022-12-31T23:30:29.451Z,99658.58
2022-12-31T23:32:57.774Z,99659.41
2022-12-31T23:35:25.689Z,99660.96
2022-12-31T23:37:53.457Z,99658.88
2022-12-31T23:40:22.144Z,99656.28
2022-12-31T23:42:50.244Z,99653.58
2022-12-31T23:45:18.020Z,99656.31
2022-12-31T23:47:45.845Z,99653.51
2022-12-31T23:50:13.771Z,99659.70
2022-12-31T23:52:41.581Z,99655.81
2022-12-31T23:55:09.454Z,99658.02
2022-12-31T23:57:37.261Z,99657.70
