createdAt,value
2017-09-15T00:00:40.179Z,1008.1
2017-09-15T00:01:48.821Z,1008.11
2017-09-15T00:02:57.930Z,1008.12
2017-09-15T00:04:06.893Z,1008.14
2017-09-15T00:05:16.194Z,1008.14
2017-09-15T00:06:25.218Z,1008.15
2017-09-15T00:07:33.860Z,1008.2
2017-09-15T00:08:42.712Z,1008.19
2017-09-15T00:09:51.365Z,1008.2
2017-09-15T00:11:00.021Z,1008.21
2017-09-15T00:12:09.308Z,1008.21
2017-09-15T00:13:18.592Z,1008.21
2017-09-15T00:14:27.868Z,1008.25
2017-09-15T00:15:36.821Z,1008.22
2017-09-15T00:16:45.463Z,1008.25
2017-09-15T00:17:54.100Z,1008.21
2017-09-15T00:19:02.770Z,1008.21
2017-09-15T00:20:12.206Z,1008.24
2017-09-15T00:21:21.486Z,1008.25
2017-09-15T00:22:30.447Z,1008.23
2017-09-15T00:23:39.410Z,1008.24
2017-09-15T00:24:48.685Z,1008.22
2017-09-15T00:25:57.808Z,1008.24
2017-09-15T00:27:06.462Z,1008.23
2017-09-15T00:28:15.738Z,1008.19
2017-09-15T00:29:24.702Z,1008.2
2017-09-15T00:30:33.661Z,1008.21
2017-09-15T00:31:42.622Z,1008.21
2017-09-15T00:32:51.581Z,1008.21
2017-09-15T00:34:00.233Z,1008.22
2017-09-15T00:35:09.816Z,1008.23
2017-09-15T00:36:18.779Z,1008.19
2017-09-15T00:37:28.057Z,1008.23
2017-09-15T00:38:37.025Z,1008.27
2017-09-15T00:39:46.290Z,1008.26
2017-09-15T00:40:55.882Z,1008.24
2017-09-15T00:42:04.846Z,1008.24
2017-09-15T00:43:14.269Z,1008.27
2017-09-15T00:44:23.242Z,1008.28
2017-09-15T00:45:32.200Z,1008.31
2017-09-15T00:46:41.164Z,1008.25
2017-09-15T00:47:49.824Z,1008.24
2017-09-15T00:48:58.782Z,1008.29
2017-09-15T00:50:07.736Z,1008.29
2017-09-15T00:51:16.380Z,1008.29
2017-09-15T00:52:25.345Z,1008.35
2017-09-15T00:53:33.994Z,1008.31
2017-09-15T00:54:42.646Z,1008.29
2017-09-15T00:55:51.292Z,1008.3
2017-09-15T00:57:00.561Z,1008.31
2017-09-15T00:58:10.159Z,1008.29
2017-09-15T00:59:18.805Z,1008.29
2017-09-15T01:00:28.107Z,1008.31
2017-09-15T01:01:37.703Z,1008.34
2017-09-15T01:02:46.693Z,1008.33
2017-09-15T01:03:55.653Z,1008.34
2017-09-15T01:05:05.552Z,1008.33
2017-09-15T01:06:15.306Z,1008.33
2017-09-15T01:07:24.263Z,1008.33
2017-09-15T01:08:33.229Z,1008.31
2017-09-15T01:09:41.881Z,1008.31
2017-09-15T01:10:51.478Z,1008.35
2017-09-15T01:12:00.439Z,1008.38
2017-09-15T01:13:09.085Z,1008.36
2017-09-15T01:14:17.749Z,1008.32
2017-09-15T01:15:26.697Z,1008.31
2017-09-15T01:16:35.977Z,1008.31
2017-09-15T01:17:45.094Z,1008.34
2017-09-15T01:18:54.058Z,1008.33
2017-09-15T01:20:02.720Z,1008.33
2017-09-15T01:21:12.021Z,1008.3
2017-09-15T01:22:21.307Z,1008.32
2017-09-15T01:23:30.417Z,1008.32
2017-09-15T01:24:39.698Z,1008.29
2017-09-15T01:25:48.658Z,1008.34
2017-09-15T01:26:57.319Z,1008.32
2017-09-15T01:28:06.282Z,1008.3
2017-09-15T01:29:15.400Z,1008.3
2017-09-15T01:30:24.049Z,1008.28
2017-09-15T01:31:33.322Z,1008.32
2017-09-15T01:32:42.284Z,1008.32
2017-09-15T01:33:50.925Z,1008.31
2017-09-15T01:35:00.208Z,1008.32
2017-09-15T01:36:09.178Z,1008.33
2017-09-15T01:37:19.075Z,1008.32
2017-09-15T01:38:28.056Z,1008.32
2017-09-15T01:39:37.015Z,1008.35
2017-09-15T01:40:46.438Z,1008.32
2017-09-15T01:41:55.085Z,1008.35
2017-09-15T01:43:04.359Z,1008.34
2017-09-15T01:44:13.624Z,1008.35
2017-09-15T01:45:22.576Z,1008.31
2017-09-15T01:46:32.338Z,1008.31
2017-09-15T01:47:40.981Z,1008.31
2017-09-15T01:48:49.940Z,1008.36
2017-09-15T01:49:58.907Z,1008.32
2017-09-15T01:51:08.494Z,1008.31
2017-09-15T01:52:17.606Z,1008.29
2017-09-15T01:53:26.883Z,1008.28
2017-09-15T01:54:35.832Z,1008.29
2017-09-15T01:55:44.470Z,1008.24
2017-09-15T01:56:53.422Z,1008.24
2017-09-15T01:58:02.543Z,1008.26
2017-09-15T01:59:11.256Z,1008.21
2017-09-15T02:00:20.842Z,1008.21
2017-09-15T02:01:29.861Z,1008.25
2017-09-15T02:02:39.447Z,1008.22
2017-09-15T02:03:48.093Z,1008.2
2017-09-15T02:04:56.744Z,1008.19
2017-09-15T02:06:06.012Z,1008.23
2017-09-15T02:07:14.979Z,1008.21
2017-09-15T02:08:23.949Z,1008.19
2017-09-15T02:09:33.065Z,1008.19
2017-09-15T02:10:42.051Z,1008.19
2017-09-15T02:11:51.314Z,1008.17
2017-09-15T02:13:00.290Z,1008.15
2017-09-15T02:14:09.262Z,1008.16
2017-09-15T02:15:18.689Z,1008.11
2017-09-15T02:16:27.651Z,1008.1
2017-09-15T02:17:36.950Z,1008.09
2017-09-15T02:18:45.649Z,1008.07
2017-09-15T02:19:54.639Z,1008.08
2017-09-15T02:21:03.610Z,1008.05
2017-09-15T02:22:12.575Z,1008.03
2017-09-15T02:23:22.174Z,1008.04
2017-09-15T02:24:31.137Z,1007.99
2017-09-15T02:25:40.730Z,1007.99
2017-09-15T02:26:49.514Z,1007.98
2017-09-15T02:27:58.468Z,1007.97
2017-09-15T02:29:07.743Z,1007.96
2017-09-15T02:30:17.072Z,1007.95
2017-09-15T02:31:26.683Z,1007.97
2017-09-15T02:32:36.107Z,1007.97
2017-09-15T02:33:44.763Z,1007.97
2017-09-15T02:34:53.715Z,1007.97
2017-09-15T02:36:02.678Z,1008.02
2017-09-15T02:37:11.705Z,1008.01
2017-09-15T02:38:20.981Z,1008
2017-09-15T02:39:29.937Z,1007.97
2017-09-15T02:40:39.217Z,1007.99
2017-09-15T02:41:48.174Z,1008.01
2017-09-15T02:42:57.462Z,1008.02
2017-09-15T02:44:06.594Z,1008.03
2017-09-15T02:45:15.871Z,1008
2017-09-15T02:46:25.783Z,1008.02
2017-09-15T02:47:34.436Z,1008.02
2017-09-15T02:48:43.092Z,1007.95
2017-09-15T02:49:52.194Z,1007.97
2017-09-15T02:51:01.467Z,1007.97
2017-09-15T02:52:10.762Z,1007.96
2017-09-15T02:53:20.345Z,1007.97
2017-09-15T02:54:29.618Z,1007.95
2017-09-15T02:55:38.898Z,1007.95
2017-09-15T02:56:47.543Z,1007.96
2017-09-15T02:57:56.502Z,1007.97
2017-09-15T02:59:06.108Z,1007.96
2017-09-15T03:00:15.057Z,1007.98
2017-09-15T03:01:24.013Z,1007.99
2017-09-15T03:02:33.279Z,1007.94
2017-09-15T03:03:42.236Z,1007.98
2017-09-15T03:04:51.819Z,1007.97
2017-09-15T03:06:00.474Z,1007.95
2017-09-15T03:07:09.845Z,1007.96
2017-09-15T03:08:18.480Z,1007.93
2017-09-15T03:09:27.125Z,1007.92
2017-09-15T03:10:37.038Z,1007.92
2017-09-15T03:11:45.996Z,1007.93
2017-09-15T03:12:55.062Z,1007.9
2017-09-15T03:14:04.337Z,1007.89
2017-09-15T03:15:13.292Z,1007.93
2017-09-15T03:16:22.563Z,1007.91
2017-09-15T03:17:31.207Z,1007.9
2017-09-15T03:18:39.973Z,1007.95
2017-09-15T03:19:48.942Z,1007.95
2017-09-15T03:20:57.906Z,1007.95
2017-09-15T03:22:06.568Z,1007.96
2017-09-15T03:23:15.229Z,1007.93
2017-09-15T03:24:24.287Z,1007.93
2017-09-15T03:25:33.252Z,1007.96
2017-09-15T03:26:42.233Z,1007.96
2017-09-15T03:27:51.200Z,1007.94
2017-09-15T03:29:01.110Z,1007.96
2017-09-15T03:30:10.215Z,1007.97
2017-09-15T03:31:18.861Z,1007.94
2017-09-15T03:32:28.135Z,1008
2017-09-15T03:33:37.408Z,1007.98
2017-09-15T03:34:46.361Z,1008
2017-09-15T03:35:55.648Z,1007.97
2017-09-15T03:37:04.929Z,1008
2017-09-15T03:38:13.881Z,1008.02
2017-09-15T03:39:23.154Z,1008.02
2017-09-15T03:40:32.112Z,1008
2017-09-15T03:41:41.487Z,1007.98
2017-09-15T03:42:50.130Z,1008.01
2017-09-15T03:43:59.402Z,1008.01
2017-09-15T03:45:08.352Z,1007.97
2017-09-15T03:46:17.632Z,1008.01
2017-09-15T03:47:26.913Z,1007.98
2017-09-15T03:48:35.880Z,1008.01
2017-09-15T03:49:45.459Z,1007.99
2017-09-15T03:50:54.112Z,1008.01
2017-09-15T03:52:03.404Z,1008.01
2017-09-15T03:53:12.825Z,1008.02
2017-09-15T03:54:21.462Z,1008
2017-09-15T03:55:31.043Z,1008
2017-09-15T03:56:40.005Z,1008.01
2017-09-15T03:57:49.272Z,1007.98
2017-09-15T03:58:58.648Z,1007.99
2017-09-15T04:00:07.916Z,1007.98
2017-09-15T04:01:17.187Z,1007.98
2017-09-15T04:02:26.765Z,1007.95
2017-09-15T04:03:36.041Z,1007.96
2017-09-15T04:04:44.834Z,1007.95
2017-09-15T04:05:53.475Z,1007.97
2017-09-15T04:07:02.449Z,1007.98
2017-09-15T04:08:11.106Z,1008
2017-09-15T04:09:20.385Z,1007.99
2017-09-15T04:10:29.659Z,1008
2017-09-15T04:11:38.940Z,1008.01
2017-09-15T04:12:48.221Z,1008.03
2017-09-15T04:13:57.498Z,1008
2017-09-15T04:15:06.149Z,1008.03
2017-09-15T04:16:15.257Z,1008.01
2017-09-15T04:17:23.923Z,1008.04
2017-09-15T04:18:33.209Z,1008.03
2017-09-15T04:19:42.191Z,1008.02
2017-09-15T04:20:50.829Z,1008.02
2017-09-15T04:22:00.105Z,1008.04
2017-09-15T04:23:09.381Z,1008.02
2017-09-15T04:24:18.338Z,1008.01
2017-09-15T04:25:28.251Z,1007.98
2017-09-15T04:26:37.540Z,1008.01
2017-09-15T04:27:46.335Z,1008
2017-09-15T04:28:55.319Z,1008.03
2017-09-15T04:30:04.278Z,1008.01
2017-09-15T04:31:13.244Z,1008.01
2017-09-15T04:32:22.521Z,1008
2017-09-15T04:33:32.099Z,1007.96
2017-09-15T04:34:40.739Z,1007.96
2017-09-15T04:35:49.706Z,1007.97
2017-09-15T04:36:58.351Z,1007.91
2017-09-15T04:38:07.002Z,1007.94
2017-09-15T04:39:16.591Z,1007.93
2017-09-15T04:40:25.607Z,1007.94
2017-09-15T04:41:34.634Z,1007.92
2017-09-15T04:42:43.597Z,1007.92
2017-09-15T04:43:52.874Z,1007.91
2017-09-15T04:45:01.697Z,1007.91
2017-09-15T04:46:11.593Z,1007.86
2017-09-15T04:47:20.236Z,1007.88
2017-09-15T04:48:29.850Z,1007.86
2017-09-15T04:49:39.130Z,1007.84
2017-09-15T04:50:48.900Z,1007.82
2017-09-15T04:51:58.792Z,1007.84
2017-09-15T04:53:08.096Z,1007.8
2017-09-15T04:54:17.065Z,1007.81
2017-09-15T04:55:25.709Z,1007.8
2017-09-15T04:56:35.022Z,1007.78
2017-09-15T04:57:43.985Z,1007.72
2017-09-15T04:58:52.623Z,1007.74
2017-09-15T05:00:02.522Z,1007.72
2017-09-15T05:01:12.426Z,1007.67
2017-09-15T05:02:21.068Z,1007.68
2017-09-15T05:03:30.341Z,1007.65
2017-09-15T05:04:39.609Z,1007.63
2017-09-15T05:05:48.574Z,1007.62
2017-09-15T05:06:57.224Z,1007.64
2017-09-15T05:08:06.343Z,1007.61
2017-09-15T05:09:16.326Z,1007.64
2017-09-15T05:10:25.282Z,1007.62
2017-09-15T05:11:33.929Z,1007.61
2017-09-15T05:12:43.210Z,1007.59
2017-09-15T05:13:52.015Z,1007.59
2017-09-15T05:15:01.291Z,1007.56
2017-09-15T05:16:09.933Z,1007.57
2017-09-15T05:17:18.580Z,1007.57
2017-09-15T05:18:27.558Z,1007.63
2017-09-15T05:19:37.627Z,1007.57
2017-09-15T05:20:46.584Z,1007.54
2017-09-15T05:21:55.225Z,1007.53
2017-09-15T05:23:04.241Z,1007.55
2017-09-15T05:24:13.198Z,1007.57
2017-09-15T05:25:22.272Z,1007.58
2017-09-15T05:26:31.229Z,1007.55
2017-09-15T05:27:39.875Z,1007.58
2017-09-15T05:28:48.846Z,1007.57
2017-09-15T05:29:57.808Z,1007.55
2017-09-15T05:31:06.602Z,1007.55
2017-09-15T05:32:15.564Z,1007.49
2017-09-15T05:33:24.843Z,1007.53
2017-09-15T05:34:33.479Z,1007.49
2017-09-15T05:35:42.776Z,1007.47
2017-09-15T05:36:51.569Z,1007.49
2017-09-15T05:38:00.864Z,1007.46
2017-09-15T05:39:09.852Z,1007.45
2017-09-15T05:40:19.461Z,1007.46
2017-09-15T05:41:28.764Z,1007.51
2017-09-15T05:42:37.427Z,1007.45
2017-09-15T05:43:46.390Z,1007.48
2017-09-15T05:44:56.116Z,1007.46
2017-09-15T05:46:04.826Z,1007.38
2017-09-15T05:47:14.454Z,1007.39
2017-09-15T05:48:23.481Z,1007.36
2017-09-15T05:49:32.140Z,1007.38
2017-09-15T05:50:41.464Z,1007.38
2017-09-15T05:51:51.181Z,1007.38
2017-09-15T05:53:00.582Z,1007.4
2017-09-15T05:54:09.649Z,1007.43
2017-09-15T05:55:18.952Z,1007.38
2017-09-15T05:56:27.941Z,1007.39
2017-09-15T05:57:37.264Z,1007.35
2017-09-15T05:58:46.889Z,1007.35
2017-09-15T05:59:56.272Z,1007.31
2017-09-15T06:01:04.987Z,1007.29
2017-09-15T06:02:14.004Z,1007.3
2017-09-15T06:03:22.673Z,1007.29
2017-09-15T06:04:31.353Z,1007.24
2017-09-15T06:05:40.139Z,1007.24
2017-09-15T06:06:48.833Z,1007.25
2017-09-15T06:07:57.843Z,1007.24
2017-09-15T06:09:06.828Z,1007.24
2017-09-15T06:10:15.540Z,1007.28
2017-09-15T06:11:24.976Z,1007.25
2017-09-15T06:12:33.953Z,1007.26
2017-09-15T06:13:42.623Z,1007.27
2017-09-15T06:14:51.693Z,1007.23
2017-09-15T06:16:00.659Z,1007.24
2017-09-15T06:17:09.825Z,1007.24
2017-09-15T06:18:18.471Z,1007.25
2017-09-15T06:19:27.756Z,1007.26
2017-09-15T06:20:36.758Z,1007.25
2017-09-15T06:21:46.096Z,1007.26
2017-09-15T06:22:55.846Z,1007.25
2017-09-15T06:24:04.504Z,1007.29
2017-09-15T06:25:13.792Z,1007.29
2017-09-15T06:26:22.532Z,1007.31
2017-09-15T06:27:31.893Z,1007.3
2017-09-15T06:28:41.013Z,1007.3
2017-09-15T06:29:50.616Z,1007.25
2017-09-15T06:30:59.675Z,1007.25
2017-09-15T06:32:09.017Z,1007.24
2017-09-15T06:33:18.680Z,1007.22
2017-09-15T06:34:27.419Z,1007.24
2017-09-15T06:35:36.706Z,1007.22
2017-09-15T06:36:46.303Z,1007.24
2017-09-15T06:37:55.017Z,1007.26
2017-09-15T06:39:04.760Z,1007.21
2017-09-15T06:40:13.476Z,1007.22
2017-09-15T06:41:22.146Z,1007.22
2017-09-15T06:42:31.445Z,1007.22
2017-09-15T06:43:40.413Z,1007.2
2017-09-15T06:44:49.740Z,1007.23
2017-09-15T06:46:01.735Z,1007.23
2017-09-15T06:47:11.345Z,1007.21
2017-09-15T06:48:20.663Z,1007.26
2017-09-15T06:49:29.961Z,1007.25
2017-09-15T06:50:39.307Z,1007.26
2017-09-15T06:51:48.987Z,1007.26
2017-09-15T06:52:58.614Z,1007.28
2017-09-15T06:54:07.622Z,1007.29
2017-09-15T06:55:16.978Z,1007.31
2017-09-15T06:56:25.952Z,1007.35
2017-09-15T06:57:35.536Z,1007.32
2017-09-15T06:58:45.120Z,1007.35
2017-09-15T06:59:54.523Z,1007.36
2017-09-15T07:01:03.518Z,1007.33
2017-09-15T07:02:12.909Z,1007.33
2017-09-15T07:03:21.666Z,1007.37
2017-09-15T07:04:30.381Z,1007.4
2017-09-15T07:05:39.355Z,1007.37
2017-09-15T07:06:48.326Z,1007.32
2017-09-15T07:07:56.998Z,1007.34
2017-09-15T07:09:06.326Z,1007.37
2017-09-15T07:10:15.292Z,1007.36
2017-09-15T07:11:23.956Z,1007.35
2017-09-15T07:12:32.926Z,1007.38
2017-09-15T07:13:42.208Z,1007.38
2017-09-15T07:14:51.332Z,1007.39
2017-09-15T07:16:00.341Z,1007.4
2017-09-15T07:17:09.611Z,1007.39
2017-09-15T07:18:19.202Z,1007.37
2017-09-15T07:19:28.488Z,1007.4
2017-09-15T07:20:37.869Z,1007.42
2017-09-15T07:21:46.539Z,1007.4
2017-09-15T07:22:55.249Z,1007.39
2017-09-15T07:24:04.210Z,1007.41
2017-09-15T07:25:13.204Z,1007.4
2017-09-15T07:26:22.477Z,1007.39
2017-09-15T07:27:31.430Z,1007.41
2017-09-15T07:28:41.056Z,1007.42
2017-09-15T07:29:50.344Z,1007.42
2017-09-15T07:30:59.322Z,1007.44
2017-09-15T07:32:08.330Z,1007.46
2017-09-15T07:33:17.330Z,1007.42
2017-09-15T07:34:26.933Z,1007.41
2017-09-15T07:35:35.595Z,1007.43
2017-09-15T07:36:44.561Z,1007.4
2017-09-15T07:37:53.524Z,1007.42
2017-09-15T07:39:02.495Z,1007.43
2017-09-15T07:40:12.422Z,1007.47
2017-09-15T07:41:21.404Z,1007.44
2017-09-15T07:42:30.677Z,1007.49
2017-09-15T07:43:39.675Z,1007.48
2017-09-15T07:44:48.642Z,1007.54
2017-09-15T07:45:57.608Z,1007.56
2017-09-15T07:47:06.899Z,1007.56
2017-09-15T07:48:15.914Z,1007.54
2017-09-15T07:49:25.054Z,1007.55
2017-09-15T07:50:34.335Z,1007.56
2017-09-15T07:51:44.233Z,1007.6
2017-09-15T07:52:53.555Z,1007.61
2017-09-15T07:54:02.856Z,1007.62
2017-09-15T07:55:11.915Z,1007.62
2017-09-15T07:56:20.964Z,1007.59
2017-09-15T07:57:30.600Z,1007.61
2017-09-15T07:58:39.593Z,1007.59
2017-09-15T07:59:48.586Z,1007.58
2017-09-15T08:00:57.567Z,1007.57
2017-09-15T08:02:06.843Z,1007.58
2017-09-15T08:03:16.527Z,1007.61
2017-09-15T08:04:25.517Z,1007.61
2017-09-15T08:05:34.796Z,1007.59
2017-09-15T08:06:43.941Z,1007.61
2017-09-15T08:07:53.229Z,1007.64
2017-09-15T08:09:02.510Z,1007.65
2017-09-15T08:10:11.519Z,1007.66
2017-09-15T08:11:20.482Z,1007.63
2017-09-15T08:12:29.478Z,1007.65
2017-09-15T08:13:38.456Z,1007.64
2017-09-15T08:14:47.425Z,1007.67
2017-09-15T08:15:56.093Z,1007.71
2017-09-15T08:17:04.827Z,1007.67
2017-09-15T08:18:16.128Z,1007.7
2017-09-15T08:19:25.686Z,1007.68
2017-09-15T08:20:34.708Z,1007.7
2017-09-15T08:21:44.368Z,1007.71
2017-09-15T08:22:53.676Z,1007.72
2017-09-15T08:24:03.034Z,1007.69
2017-09-15T08:25:11.998Z,1007.67
2017-09-15T08:26:21.599Z,1007.69
2017-09-15T08:27:30.556Z,1007.7
2017-09-15T08:28:39.828Z,1007.68
2017-09-15T08:29:48.942Z,1007.65
2017-09-15T08:30:57.903Z,1007.64
2017-09-15T08:32:06.883Z,1007.63
2017-09-15T08:33:15.893Z,1007.58
2017-09-15T08:34:24.548Z,1007.58
2017-09-15T08:35:33.870Z,1007.57
2017-09-15T08:36:42.856Z,1007.58
2017-09-15T08:37:51.830Z,1007.6
2017-09-15T08:39:00.846Z,1007.6
2017-09-15T08:40:09.846Z,1007.64
2017-09-15T08:41:19.240Z,1007.59
2017-09-15T08:42:27.904Z,1007.59
2017-09-15T08:43:36.870Z,1007.66
2017-09-15T08:44:45.834Z,1007.59
2017-09-15T08:45:55.467Z,1007.64
2017-09-15T08:47:04.442Z,1007.6
2017-09-15T08:48:13.426Z,1007.63
2017-09-15T08:49:22.398Z,1007.6
2017-09-15T08:50:31.356Z,1007.59
2017-09-15T08:51:40.015Z,1007.63
2017-09-15T08:52:49.069Z,1007.58
2017-09-15T08:53:58.367Z,1007.62
2017-09-15T08:55:07.632Z,1007.61
2017-09-15T08:56:16.903Z,1007.62
2017-09-15T08:57:26.200Z,1007.58
2017-09-15T08:58:35.661Z,1007.57
2017-09-15T08:59:44.326Z,1007.57
2017-09-15T09:00:53.619Z,1007.56
2017-09-15T09:02:02.594Z,1007.54
2017-09-15T09:03:11.604Z,1007.51
2017-09-15T09:04:21.027Z,1007.49
2017-09-15T09:05:30.301Z,1007.48
2017-09-15T09:06:39.592Z,1007.49
2017-09-15T09:07:48.594Z,1007.44
2017-09-15T09:08:57.568Z,1007.5
2017-09-15T09:10:06.550Z,1007.43
2017-09-15T09:11:15.521Z,1007.41
2017-09-15T09:12:24.186Z,1007.4
2017-09-15T09:13:33.149Z,1007.41
2017-09-15T09:14:42.125Z,1007.41
2017-09-15T09:15:51.566Z,1007.39
2017-09-15T09:17:00.218Z,1007.35
2017-09-15T09:18:09.321Z,1007.3
2017-09-15T09:19:18.544Z,1007.36
2017-09-15T09:20:28.316Z,1007.34
2017-09-15T09:21:37.442Z,1007.31
2017-09-15T09:22:46.431Z,1007.31
2017-09-15T09:23:56.438Z,1007.26
2017-09-15T09:25:05.427Z,1007.27
2017-09-15T09:26:15.033Z,1007.24
2017-09-15T09:27:24.110Z,1007.23
2017-09-15T09:28:34.256Z,1007.22
2017-09-15T09:29:43.646Z,1007.2
2017-09-15T09:30:52.309Z,1007.2
2017-09-15T09:32:01.659Z,1007.18
2017-09-15T09:33:10.762Z,1007.13
2017-09-15T09:34:20.159Z,1007.11
2017-09-15T09:35:29.246Z,1007.1
2017-09-15T09:36:37.952Z,1007.07
2017-09-15T09:37:46.793Z,1007.08
2017-09-15T09:38:56.234Z,1007.06
2017-09-15T09:40:05.721Z,1007.1
2017-09-15T09:41:15.014Z,1007.08
2017-09-15T09:42:24.312Z,1007.06
2017-09-15T09:43:33.354Z,1007.06
2017-09-15T09:44:42.805Z,1007.03
2017-09-15T09:45:52.718Z,1007.01
2017-09-15T09:47:01.416Z,1007.02
2017-09-15T09:48:10.691Z,1006.99
2017-09-15T09:49:19.673Z,1006.97
2017-09-15T09:50:28.438Z,1006.98
2017-09-15T09:51:38.265Z,1006.99
2017-09-15T09:52:48.393Z,1006.94
2017-09-15T09:53:57.050Z,1006.99
2017-09-15T09:55:06.028Z,1006.99
2017-09-15T09:56:15.476Z,1006.97
2017-09-15T09:57:24.887Z,1006.96
2017-09-15T09:58:34.083Z,1006.94
2017-09-15T09:59:43.379Z,1006.98
2017-09-15T10:00:52.046Z,1007.01
2017-09-15T10:02:02.239Z,1006.98
2017-09-15T10:03:11.617Z,1007.04
2017-09-15T10:04:20.894Z,1007.08
2017-09-15T10:05:30.176Z,1007.14
2017-09-15T10:06:40.256Z,1007.11
2017-09-15T10:07:49.454Z,1007.13
2017-09-15T10:08:58.916Z,1007.15
2017-09-15T10:10:08.284Z,1007.15
2017-09-15T10:11:17.080Z,1007.17
2017-09-15T10:12:26.268Z,1007.13
2017-09-15T10:13:35.728Z,1007.13
2017-09-15T10:14:44.725Z,1007.14
2017-09-15T10:15:54.464Z,1007.14
2017-09-15T10:17:03.132Z,1007.19
2017-09-15T10:18:12.751Z,1007.19
2017-09-15T10:19:22.138Z,1007.16
2017-09-15T10:20:30.951Z,1007.21
2017-09-15T10:21:40.291Z,1007.21
2017-09-15T10:22:49.268Z,1007.22
2017-09-15T10:23:59.195Z,1007.29
2017-09-15T10:25:10.428Z,1007.35
2017-09-15T10:26:19.713Z,1007.38
2017-09-15T10:27:28.688Z,1007.38
2017-09-15T10:28:37.338Z,1007.35
2017-09-15T10:29:46.621Z,1007.36
2017-09-15T10:30:56.078Z,1007.33
2017-09-15T10:32:05.044Z,1007.34
2017-09-15T10:33:14.318Z,1007.25
2017-09-15T10:34:23.328Z,1007.28
2017-09-15T10:35:32.618Z,1007.24
2017-09-15T10:36:42.043Z,1007.21
2017-09-15T10:37:50.682Z,1007.14
2017-09-15T10:38:59.647Z,1007.19
2017-09-15T10:40:08.295Z,1007.21
2017-09-15T10:41:17.263Z,1007.2
2017-09-15T10:42:27.010Z,1007.22
2017-09-15T10:43:35.998Z,1007.2
2017-09-15T10:44:44.646Z,1007.22
2017-09-15T10:45:53.303Z,1007.23
2017-09-15T10:47:02.960Z,1007.22
2017-09-15T10:48:12.396Z,1007.26
2017-09-15T10:49:21.672Z,1007.28
2017-09-15T10:50:30.640Z,1007.28
2017-09-15T10:51:39.284Z,1007.29
2017-09-15T10:52:48.550Z,1007.3
2017-09-15T10:53:57.603Z,1007.29
2017-09-15T10:55:07.255Z,1007.27
2017-09-15T10:56:15.925Z,1007.27
2017-09-15T10:57:24.897Z,1007.24
2017-09-15T10:58:33.866Z,1007.25
2017-09-15T10:59:42.532Z,1007.21
2017-09-15T11:00:51.495Z,1007.19
2017-09-15T11:02:00.482Z,1007.21
2017-09-15T11:03:10.079Z,1007.18
2017-09-15T11:04:19.679Z,1007.16
2017-09-15T11:05:29.104Z,1007.15
2017-09-15T11:06:38.068Z,1007.2
2017-09-15T11:07:46.741Z,1007.16
2017-09-15T11:08:56.394Z,1007.19
2017-09-15T11:10:05.365Z,1007.16
2017-09-15T11:11:14.022Z,1007.2
2017-09-15T11:12:23.303Z,1007.15
2017-09-15T11:13:32.586Z,1007.16
2017-09-15T11:14:41.860Z,1007.14
2017-09-15T11:15:51.143Z,1007.14
2017-09-15T11:16:59.828Z,1007.12
2017-09-15T11:18:09.439Z,1007.14
2017-09-15T11:19:18.718Z,1007.15
2017-09-15T11:20:27.698Z,1007.15
2017-09-15T11:21:36.661Z,1007.15
2017-09-15T11:22:45.791Z,1007.13
2017-09-15T11:23:54.440Z,1007.1
2017-09-15T11:25:03.079Z,1007.09
2017-09-15T11:26:12.058Z,1007.1
2017-09-15T11:27:21.330Z,1007.11
2017-09-15T11:28:30.449Z,1007.1
2017-09-15T11:29:39.740Z,1007.11
2017-09-15T11:30:49.028Z,1007.11
2017-09-15T11:31:58.312Z,1007.11
2017-09-15T11:33:07.623Z,1007.13
2017-09-15T11:34:16.912Z,1007.14
2017-09-15T11:35:25.889Z,1007.07
2017-09-15T11:36:34.853Z,1007.09
2017-09-15T11:37:44.448Z,1007.07
2017-09-15T11:38:53.105Z,1007.04
2017-09-15T11:40:02.857Z,1007.07
2017-09-15T11:41:11.518Z,1007.09
2017-09-15T11:42:20.488Z,1007.05
2017-09-15T11:43:29.465Z,1007.13
2017-09-15T11:44:39.057Z,1007.16
2017-09-15T11:45:48.492Z,1007.29
2017-09-15T11:46:57.788Z,1007.24
2017-09-15T11:48:06.453Z,1007.42
2017-09-15T11:49:15.438Z,1007.35
2017-09-15T11:50:24.405Z,1007.36
2017-09-15T11:51:33.373Z,1007.33
2017-09-15T11:52:42.330Z,1007.39
2017-09-15T11:53:51.289Z,1007.38
2017-09-15T11:55:00.255Z,1007.36
2017-09-15T11:56:09.545Z,1007.34
2017-09-15T11:57:18.549Z,1007.33
2017-09-15T11:58:27.500Z,1007.31
2017-09-15T11:59:36.156Z,1007.3
2017-09-15T12:00:45.777Z,1007.27
2017-09-15T12:01:54.422Z,1007.27
2017-09-15T12:03:03.398Z,1007.27
2017-09-15T12:04:12.672Z,1007.23
2017-09-15T12:05:21.339Z,1007.21
2017-09-15T12:06:30.367Z,1007.12
2017-09-15T12:07:39.996Z,1007.09
2017-09-15T12:08:48.649Z,1007.08
2017-09-15T12:09:57.629Z,1007.06
2017-09-15T12:11:06.915Z,1007.09
2017-09-15T12:12:15.898Z,1007.04
2017-09-15T12:13:24.545Z,1007.02
2017-09-15T12:14:33.501Z,1007.01
2017-09-15T12:15:42.165Z,1006.99
2017-09-15T12:16:51.134Z,1007.01
2017-09-15T12:18:00.413Z,1007.02
2017-09-15T12:19:09.397Z,1006.97
2017-09-15T12:20:18.820Z,1006.99
2017-09-15T12:21:28.105Z,1006.98
2017-09-15T12:22:37.101Z,1007.01
2017-09-15T12:23:46.385Z,1006.96
2017-09-15T12:24:55.351Z,1006.95
2017-09-15T12:26:04.318Z,1006.98
2017-09-15T12:27:12.986Z,1007
2017-09-15T12:28:22.599Z,1006.93
2017-09-15T12:29:31.987Z,1006.89
2017-09-15T12:30:40.663Z,1006.9
2017-09-15T12:31:49.470Z,1006.95
2017-09-15T12:32:58.448Z,1006.91
2017-09-15T12:34:07.414Z,1006.92
2017-09-15T12:35:16.700Z,1006.94
2017-09-15T12:36:25.666Z,1006.95
2017-09-15T12:37:34.625Z,1006.96
2017-09-15T12:38:43.274Z,1006.96
2017-09-15T12:39:52.559Z,1006.92
2017-09-15T12:41:01.537Z,1007
2017-09-15T12:42:10.205Z,1006.96
2017-09-15T12:43:19.636Z,1007.02
2017-09-15T12:44:28.921Z,1007.01
2017-09-15T12:45:38.255Z,1007.02
2017-09-15T12:46:47.259Z,1006.99
2017-09-15T12:47:55.914Z,1007.06
2017-09-15T12:49:05.200Z,1007.01
2017-09-15T12:50:14.489Z,1007.06
2017-09-15T12:51:23.166Z,1007.06
2017-09-15T12:52:32.782Z,1007.1
2017-09-15T12:53:41.435Z,1007.02
2017-09-15T12:54:50.496Z,1007.08
2017-09-15T12:55:59.464Z,1007.03
2017-09-15T12:57:08.752Z,1007
2017-09-15T12:58:17.719Z,1007.01
2017-09-15T12:59:26.683Z,1006.99
2017-09-15T13:00:35.628Z,1006.96
2017-09-15T13:01:44.294Z,1006.92
2017-09-15T13:02:53.591Z,1006.86
2017-09-15T13:04:02.251Z,1006.87
2017-09-15T13:05:11.226Z,1006.89
2017-09-15T13:06:20.201Z,1006.83
2017-09-15T13:07:29.196Z,1006.84
2017-09-15T13:08:37.962Z,1006.81
2017-09-15T13:09:47.254Z,1006.77
2017-09-15T13:10:56.536Z,1006.77
2017-09-15T13:12:05.662Z,1006.73
2017-09-15T13:13:14.314Z,1006.73
2017-09-15T13:14:23.592Z,1006.73
2017-09-15T13:15:33.191Z,1006.68
2017-09-15T13:16:42.151Z,1006.71
2017-09-15T13:17:51.270Z,1006.67
2017-09-15T13:19:00.564Z,1006.68
2017-09-15T13:20:09.600Z,1006.71
2017-09-15T13:21:18.572Z,1006.68
2017-09-15T13:22:27.541Z,1006.68
2017-09-15T13:23:36.513Z,1006.67
2017-09-15T13:24:45.799Z,1006.66
2017-09-15T13:25:54.773Z,1006.69
2017-09-15T13:27:04.047Z,1006.65
2017-09-15T13:28:13.977Z,1006.69
2017-09-15T13:29:23.423Z,1006.64
2017-09-15T13:30:32.092Z,1006.68
2017-09-15T13:31:41.064Z,1006.69
2017-09-15T13:32:49.702Z,1006.69
2017-09-15T13:33:58.669Z,1006.68
2017-09-15T13:35:08.064Z,1006.69
2017-09-15T13:36:17.348Z,1006.64
2017-09-15T13:37:26.332Z,1006.62
2017-09-15T13:38:35.309Z,1006.63
2017-09-15T13:39:44.265Z,1006.6
2017-09-15T13:40:53.243Z,1006.61
2017-09-15T13:42:02.536Z,1006.57
2017-09-15T13:43:11.524Z,1006.64
2017-09-15T13:44:20.807Z,1006.63
2017-09-15T13:45:29.454Z,1006.61
2017-09-15T13:46:38.725Z,1006.66
2017-09-15T13:47:47.692Z,1006.63
2017-09-15T13:48:56.671Z,1006.64
2017-09-15T13:50:05.965Z,1006.62
2017-09-15T13:51:14.928Z,1006.59
2017-09-15T13:52:24.049Z,1006.6
2017-09-15T13:53:33.009Z,1006.55
2017-09-15T13:54:41.978Z,1006.53
2017-09-15T13:55:50.957Z,1006.57
2017-09-15T13:56:59.632Z,1006.54
2017-09-15T13:58:08.639Z,1006.51
2017-09-15T13:59:17.604Z,1006.55