createdAt,value
2024-01-06T00:01:05.554Z,0.051
2024-01-06T00:03:05.000Z,0.050
2024-01-06T00:05:05.999Z,0.051
2024-01-06T00:07:05.571Z,0.050
2024-01-06T00:09:05.725Z,0.050
2024-01-06T00:11:08.067Z,0.048
2024-01-06T00:13:05.081Z,0.049
2024-01-06T00:15:13.706Z,0.049
2024-01-06T00:18:11.067Z,0.050
2024-01-06T00:20:05.061Z,0.052
2024-01-06T00:22:09.910Z,0.050
2024-01-06T00:24:05.746Z,0.052
2024-01-06T00:26:04.965Z,0.052
2024-01-06T00:28:04.955Z,0.052
2024-01-06T00:30:05.172Z,0.051
2024-01-06T00:32:05.186Z,0.050
2024-01-06T00:34:05.097Z,0.050
2024-01-06T00:36:07.820Z,0.051
2024-01-06T00:38:05.277Z,0.049
2024-01-06T00:40:10.843Z,0.049
2024-01-06T00:42:05.004Z,0.049
2024-01-06T00:44:06.811Z,0.049
2024-01-06T00:46:05.084Z,0.049
2024-01-06T00:48:05.028Z,0.049
2024-01-06T00:50:05.056Z,0.048
2024-01-06T00:52:05.171Z,0.047
2024-01-06T00:54:05.097Z,0.048
2024-01-06T00:56:05.218Z,0.050
2024-01-06T00:58:05.058Z,0.050
2024-01-06T01:00:05.129Z,0.051
2024-01-06T01:02:05.076Z,0.052
2024-01-06T01:04:05.250Z,0.052
2024-01-06T01:06:05.072Z,0.053
2024-01-06T01:08:05.363Z,0.055
2024-01-06T01:10:05.416Z,0.057
2024-01-06T01:12:05.055Z,0.058
2024-01-06T01:14:05.043Z,0.058
2024-01-06T01:16:05.073Z,0.060
2024-01-06T01:18:06.032Z,0.061
2024-01-06T01:20:05.167Z,0.061
2024-01-06T01:22:05.090Z,0.063
2024-01-06T01:24:05.184Z,0.061
2024-01-06T01:26:05.002Z,0.063
2024-01-06T01:28:05.752Z,0.062
2024-01-06T01:30:05.276Z,0.065
2024-01-06T01:32:05.126Z,0.064
2024-01-06T01:34:05.298Z,0.065
2024-01-06T01:36:04.994Z,0.064
2024-01-06T01:38:05.171Z,0.065
2024-01-06T01:40:04.994Z,0.067
2024-01-06T01:42:05.109Z,0.067
2024-01-06T01:44:05.131Z,0.070
2024-01-06T01:46:05.169Z,0.070
2024-01-06T01:48:05.532Z,0.071
2024-01-06T01:50:05.423Z,0.071
2024-01-06T01:52:05.110Z,0.072
2024-01-06T01:54:05.004Z,0.070
2024-01-06T01:56:05.073Z,0.068
2024-01-06T01:58:05.284Z,0.068
2024-01-06T02:00:05.049Z,0.068
2024-01-06T02:02:05.103Z,0.068
2024-01-06T02:04:05.112Z,0.068
2024-01-06T02:06:11.074Z,0.068
2024-01-06T02:08:05.390Z,0.066
2024-01-06T02:10:07.809Z,0.066
2024-01-06T02:12:05.231Z,0.066
2024-01-06T02:14:13.727Z,0.066
2024-01-06T02:16:05.032Z,0.064
2024-01-06T02:18:05.679Z,0.062
2024-01-06T02:20:05.078Z,0.060
2024-01-06T02:22:05.005Z,0.058
2024-01-06T02:24:10.727Z,0.060
2024-01-06T02:26:05.065Z,0.058
2024-01-06T02:28:04.998Z,0.059
2024-01-06T02:30:14.365Z,0.057
2024-01-06T02:32:05.151Z,0.059
2024-01-06T02:34:05.295Z,0.058
2024-01-06T02:36:05.060Z,0.059
2024-01-06T02:38:05.026Z,0.061
2024-01-06T02:40:05.139Z,0.058
2024-01-06T02:42:05.075Z,0.056
2024-01-06T02:44:05.149Z,0.052
2024-01-06T02:46:08.017Z,0.052
2024-01-06T02:48:10.080Z,0.052
2024-01-06T02:50:07.912Z,0.053
2024-01-06T02:52:05.094Z,0.055
2024-01-06T02:54:05.345Z,0.055
2024-01-06T02:56:16.947Z,0.055
2024-01-06T02:58:05.031Z,0.057
2024-01-06T03:00:05.049Z,0.057
2024-01-06T03:02:05.151Z,0.057
2024-01-06T03:04:05.411Z,0.055
2024-01-06T03:06:05.126Z,0.055
2024-01-06T03:08:05.141Z,0.056
2024-01-06T03:10:05.440Z,0.057
2024-01-06T03:12:07.743Z,0.058
2024-01-06T03:14:11.077Z,0.059
2024-01-06T03:16:12.820Z,0.058
2024-01-06T03:18:10.834Z,0.061
2024-01-06T03:20:07.965Z,0.062
2024-01-06T03:22:14.076Z,0.062
2024-01-06T03:24:08.070Z,0.060
2024-01-06T03:26:19.532Z,0.063
2024-01-06T03:28:05.151Z,0.063
2024-01-06T03:30:08.064Z,0.063
2024-01-06T03:32:05.077Z,0.063
2024-01-06T03:34:09.248Z,0.064
2024-01-06T03:36:11.466Z,0.064
2024-01-06T03:38:05.298Z,0.063
2024-01-06T03:40:09.477Z,0.065
2024-01-06T03:42:10.944Z,0.064
2024-01-06T03:44:08.273Z,0.065
2024-01-06T03:46:21.184Z,0.065
2024-01-06T03:48:20.480Z,0.066
2024-01-06T03:50:25.023Z,0.066
2024-01-06T03:52:20.274Z,0.062
2024-01-06T03:54:22.987Z,0.062
2024-01-06T03:56:20.353Z,0.062
2024-01-06T03:58:25.035Z,0.060
2024-01-06T04:00:20.103Z,0.060
2024-01-06T04:02:20.177Z,0.058
2024-01-06T04:04:20.239Z,0.060
2024-01-06T04:06:20.300Z,0.062
2024-01-06T04:08:20.184Z,0.060
2024-01-06T04:10:29.083Z,0.060
2024-01-06T04:12:20.085Z,0.059
2024-01-06T04:14:20.053Z,0.059
2024-01-06T04:16:21.156Z,0.062
2024-01-06T04:18:26.052Z,0.060
2024-01-06T04:20:26.016Z,0.060
2024-01-06T04:22:23.090Z,0.060
2024-01-06T04:24:22.811Z,0.060
2024-01-06T04:26:23.118Z,0.058
2024-01-06T04:28:23.080Z,0.058
2024-01-06T04:30:20.321Z,0.058
2024-01-06T04:32:23.106Z,0.059
2024-01-06T04:34:20.180Z,0.058
2024-01-06T04:36:20.133Z,0.056
2024-01-06T04:38:20.082Z,0.056
2024-01-06T04:40:26.170Z,0.056
2024-01-06T04:42:20.154Z,0.059
2024-01-06T04:44:20.113Z,0.060
2024-01-06T04:46:20.085Z,0.059
2024-01-06T04:48:23.419Z,0.059
2024-01-06T04:51:20.140Z,0.059
2024-01-06T04:52:25.958Z,0.061
2024-01-06T04:54:23.294Z,0.061
2024-01-06T04:56:26.214Z,0.061
2024-01-06T04:59:22.728Z,0.062
2024-01-06T05:01:20.451Z,0.063
2024-01-06T05:03:20.183Z,0.061
2024-01-06T05:05:26.044Z,0.062
2024-01-06T05:07:31.591Z,0.063
2024-01-06T05:09:22.856Z,0.062
2024-01-06T05:11:23.012Z,0.061
2024-01-06T05:13:20.192Z,0.060
2024-01-06T05:15:20.633Z,0.058
2024-01-06T05:17:20.691Z,0.057
2024-01-06T05:19:20.181Z,0.057
2024-01-06T05:21:23.089Z,0.056
2024-01-06T05:23:23.127Z,0.057
2024-01-06T05:25:20.095Z,0.057
2024-01-06T05:27:25.536Z,0.056
2024-01-06T05:29:21.066Z,0.060
2024-01-06T05:31:20.224Z,0.059
2024-01-06T05:33:20.325Z,0.058
2024-01-06T05:35:23.111Z,0.059
2024-01-06T05:37:20.204Z,0.059
2024-01-06T05:39:20.410Z,0.059
2024-01-06T05:41:20.159Z,0.060
2024-01-06T05:43:24.000Z,0.060
2024-01-06T05:45:23.050Z,0.059
2024-01-06T05:47:20.315Z,0.061
2024-01-06T05:49:20.253Z,0.059
2024-01-06T05:51:26.165Z,0.060
2024-01-06T05:53:20.485Z,0.061
2024-01-06T05:55:20.278Z,0.060
2024-01-06T05:57:20.306Z,0.061
2024-01-06T05:59:23.090Z,0.060
2024-01-06T06:01:23.144Z,0.058
2024-01-06T06:03:20.232Z,0.060
2024-01-06T06:05:25.779Z,0.059
2024-01-06T06:07:24.512Z,0.058
2024-01-06T06:09:20.177Z,0.058
2024-01-06T06:11:20.160Z,0.059
2024-01-06T06:13:21.056Z,0.062
2024-01-06T06:15:20.202Z,0.060
2024-01-06T06:17:20.315Z,0.060
2024-01-06T06:19:20.722Z,0.063
2024-01-06T06:21:20.142Z,0.062
2024-01-06T06:23:20.089Z,0.061
2024-01-06T06:25:20.115Z,0.060
2024-01-06T06:27:20.181Z,0.062
2024-01-06T06:29:20.135Z,0.058
2024-01-06T06:31:20.866Z,0.058
2024-01-06T06:33:20.361Z,0.059
2024-01-06T06:35:20.150Z,0.061
2024-01-06T06:37:20.164Z,0.060
2024-01-06T06:39:28.936Z,0.059
2024-01-06T06:41:20.145Z,0.058
2024-01-06T06:43:22.904Z,0.058
2024-01-06T06:45:22.132Z,0.058
2024-01-06T06:47:22.917Z,0.057
2024-01-06T06:49:20.323Z,0.057
2024-01-06T06:51:20.198Z,0.059
2024-01-06T06:53:20.180Z,0.056
2024-01-06T06:55:20.178Z,0.056
2024-01-06T06:57:20.269Z,0.056
2024-01-06T06:59:20.353Z,0.058
2024-01-06T07:01:20.316Z,0.061
2024-01-06T07:03:25.742Z,0.063
2024-01-06T07:05:20.178Z,0.064
2024-01-06T07:07:20.203Z,0.062
2024-01-06T07:09:23.350Z,0.062
2024-01-06T07:11:20.226Z,0.061
2024-01-06T07:13:20.242Z,0.060
2024-01-06T07:15:20.260Z,0.061
2024-01-06T07:17:20.142Z,0.059
2024-01-06T07:19:20.306Z,0.057
2024-01-06T07:21:20.340Z,0.059
2024-01-06T07:23:28.028Z,0.059
2024-01-06T07:25:22.865Z,0.057
2024-01-06T07:27:21.193Z,0.057
2024-01-06T07:29:22.902Z,0.057
2024-01-06T07:31:21.556Z,0.059
2024-01-06T07:33:25.138Z,0.059
2024-01-06T07:35:20.155Z,0.057
2024-01-06T07:37:20.147Z,0.058
2024-01-06T07:39:25.756Z,0.059
2024-01-06T07:41:32.604Z,0.061
2024-01-06T07:43:24.278Z,0.060
2024-01-06T07:45:26.374Z,0.060
2024-01-06T07:47:26.218Z,0.061
2024-01-06T07:49:20.419Z,0.061
2024-01-06T07:51:22.963Z,0.060
2024-01-06T07:53:21.196Z,0.061
2024-01-06T07:55:20.354Z,0.060
2024-01-06T07:57:20.271Z,0.059
2024-01-06T07:59:20.417Z,0.057
2024-01-06T08:01:20.305Z,0.057
2024-01-06T08:03:26.027Z,0.056
2024-01-06T08:05:20.151Z,0.054
2024-01-06T08:07:22.974Z,0.055
2024-01-06T08:09:20.205Z,0.097
2024-01-06T08:11:29.583Z,0.075
2024-01-06T08:13:25.079Z,0.080
2024-01-06T08:15:22.986Z,0.078
2024-01-06T08:17:20.686Z,0.069
2024-01-06T08:19:26.550Z,0.068
2024-01-06T08:21:20.330Z,0.065
2024-01-06T08:23:20.220Z,0.064
2024-01-06T08:25:20.160Z,0.057
2024-01-06T08:28:20.192Z,0.052
2024-01-06T08:30:32.343Z,0.057
2024-01-06T08:31:23.056Z,0.057
2024-01-06T08:33:22.952Z,0.062
2024-01-06T08:36:20.226Z,0.062
2024-01-06T08:38:26.042Z,0.061
2024-01-06T08:40:20.224Z,0.063
2024-01-06T08:42:23.697Z,0.065
2024-01-06T08:43:26.317Z,0.064
2024-01-06T08:46:23.133Z,0.063
2024-01-06T08:48:20.877Z,0.062
2024-01-06T08:50:20.237Z,0.063
2024-01-06T08:52:20.365Z,0.064
2024-01-06T08:54:21.392Z,0.066
2024-01-06T08:56:20.184Z,0.065
2024-01-06T08:58:22.874Z,0.062
2024-01-06T09:00:20.464Z,0.062
2024-01-06T09:02:21.064Z,0.062
2024-01-06T09:04:21.217Z,0.062
2024-01-06T09:06:25.899Z,0.063
2024-01-06T09:08:31.047Z,0.061
2024-01-06T09:10:20.531Z,0.061
2024-01-06T09:11:34.615Z,0.060
2024-01-06T09:14:20.200Z,0.061
2024-01-06T09:16:20.580Z,0.060
2024-01-06T09:18:23.277Z,0.062
2024-01-06T09:20:20.201Z,0.063
2024-01-06T09:22:20.212Z,0.064
2024-01-06T09:24:20.269Z,0.064
2024-01-06T09:26:20.233Z,0.065
2024-01-06T09:28:20.870Z,0.068
2024-01-06T09:30:20.301Z,0.065
2024-01-06T09:32:20.290Z,0.066
2024-01-06T09:35:49.825Z,0.063
2024-01-06T09:37:49.646Z,0.064
2024-01-06T09:39:51.046Z,0.063
2024-01-06T09:41:47.285Z,0.062
2024-01-06T09:43:47.254Z,0.064
2024-01-06T09:45:47.063Z,0.064
2024-01-06T09:47:47.133Z,0.065
2024-01-06T09:49:50.022Z,0.065
2024-01-06T09:51:47.087Z,0.065
2024-01-06T09:53:49.843Z,0.061
2024-01-06T09:55:49.936Z,0.062
2024-01-06T09:57:52.834Z,0.063
2024-01-06T09:59:47.030Z,0.067
2024-01-06T10:01:48.629Z,0.067
2024-01-06T10:03:49.713Z,0.070
2024-01-06T10:05:49.733Z,0.069
2024-01-06T10:08:49.795Z,0.072
2024-01-06T10:10:47.141Z,0.072
2024-01-06T10:11:49.598Z,0.074
2024-01-06T10:14:47.394Z,0.074
2024-01-06T10:16:48.660Z,0.070
2024-01-06T10:18:49.978Z,0.068
2024-01-06T10:20:47.158Z,0.066
2024-01-06T10:22:58.157Z,0.067
2024-01-06T10:24:47.089Z,0.068
2024-01-06T10:26:47.263Z,0.069
2024-01-06T10:28:47.189Z,0.067
2024-01-06T10:30:47.101Z,0.067
2024-01-06T10:32:47.209Z,0.067
2024-01-06T10:34:47.121Z,0.065
2024-01-06T10:36:47.084Z,0.067
2024-01-06T10:38:47.150Z,0.065
2024-01-06T10:40:50.015Z,0.064
2024-01-06T10:42:47.178Z,0.064
2024-01-06T10:44:47.660Z,0.064
2024-01-06T10:46:47.195Z,0.062
2024-01-06T10:48:47.222Z,0.061
2024-01-06T10:50:47.214Z,0.059
2024-01-06T10:52:50.946Z,0.059
2024-01-06T10:54:53.993Z,0.059
2024-01-06T10:56:47.227Z,0.059
2024-01-06T10:58:47.263Z,0.057
2024-01-06T11:00:47.184Z,0.058
2024-01-06T11:02:47.070Z,0.055
2024-01-06T11:04:47.364Z,0.054
2024-01-06T11:06:47.091Z,0.016
2024-01-06T11:08:47.094Z,0.038
2024-01-06T11:10:47.156Z,0.063
2024-01-06T11:12:47.265Z,0.065
2024-01-06T11:14:47.077Z,0.054
2024-01-06T11:16:47.132Z,0.052
2024-01-06T11:18:47.226Z,0.054
2024-01-06T11:20:47.433Z,0.056
2024-01-06T11:22:47.787Z,0.060
2024-01-06T11:24:50.136Z,0.060
2024-01-06T11:26:47.156Z,0.057
2024-01-06T11:28:47.889Z,0.059
2024-01-06T11:30:47.247Z,0.059
2024-01-06T11:32:47.170Z,0.059
2024-01-06T11:34:47.268Z,0.058
2024-01-06T11:36:47.225Z,0.058
2024-01-06T11:38:47.178Z,0.056
2024-01-06T11:40:47.300Z,0.055
2024-01-06T11:42:48.195Z,0.054
2024-01-06T11:44:47.112Z,0.054
2024-01-06T11:46:47.154Z,0.051
2024-01-06T11:48:47.324Z,0.052
2024-01-06T11:50:47.108Z,0.051
2024-01-06T11:52:52.408Z,0.053
2024-01-06T11:54:47.145Z,0.053
2024-01-06T11:56:48.052Z,0.053
2024-01-06T11:58:47.557Z,0.052
2024-01-06T12:00:49.320Z,0.053
2024-01-06T12:02:47.864Z,0.054
2024-01-06T12:04:47.208Z,0.054
2024-01-06T12:06:47.373Z,0.054
2024-01-06T12:08:48.111Z,0.054
2024-01-06T12:10:47.135Z,0.053
2024-01-06T12:12:47.704Z,0.051
2024-01-06T12:14:48.812Z,0.053
2024-01-06T12:16:48.234Z,0.053
2024-01-06T12:18:47.705Z,0.052
2024-01-06T12:20:48.514Z,0.054
2024-01-06T12:22:47.725Z,0.053
2024-01-06T12:24:48.070Z,0.051
2024-01-06T12:26:49.483Z,0.054
2024-01-06T12:28:48.086Z,0.052
2024-01-06T12:30:47.894Z,0.052
2024-01-06T12:32:47.799Z,0.053
2024-01-06T12:34:47.660Z,0.055
2024-01-06T12:36:47.205Z,0.055
2024-01-06T12:38:52.102Z,0.054
2024-01-06T12:40:47.162Z,0.056
2024-01-06T12:42:47.348Z,0.057
2024-01-06T12:44:47.185Z,0.058
2024-01-06T12:46:48.073Z,0.061
2024-01-06T12:48:47.315Z,0.062
2024-01-06T12:50:47.184Z,0.064
2024-01-06T12:52:47.195Z,0.063
2024-01-06T12:54:47.915Z,0.063
2024-01-06T12:56:47.111Z,0.063
2024-01-06T12:58:47.313Z,0.064
2024-01-06T13:00:47.207Z,0.063
2024-01-06T13:02:47.323Z,0.061
2024-01-06T13:04:47.105Z,0.062
2024-01-06T13:06:47.234Z,0.061
2024-01-06T13:08:47.185Z,0.062
2024-01-06T13:10:47.159Z,0.060
2024-01-06T13:12:47.387Z,0.062
2024-01-06T13:14:52.085Z,0.062
2024-01-06T13:16:47.152Z,0.062
2024-01-06T13:18:47.332Z,0.063
2024-01-06T13:20:47.208Z,0.061
2024-01-06T13:22:47.155Z,0.062
2024-01-06T13:24:47.305Z,0.063
2024-01-06T13:26:47.193Z,0.062
2024-01-06T13:28:47.145Z,0.063
2024-01-06T13:30:47.635Z,0.063
2024-01-06T13:32:49.530Z,0.062
2024-01-06T13:34:49.159Z,0.060
2024-01-06T13:36:48.106Z,0.060
2024-01-06T13:38:47.221Z,0.063
2024-01-06T13:40:48.216Z,0.064
2024-01-06T13:43:47.186Z,0.063
2024-01-06T13:45:51.893Z,0.063
2024-01-06T13:46:51.540Z,0.063
2024-01-06T13:49:53.264Z,0.062
2024-01-06T13:51:47.782Z,0.060
2024-01-06T13:53:49.617Z,0.059
2024-01-06T13:55:47.903Z,0.058
2024-01-06T13:57:47.340Z,0.057
2024-01-06T13:59:47.201Z,0.057
2024-01-06T14:01:50.242Z,0.059
2024-01-06T14:03:47.240Z,0.060
2024-01-06T14:05:47.720Z,0.060
2024-01-06T14:07:47.528Z,0.062
2024-01-06T14:09:47.220Z,0.062
2024-01-06T14:11:47.193Z,0.061
2024-01-06T14:13:47.279Z,0.061
2024-01-06T14:15:48.336Z,0.062
2024-01-06T14:17:49.064Z,0.061
2024-01-06T14:19:48.365Z,0.061
2024-01-06T14:21:50.276Z,0.059
2024-01-06T14:23:47.178Z,0.060
2024-01-06T14:25:47.896Z,0.060
2024-01-06T14:27:47.310Z,0.060
2024-01-06T14:29:47.258Z,0.058
2024-01-06T14:31:47.226Z,0.057
2024-01-06T14:33:47.593Z,0.056
2024-01-06T14:35:52.438Z,0.057
2024-01-06T14:37:47.168Z,0.058
2024-01-06T14:39:47.531Z,0.056
2024-01-06T14:41:47.181Z,0.055
2024-01-06T14:43:47.220Z,0.055
2024-01-06T14:45:47.271Z,0.054
2024-01-06T14:47:49.842Z,0.053
2024-01-06T14:49:47.335Z,0.053
2024-01-06T14:51:47.333Z,0.053
2024-01-06T14:53:48.203Z,0.055
2024-01-06T14:55:47.181Z,0.058
2024-01-06T14:57:47.201Z,0.060
2024-01-06T14:59:47.478Z,0.059
2024-01-06T15:01:47.589Z,0.058
2024-01-06T15:03:47.490Z,0.057
2024-01-06T15:05:47.244Z,0.060
2024-01-06T15:07:47.232Z,0.059
2024-01-06T15:09:47.278Z,0.059
2024-01-06T15:13:58.664Z,0.058
2024-01-06T15:15:56.390Z,0.056
2024-01-06T15:17:56.063Z,0.059
2024-01-06T15:19:56.179Z,0.059
2024-01-06T15:21:56.040Z,0.061
2024-01-06T15:23:59.612Z,0.062
2024-01-06T15:25:55.960Z,0.061
2024-01-06T15:27:56.084Z,0.061
2024-01-06T15:29:56.636Z,0.059
2024-01-06T15:31:56.037Z,0.062
2024-01-06T15:33:56.219Z,0.063
2024-01-06T15:35:58.746Z,0.062
2024-01-06T15:37:55.985Z,0.061
2024-01-06T15:39:56.171Z,0.060
2024-01-06T15:41:56.018Z,0.061
2024-01-06T15:43:56.099Z,0.061
2024-01-06T15:45:56.177Z,0.060
2024-01-06T15:47:58.868Z,0.060
2024-01-06T15:49:56.140Z,0.060
2024-01-06T15:51:56.453Z,0.059
2024-01-06T15:53:57.807Z,0.059
2024-01-06T15:55:56.155Z,0.055
2024-01-06T15:57:56.046Z,0.053
2024-01-06T15:59:56.524Z,0.053
2024-01-06T16:01:57.507Z,0.053
2024-01-06T16:03:56.090Z,0.053
2024-01-06T16:05:56.077Z,0.053
2024-01-06T16:07:56.068Z,0.055
2024-01-06T16:09:56.164Z,0.056
2024-01-06T16:11:56.090Z,0.057
2024-01-06T16:13:55.984Z,0.059
2024-01-06T16:15:56.223Z,0.059
2024-01-06T16:17:56.562Z,0.055
2024-01-06T16:19:58.755Z,0.054
2024-01-06T16:21:59.701Z,0.053
2024-01-06T16:23:56.310Z,0.051
2024-01-06T16:25:56.071Z,0.051
2024-01-06T16:28:01.191Z,0.051
2024-01-06T16:29:56.017Z,0.055
2024-01-06T16:31:56.139Z,0.055
2024-01-06T16:33:56.277Z,0.054
2024-01-06T16:35:56.156Z,0.054
2024-01-06T16:37:56.008Z,0.055
2024-01-06T16:39:56.174Z,0.055
2024-01-06T16:41:56.017Z,0.057
2024-01-06T16:43:56.042Z,0.058
2024-01-06T16:45:58.634Z,0.059
2024-01-06T16:47:56.134Z,0.060
2024-01-06T16:49:56.069Z,0.060
2024-01-06T16:51:56.129Z,0.060
2024-01-06T16:53:56.148Z,0.060
2024-01-06T16:55:56.156Z,0.062
2024-01-06T16:57:56.014Z,0.064
2024-01-06T17:00:01.038Z,0.064
2024-01-06T17:01:56.573Z,0.065
2024-01-06T17:03:56.147Z,0.065
2024-01-06T17:05:56.904Z,0.064
2024-01-06T17:07:56.072Z,0.062
2024-01-06T17:09:56.122Z,0.060
2024-01-06T17:11:56.132Z,0.060
2024-01-06T17:13:56.053Z,0.057
2024-01-06T17:15:57.048Z,0.057
2024-01-06T17:17:56.627Z,0.060
2024-01-06T17:19:56.297Z,0.063
2024-01-06T17:21:56.127Z,0.063
2024-01-06T17:23:56.018Z,0.066
2024-01-06T17:26:02.548Z,0.066
2024-01-06T17:27:56.166Z,0.065
2024-01-06T17:29:56.085Z,0.064
2024-01-06T17:31:58.648Z,0.062
2024-01-06T17:33:58.658Z,0.061
2024-01-06T17:35:58.752Z,0.063
2024-01-06T17:38:10.328Z,0.061
2024-01-06T17:39:59.056Z,0.060
2024-01-06T17:42:00.998Z,0.057
2024-01-06T17:43:56.072Z,0.057
2024-01-06T17:45:56.183Z,0.056
2024-01-06T17:47:56.096Z,0.056
2024-01-06T17:49:56.114Z,0.059
2024-01-06T17:51:58.970Z,0.058
2024-01-06T17:54:58.840Z,0.059
2024-01-06T17:57:00.824Z,0.059
2024-01-06T17:58:00.986Z,0.056
2024-01-06T17:59:59.154Z,0.057
2024-01-06T18:01:58.918Z,0.055
2024-01-06T18:05:11.061Z,0.059
2024-01-06T18:06:56.118Z,0.057
2024-01-06T18:08:01.898Z,0.056
2024-01-06T18:10:56.639Z,0.058
2024-01-06T18:12:56.055Z,0.061
2024-01-06T18:14:03.741Z,0.062
2024-01-06T18:16:02.501Z,0.061
2024-01-06T18:19:10.480Z,0.059
2024-01-06T18:21:08.199Z,0.061
2024-01-06T18:22:56.328Z,0.060
2024-01-06T18:24:57.810Z,0.058
2024-01-06T18:26:56.078Z,0.060
2024-01-06T18:28:56.588Z,0.062
2024-01-06T18:30:56.124Z,0.064
2024-01-06T18:32:59.680Z,0.063
2024-01-06T18:34:56.113Z,0.065
2024-01-06T18:36:56.132Z,0.061
2024-01-06T18:38:56.085Z,0.062
2024-01-06T18:40:56.115Z,0.061
2024-01-06T18:42:56.108Z,0.062
2024-01-06T18:44:56.076Z,0.063
2024-01-06T18:46:59.736Z,0.063
2024-01-06T18:48:56.492Z,0.061
2024-01-06T18:50:56.376Z,0.060
2024-01-06T18:52:56.121Z,0.059
2024-01-06T18:54:56.140Z,0.060
2024-01-06T18:56:56.117Z,0.059
2024-01-06T18:59:00.935Z,0.059
2024-01-06T19:00:56.224Z,0.061
2024-01-06T19:02:56.339Z,0.060
2024-01-06T19:04:56.088Z,0.057
2024-01-06T19:06:58.373Z,0.057
2024-01-06T19:08:56.077Z,0.058
2024-01-06T19:11:04.733Z,0.057
2024-01-06T19:12:56.214Z,0.055
2024-01-06T19:14:56.034Z,0.058
2024-01-06T19:16:56.017Z,0.056
2024-01-06T19:18:56.137Z,0.057
2024-01-06T19:20:56.111Z,0.055
2024-01-06T19:23:06.034Z,0.056
2024-01-06T19:25:00.107Z,0.057
2024-01-06T19:26:56.096Z,0.059
2024-01-06T19:29:01.150Z,0.057
2024-01-06T19:30:56.224Z,0.056
2024-01-06T19:33:00.623Z,0.055
2024-01-06T19:34:57.374Z,0.054
2024-01-06T19:36:56.282Z,0.056
2024-01-06T19:38:56.209Z,0.057
2024-01-06T19:40:56.094Z,0.057
2024-01-06T19:42:56.238Z,0.057
2024-01-06T19:44:56.055Z,0.058
2024-01-06T19:46:56.079Z,0.060
2024-01-06T19:49:00.196Z,0.060
2024-01-06T19:50:56.124Z,0.060
2024-01-06T19:52:56.371Z,0.060
2024-01-06T19:54:56.266Z,0.057
2024-01-06T19:56:56.241Z,0.061
2024-01-06T19:58:56.167Z,0.062
2024-01-06T20:00:56.192Z,0.060
2024-01-06T20:02:57.280Z,0.059
2024-01-06T20:04:56.298Z,0.060
2024-01-06T20:06:56.342Z,0.060
2024-01-06T20:08:56.111Z,0.059
2024-01-06T20:10:56.295Z,0.060
2024-01-06T20:12:56.208Z,0.062
2024-01-06T20:14:56.163Z,0.062
2024-01-06T20:16:56.210Z,0.062
2024-01-06T20:18:56.643Z,0.063
2024-01-06T20:20:57.218Z,0.064
2024-01-06T20:22:56.102Z,0.066
2024-01-06T20:24:56.654Z,0.066
2024-01-06T20:26:58.285Z,0.066
2024-01-06T20:28:56.226Z,0.066
2024-01-06T20:30:56.271Z,0.064
2024-01-06T20:32:56.497Z,0.068
2024-01-06T20:34:56.281Z,0.068
2024-01-06T20:36:56.315Z,0.069
2024-01-06T20:38:56.220Z,0.068
2024-01-06T20:40:56.188Z,0.069
2024-01-06T20:42:56.194Z,0.069
2024-01-06T20:45:01.057Z,0.067
2024-01-06T20:46:56.224Z,0.066
2024-01-06T20:48:56.179Z,0.066
2024-01-06T20:50:56.229Z,0.067
2024-01-06T20:52:56.345Z,0.068
2024-01-06T20:54:56.178Z,0.068
2024-01-06T20:56:56.102Z,0.065
2024-01-06T20:58:56.149Z,0.065
2024-01-06T21:00:57.026Z,0.064
2024-01-06T21:02:56.210Z,0.066
2024-01-06T21:04:56.192Z,0.066
2024-01-06T21:06:56.312Z,0.065
2024-01-06T21:08:56.225Z,0.065
2024-01-06T21:10:56.328Z,0.066
2024-01-06T21:12:56.537Z,0.064
2024-01-06T21:14:57.706Z,0.062
2024-01-06T21:16:56.962Z,0.064
2024-01-06T21:18:56.495Z,0.063
2024-01-06T21:20:56.554Z,0.064
2024-01-06T21:22:56.450Z,0.062
2024-01-06T21:24:57.092Z,0.060
2024-01-06T21:29:06.888Z,0.059
2024-01-06T21:31:15.153Z,0.061
2024-01-06T21:33:07.176Z,0.058
2024-01-06T21:35:06.932Z,0.058
2024-01-06T21:37:13.434Z,0.057
2024-01-06T21:39:12.551Z,0.058
2024-01-06T21:41:06.893Z,0.058
2024-01-06T21:43:07.297Z,0.058
2024-01-06T21:45:11.750Z,0.058
2024-01-06T21:47:07.894Z,0.057
2024-01-06T21:49:10.024Z,0.058
2024-01-06T21:51:19.237Z,0.059
2024-01-06T21:53:11.434Z,0.058
2024-01-06T21:55:10.460Z,0.058
2024-01-06T21:57:07.852Z,0.059
2024-01-06T21:59:08.675Z,0.059
2024-01-06T22:01:06.920Z,0.060
2024-01-06T22:03:07.504Z,0.059
2024-01-06T22:05:10.171Z,0.058
2024-01-06T22:07:11.259Z,0.058
2024-01-06T22:10:06.880Z,0.057
2024-01-06T22:11:11.105Z,0.059
2024-01-06T22:13:11.567Z,0.059
2024-01-06T22:15:13.555Z,0.060
2024-01-06T22:18:07.120Z,0.058
2024-01-06T22:20:09.939Z,0.058
2024-01-06T22:22:06.962Z,0.058
2024-01-06T22:24:10.053Z,0.058
2024-01-06T22:25:18.695Z,0.057
2024-01-06T22:28:10.150Z,0.060
2024-01-06T22:30:07.013Z,0.057
2024-01-06T22:32:07.100Z,0.056
2024-01-06T22:34:12.008Z,0.058
2024-01-06T22:36:06.944Z,0.060
2024-01-06T22:38:06.942Z,0.057
2024-01-06T22:40:06.974Z,0.058
2024-01-06T22:42:06.990Z,0.057
2024-01-06T22:44:07.012Z,0.058
2024-01-06T22:46:09.548Z,0.059
2024-01-06T22:48:06.959Z,0.057
2024-01-06T22:50:09.952Z,0.057
2024-01-06T22:52:07.103Z,0.055
2024-01-06T22:54:06.855Z,0.056
2024-01-06T22:56:07.406Z,0.057
2024-01-06T22:58:07.547Z,0.059
2024-01-06T23:00:07.787Z,0.059
2024-01-06T23:02:06.898Z,0.061
2024-01-06T23:04:07.187Z,0.062
2024-01-06T23:06:07.323Z,0.063
2024-01-06T23:08:06.924Z,0.063
2024-01-06T23:10:16.881Z,0.065
2024-01-06T23:12:06.848Z,0.063
2024-01-06T23:14:06.914Z,0.062
2024-01-06T23:16:07.740Z,0.061
2024-01-06T23:18:07.031Z,0.062
2024-01-06T23:20:07.223Z,0.061
2024-01-06T23:22:11.526Z,0.060
2024-01-06T23:24:06.888Z,0.060
2024-01-06T23:26:07.020Z,0.062
2024-01-06T23:28:07.050Z,0.061
2024-01-06T23:30:07.118Z,0.062
2024-01-06T23:32:06.970Z,0.061
2024-01-06T23:34:09.970Z,0.059
2024-01-06T23:36:07.771Z,0.057
2024-01-06T23:38:06.865Z,0.060
2024-01-06T23:40:06.979Z,0.059
2024-01-06T23:42:06.851Z,0.059
2024-01-06T23:44:06.924Z,0.058
2024-01-06T23:46:07.783Z,0.056
2024-01-06T23:48:11.813Z,0.055
2024-01-06T23:50:07.044Z,0.056
2024-01-06T23:52:06.999Z,0.057
2024-01-06T23:54:07.609Z,0.059
2024-01-06T23:56:06.932Z,0.061
2024-01-06T23:58:06.988Z,0.060
