createdAt,value
2023-01-22T00:03:18.107Z,4.03
2023-01-22T00:08:58.444Z,4.15
2023-01-22T00:11:50.379Z,4.60
2023-01-22T00:14:43.580Z,4.53
2023-01-22T00:17:37.983Z,4.42
2023-01-22T00:23:18.188Z,4.35
2023-01-22T00:26:12.903Z,4.05
2023-01-22T00:29:05.586Z,4.42
2023-01-22T00:31:57.774Z,4.20
2023-01-22T00:37:38.417Z,4.95
2023-01-22T00:40:32.288Z,6.20
2023-01-22T00:43:24.384Z,5.62
2023-01-22T00:46:17.688Z,4.80
2023-01-22T00:52:01.519Z,4.40
2023-01-22T01:13:43.746Z,2.87
2023-01-22T01:16:35.565Z,4.97
2023-01-22T01:19:27.492Z,4.50
2023-01-22T01:22:20.779Z,5.10
2023-01-22T01:28:59.402Z,5.25
2023-01-22T01:31:52.596Z,5.28
2023-01-22T01:34:44.372Z,5.92
2023-01-22T01:37:38.456Z,4.72
2023-01-22T01:40:30.094Z,6.10
2023-01-22T01:43:21.762Z,5.85
2023-01-22T01:46:19.812Z,6.08
2023-01-22T01:49:24.491Z,5.08
2023-01-22T02:08:37.615Z,6.45
2023-01-22T02:11:30.856Z,4.67
2023-01-22T02:46:09.016Z,5.12
2023-01-22T02:49:00.654Z,4.30
2023-01-22T02:51:53.607Z,4.85
2023-01-22T02:54:45.816Z,4.53
2023-01-22T02:57:37.470Z,5.10
2023-01-22T03:00:30.160Z,4.95
2023-01-22T03:03:21.775Z,4.28
2023-01-22T03:06:17.350Z,4.30
2023-01-22T03:09:13.595Z,4.70
2023-01-22T03:12:05.818Z,4.17
2023-01-22T03:32:11.418Z,3.17
2023-01-22T03:35:05.331Z,4.10
2023-01-22T03:37:58.993Z,3.92
2023-01-22T03:49:01.038Z,3.80
2023-01-22T03:51:52.900Z,3.92
2023-01-22T04:11:31.696Z,3.42
2023-01-22T04:14:23.917Z,3.90
2023-01-22T04:21:14.592Z,4.67
2023-01-22T04:24:10.618Z,4.08
2023-01-22T04:27:02.455Z,3.60
2023-01-22T04:29:54.590Z,3.80
2023-01-22T04:32:47.960Z,3.50
2023-01-22T04:35:48.936Z,4.03
2023-01-22T04:42:05.061Z,3.98
2023-01-22T04:47:49.838Z,4.10
2023-01-22T04:50:44.524Z,3.85
2023-01-22T04:53:36.677Z,3.77
2023-01-22T04:56:29.735Z,3.77
2023-01-22T05:02:05.820Z,4.17
2023-01-22T05:04:58.050Z,3.85
2023-01-22T05:07:49.734Z,3.75
2023-01-22T05:10:41.267Z,3.77
2023-01-22T05:13:34.435Z,4.08
2023-01-22T05:16:25.926Z,4.15
2023-01-22T05:19:18.780Z,4.40
2023-01-22T05:22:10.833Z,4.00
2023-01-22T05:25:02.770Z,4.05
2023-01-22T05:27:56.099Z,4.42
2023-01-22T05:30:52.231Z,3.83
2023-01-22T05:34:00.995Z,4.20
2023-01-22T05:42:22.004Z,3.85
2023-01-22T05:45:15.179Z,4.28
2023-01-22T05:48:11.129Z,4.10
2023-01-22T05:51:19.640Z,4.33
2023-01-22T05:57:05.008Z,4.20
2023-01-22T05:59:57.058Z,3.83
2023-01-22T06:02:56.746Z,3.70
2023-01-22T06:05:48.592Z,4.03
2023-01-22T06:08:41.337Z,3.70
2023-01-22T06:11:33.156Z,4.33
2023-01-22T06:14:24.572Z,3.50
2023-01-22T06:17:18.254Z,4.22
2023-01-22T06:20:13.667Z,4.15
2023-01-22T06:23:10.363Z,3.85
2023-01-22T06:26:05.328Z,3.83
2023-01-22T06:31:35.453Z,4.40
2023-01-22T06:34:29.087Z,4.17
2023-01-22T06:37:25.655Z,3.92
2023-01-22T06:40:18.169Z,4.00
2023-01-22T06:46:22.771Z,3.98
2023-01-22T06:52:12.045Z,4.25
2023-01-22T06:55:03.386Z,4.67
2023-01-22T06:57:58.597Z,4.90
2023-01-22T07:03:37.117Z,4.60
2023-01-22T07:09:44.317Z,4.80
2023-01-22T07:12:36.229Z,4.95
2023-01-22T07:15:29.709Z,5.28
2023-01-22T07:18:23.676Z,4.55
2023-01-22T07:21:15.540Z,4.25
2023-01-22T07:26:52.934Z,4.78
2023-01-22T07:32:26.861Z,4.47
2023-01-22T07:35:19.187Z,4.67
2023-01-22T07:40:49.526Z,4.53
2023-01-22T07:43:40.925Z,4.60
2023-01-22T07:51:54.990Z,5.00
2023-01-22T07:58:07.195Z,4.53
2023-01-22T08:03:52.603Z,4.47
2023-01-22T08:06:45.068Z,4.60
2023-01-22T08:15:48.079Z,3.87
2023-01-22T08:18:40.501Z,4.45
2023-01-22T08:21:32.207Z,4.45
2023-01-22T08:27:34.916Z,3.10
2023-01-22T08:30:28.091Z,3.08
2023-01-22T08:33:20.782Z,2.95
2023-01-22T08:40:04.812Z,2.58
2023-01-22T08:47:13.579Z,3.20
2023-01-22T08:52:50.464Z,4.33
2023-01-22T08:55:42.569Z,6.35
2023-01-22T08:58:34.672Z,5.60
2023-01-22T09:01:26.519Z,4.03
2023-01-22T09:07:37.691Z,4.03
2023-01-22T09:10:29.457Z,3.95
2023-01-22T09:13:21.492Z,3.87
2023-01-22T09:16:13.231Z,3.98
2023-01-22T09:19:15.933Z,4.53
2023-01-22T09:22:08.288Z,4.25
2023-01-22T09:25:08.271Z,3.85
2023-01-22T09:28:06.735Z,4.55
2023-01-22T21:31:49.236Z,9.40
2023-01-22T21:34:42.611Z,9.70
2023-01-22T21:37:34.301Z,9.18
2023-01-22T21:40:26.703Z,8.25
2023-01-22T21:43:35.837Z,9.20
2023-01-22T21:46:27.716Z,8.75
2023-01-22T21:49:22.866Z,8.53
2023-01-22T21:56:28.470Z,8.75
2023-01-22T21:59:21.114Z,8.70
2023-01-22T22:02:17.764Z,8.05
2023-01-22T22:09:12.109Z,8.00
2023-01-22T22:12:17.085Z,8.25
2023-01-22T22:15:11.819Z,6.90
2023-01-22T22:18:06.029Z,7.15
2023-01-22T22:26:22.319Z,7.03
2023-01-22T22:28:46.771Z,7.45
2023-01-22T22:32:50.942Z,8.08
2023-01-22T22:35:53.347Z,7.70
2023-01-22T22:38:47.144Z,7.42
2023-01-22T22:41:39.725Z,7.70
2023-01-22T22:44:55.683Z,8.00
2023-01-22T22:47:47.612Z,7.50
2023-01-22T22:50:40.737Z,7.47
2023-01-22T22:53:32.463Z,7.80
2023-01-22T22:56:24.965Z,6.75
