createdAt,value
2022-11-13T00:07:02.863Z,14.47
2022-11-13T00:09:48.694Z,14.47
2022-11-13T00:12:34.472Z,14.34
2022-11-13T00:15:20.690Z,14.59
2022-11-13T00:18:06.129Z,14.89
2022-11-13T00:20:52.018Z,14.99
2022-11-13T00:23:37.990Z,14.95
2022-11-13T00:26:27.012Z,14.87
2022-11-13T00:29:13.220Z,14.77
2022-11-13T00:31:59.018Z,15.06
2022-11-13T00:34:48.550Z,15.19
2022-11-13T00:37:34.895Z,15.04
2022-11-13T00:40:22.122Z,15.02
2022-11-13T00:43:07.573Z,15.00
2022-11-13T00:45:53.693Z,15.13
2022-11-13T00:48:40.912Z,15.20
2022-11-13T00:51:26.628Z,15.06
2022-11-13T00:54:12.521Z,15.12
2022-11-13T00:56:59.766Z,15.09
2022-11-13T00:59:45.709Z,15.08
2022-11-13T01:02:31.667Z,14.51
2022-11-13T01:05:17.766Z,14.01
2022-11-13T01:08:03.959Z,13.77
2022-11-13T01:10:53.559Z,13.63
2022-11-13T01:13:44.415Z,13.56
2022-11-13T01:16:30.488Z,13.30
2022-11-13T01:19:16.033Z,13.21
2022-11-13T01:22:01.833Z,13.14
2022-11-13T01:24:47.625Z,13.29
2022-11-13T01:27:35.847Z,13.47
2022-11-13T01:30:21.709Z,13.25
2022-11-13T01:33:07.495Z,13.02
2022-11-13T01:35:53.158Z,12.61
2022-11-13T01:38:39.542Z,12.67
2022-11-13T01:41:27.065Z,12.59
2022-11-13T01:44:15.520Z,12.33
2022-11-13T01:47:01.204Z,11.81
2022-11-13T01:49:48.223Z,11.38
2022-11-13T01:52:37.436Z,11.02
2022-11-13T01:55:23.892Z,11.17
2022-11-13T01:58:11.626Z,11.25
2022-11-13T02:00:57.454Z,11.10
2022-11-13T02:03:43.450Z,10.99
2022-11-13T02:06:35.983Z,10.85
2022-11-13T02:09:26.759Z,10.82
2022-11-13T02:12:15.847Z,11.00
2022-11-13T02:15:05.136Z,11.20
2022-11-13T02:17:55.673Z,11.39
2022-11-13T02:21:16.345Z,11.60
2022-11-13T02:24:24.454Z,11.71
2022-11-13T02:27:17.969Z,11.61
2022-11-13T02:30:27.772Z,11.62
2022-11-13T02:33:28.843Z,11.43
2022-11-13T02:36:15.492Z,11.29
2022-11-13T02:39:06.438Z,11.43
2022-11-13T02:41:53.463Z,11.62
2022-11-13T02:44:40.849Z,11.66
2022-11-13T02:47:26.625Z,11.66
2022-11-13T02:50:13.527Z,11.79
2022-11-13T02:53:00.516Z,11.82
2022-11-13T02:55:46.541Z,11.87
2022-11-13T02:58:32.291Z,11.77
2022-11-13T03:01:18.302Z,11.98
2022-11-13T03:04:04.243Z,11.96
2022-11-13T03:06:50.047Z,12.02
2022-11-13T03:09:35.942Z,11.82
2022-11-13T03:12:21.834Z,12.01
2022-11-13T03:15:08.782Z,11.98
2022-11-13T03:17:54.927Z,12.02
2022-11-13T03:20:43.315Z,12.13
2022-11-13T03:23:28.934Z,12.14
2022-11-13T03:26:17.112Z,12.17
2022-11-13T03:29:03.224Z,12.14
2022-11-13T03:31:49.029Z,12.15
2022-11-13T03:34:35.011Z,12.10
2022-11-13T03:37:21.045Z,12.20
2022-11-13T03:40:07.439Z,12.26
2022-11-13T03:42:53.119Z,12.25
2022-11-13T03:45:39.361Z,12.31
2022-11-13T03:48:25.223Z,12.30
2022-11-13T03:51:11.237Z,12.36
2022-11-13T03:53:56.739Z,12.41
2022-11-13T03:56:42.558Z,12.71
2022-11-13T03:59:28.638Z,12.97
2022-11-13T04:02:14.367Z,14.33
2022-11-13T04:05:00.487Z,14.45
2022-11-13T04:07:46.275Z,14.81
2022-11-13T04:10:32.295Z,15.04
2022-11-13T04:13:18.012Z,15.14
2022-11-13T04:16:05.086Z,15.28
2022-11-13T04:18:50.825Z,15.46
2022-11-13T04:21:38.045Z,15.46
2022-11-13T04:24:24.000Z,15.73
2022-11-13T04:27:09.887Z,15.78
2022-11-13T04:29:56.890Z,15.76
2022-11-13T04:32:42.710Z,15.80
2022-11-13T04:35:29.783Z,15.87
2022-11-13T04:38:15.995Z,16.04
2022-11-13T04:41:20.106Z,15.91
2022-11-13T04:44:06.120Z,16.10
2022-11-13T04:46:51.852Z,16.10
2022-11-13T04:49:37.876Z,15.94
2022-11-13T04:52:23.754Z,16.08
2022-11-13T04:55:10.304Z,16.12
2022-11-13T04:57:56.233Z,16.23
2022-11-13T05:00:42.083Z,16.23
2022-11-13T05:03:27.987Z,16.28
2022-11-13T05:06:14.268Z,16.20
2022-11-13T05:08:59.880Z,16.33
2022-11-13T05:11:45.701Z,16.34
2022-11-13T05:14:31.635Z,16.37
2022-11-13T05:17:17.570Z,16.19
2022-11-13T05:20:03.992Z,16.15
2022-11-13T05:22:50.093Z,16.31
2022-11-13T05:25:39.255Z,16.31
2022-11-13T05:28:27.475Z,16.29
2022-11-13T05:31:15.715Z,16.38
2022-11-13T05:34:05.954Z,16.30
2022-11-13T05:36:52.241Z,16.33
2022-11-13T05:39:38.284Z,16.43
2022-11-13T05:42:24.374Z,16.42
2022-11-13T05:45:10.986Z,16.34
2022-11-13T05:47:58.000Z,16.34
2022-11-13T05:50:43.878Z,16.32
2022-11-13T05:53:29.532Z,16.33
2022-11-13T05:56:23.258Z,16.43
2022-11-13T05:59:08.957Z,16.46
2022-11-13T06:01:55.066Z,16.55
2022-11-13T06:04:40.906Z,16.71
2022-11-13T06:07:26.679Z,16.81
2022-11-13T06:10:13.467Z,16.79
2022-11-13T06:12:59.319Z,16.65
2022-11-13T06:15:45.222Z,16.66
2022-11-13T06:18:31.118Z,16.89
2022-11-13T06:21:20.886Z,16.92
2022-11-13T06:24:08.191Z,16.88
2022-11-13T06:26:55.961Z,17.02
2022-11-13T06:29:41.661Z,17.11
2022-11-13T06:32:27.341Z,17.12
2022-11-13T06:35:13.142Z,17.12
2022-11-13T06:37:58.913Z,17.10
2022-11-13T06:40:45.092Z,17.12
2022-11-13T06:43:32.057Z,17.19
2022-11-13T06:46:21.152Z,17.19
2022-11-13T06:49:06.870Z,17.18
2022-11-13T06:51:52.533Z,17.16
2022-11-13T06:54:38.449Z,17.14
2022-11-13T06:57:24.235Z,17.17
2022-11-13T07:00:12.368Z,17.13
2022-11-13T07:02:58.143Z,17.22
2022-11-13T07:05:44.251Z,17.29
2022-11-13T07:08:30.142Z,17.36
2022-11-13T07:11:21.531Z,17.30
2022-11-13T07:14:07.581Z,17.36
2022-11-13T07:17:10.407Z,17.31
2022-11-13T07:20:00.092Z,17.17
2022-11-13T07:22:47.028Z,17.21
2022-11-13T07:25:35.217Z,17.24
2022-11-13T07:28:20.761Z,17.26
2022-11-13T07:31:07.624Z,17.39
2022-11-13T07:33:53.675Z,17.55
2022-11-13T07:36:39.308Z,17.58
2022-11-13T07:39:25.360Z,17.60
2022-11-13T07:42:11.552Z,17.77
2022-11-13T07:44:57.807Z,17.85
2022-11-13T07:47:44.226Z,17.85
2022-11-13T07:50:33.600Z,18.01
2022-11-13T07:53:20.961Z,18.01
2022-11-13T07:56:07.499Z,17.98
2022-11-13T07:58:53.518Z,18.05
2022-11-13T08:01:39.371Z,17.93
2022-11-13T08:04:25.178Z,17.89
2022-11-13T08:07:13.368Z,17.97
2022-11-13T08:09:59.495Z,18.00
2022-11-13T08:12:45.670Z,17.99
2022-11-13T08:15:32.098Z,17.98
2022-11-13T08:18:17.955Z,18.04
2022-11-13T08:21:08.095Z,18.01
2022-11-13T08:23:57.774Z,18.04
2022-11-13T08:26:43.540Z,18.11
2022-11-13T08:29:29.702Z,18.17
2022-11-13T08:32:15.784Z,18.19
2022-11-13T08:35:01.613Z,18.12
2022-11-13T08:37:47.538Z,18.21
2022-11-13T08:40:33.741Z,18.21
2022-11-13T08:43:19.775Z,18.18
2022-11-13T08:46:06.238Z,18.14
2022-11-13T08:48:52.270Z,18.10
2022-11-13T08:51:37.959Z,18.07
2022-11-13T08:54:24.744Z,18.09
2022-11-13T08:57:10.735Z,18.02
2022-11-13T08:59:56.559Z,18.07
2022-11-13T09:02:42.283Z,18.09
2022-11-13T09:05:28.803Z,18.16
2022-11-13T09:08:14.681Z,18.24
2022-11-13T09:11:05.904Z,18.41
2022-11-13T09:13:53.499Z,18.45
2022-11-13T09:16:39.711Z,18.39
2022-11-13T09:19:27.469Z,18.53
2022-11-13T09:22:13.470Z,18.68
2022-11-13T09:24:59.544Z,18.82
2022-11-13T09:27:52.948Z,19.01
2022-11-13T09:30:40.775Z,19.01
2022-11-13T09:33:27.336Z,19.27
2022-11-13T09:36:15.017Z,19.14
2022-11-13T09:39:03.646Z,19.08
2022-11-13T09:42:01.428Z,19.05
2022-11-13T09:44:52.634Z,19.22
2022-11-13T09:47:43.726Z,19.15
2022-11-13T09:50:32.799Z,19.00
2022-11-13T09:53:19.223Z,18.93
2022-11-13T09:56:28.317Z,18.69
2022-11-13T09:59:38.017Z,18.79
2022-11-13T10:02:30.579Z,18.96
2022-11-13T10:05:48.578Z,19.32
2022-11-13T10:08:57.632Z,19.64
2022-11-13T10:11:51.302Z,20.05
2022-11-13T10:14:46.168Z,20.34
2022-11-13T10:17:46.730Z,19.93
2022-11-13T10:20:49.440Z,19.08
2022-11-13T10:23:38.195Z,18.56
2022-11-13T10:26:27.863Z,18.05
2022-11-13T10:29:16.682Z,17.98
2022-11-13T10:32:23.266Z,17.74
2022-11-13T10:35:12.405Z,17.82
2022-11-13T10:38:08.810Z,17.74
2022-11-13T10:41:11.453Z,17.77
2022-11-13T10:44:20.498Z,17.17
2022-11-13T10:47:36.053Z,17.22
2022-11-13T10:50:29.525Z,17.18
2022-11-13T10:53:18.541Z,17.14
2022-11-13T10:56:23.954Z,17.18
2022-11-13T10:59:18.653Z,16.74
2022-11-13T11:02:20.984Z,16.76
2022-11-13T11:05:18.562Z,16.61
2022-11-13T11:08:10.499Z,16.44
2022-11-13T11:11:33.637Z,16.67
2022-11-13T11:14:31.327Z,16.67
2022-11-13T11:17:18.921Z,16.57
2022-11-13T11:20:40.355Z,16.68
2022-11-13T11:23:38.125Z,16.58
2022-11-13T11:26:30.073Z,16.64
2022-11-13T11:29:25.519Z,16.59
2022-11-13T11:32:25.792Z,16.61
2022-11-13T11:35:18.134Z,16.42
2022-11-13T11:38:18.768Z,16.31
2022-11-13T11:41:16.487Z,16.10
2022-11-13T11:44:38.742Z,16.25
2022-11-13T11:47:25.066Z,16.52
2022-11-13T11:50:16.299Z,16.53
2022-11-13T11:53:05.688Z,16.48
2022-11-13T11:56:15.901Z,16.59
2022-11-13T11:59:10.585Z,16.43
2022-11-13T12:02:11.242Z,16.28
2022-11-13T12:05:16.984Z,16.34
2022-11-13T12:08:11.664Z,16.45
2022-11-13T12:11:31.452Z,16.53
2022-11-13T12:14:42.657Z,16.51
2022-11-13T12:17:28.284Z,16.54
2022-11-13T12:20:52.607Z,16.47
2022-11-13T12:23:47.448Z,16.63
2022-11-13T12:26:41.713Z,16.40
2022-11-13T12:29:48.251Z,16.44
2022-11-13T12:32:51.361Z,16.48
2022-11-13T12:35:38.613Z,16.74
2022-11-13T12:38:44.642Z,16.78
2022-11-13T12:41:46.761Z,16.85
2022-11-13T12:44:47.482Z,16.67
2022-11-13T12:47:35.953Z,16.30
2022-11-13T12:50:32.568Z,16.32
2022-11-13T12:53:29.611Z,16.25
2022-11-13T12:56:26.624Z,16.34
2022-11-13T12:59:30.732Z,16.45
2022-11-13T13:02:35.345Z,16.52
2022-11-13T13:05:30.905Z,16.52
2022-11-13T13:08:40.464Z,16.64
2022-11-13T13:11:33.002Z,16.76
2022-11-13T13:14:21.630Z,16.63
2022-11-13T13:17:17.759Z,16.55
2022-11-13T13:20:05.766Z,16.63
2022-11-13T13:23:00.476Z,16.87
2022-11-13T13:25:46.282Z,16.87
2022-11-13T13:28:33.362Z,16.90
2022-11-13T13:31:45.473Z,16.93
2022-11-13T13:34:51.313Z,17.09
2022-11-13T13:38:11.191Z,17.43
2022-11-13T13:41:16.156Z,17.35
2022-11-13T13:44:26.816Z,17.16
2022-11-13T13:47:29.207Z,17.18
2022-11-13T13:50:19.451Z,17.30
2022-11-13T13:53:06.011Z,17.28
2022-11-13T13:55:55.915Z,17.08
2022-11-13T13:58:42.708Z,16.91
2022-11-13T14:01:35.496Z,16.88
2022-11-13T14:04:23.545Z,16.81
2022-11-13T14:07:47.493Z,16.53
2022-11-13T14:10:36.448Z,16.41
2022-11-13T14:13:27.892Z,16.43
2022-11-13T14:16:14.375Z,16.37
2022-11-13T14:19:05.064Z,16.45
2022-11-13T14:21:54.648Z,16.27
2022-11-13T14:24:45.654Z,16.42
2022-11-13T14:27:32.503Z,16.47
2022-11-13T14:30:36.658Z,16.45
2022-11-13T14:33:25.758Z,16.43
2022-11-13T14:36:14.885Z,16.49
2022-11-13T14:39:02.208Z,16.55
2022-11-13T14:41:54.502Z,16.33
2022-11-13T14:44:40.340Z,16.31
2022-11-13T14:47:29.651Z,16.43
2022-11-13T14:50:21.662Z,16.43
2022-11-13T14:53:10.399Z,16.21
2022-11-13T14:55:59.228Z,16.12
2022-11-13T14:58:49.448Z,16.03
2022-11-13T15:01:35.298Z,16.05
2022-11-13T15:04:21.596Z,15.95
2022-11-13T15:07:45.809Z,15.89
2022-11-13T15:10:32.216Z,15.96
2022-11-13T15:13:20.073Z,15.93
2022-11-13T15:16:06.712Z,15.88
2022-11-13T15:19:05.378Z,15.85
2022-11-13T15:22:25.240Z,15.95
2022-11-13T15:24:58.352Z,15.85
2022-11-13T15:27:44.683Z,15.75
2022-11-13T15:30:30.201Z,15.66
2022-11-13T15:33:16.674Z,15.53
2022-11-13T15:36:02.096Z,15.53
2022-11-13T15:38:48.033Z,15.46
2022-11-13T15:41:34.411Z,15.37
2022-11-13T15:44:20.101Z,15.34
2022-11-13T15:47:26.060Z,15.18
2022-11-13T15:50:16.531Z,15.13
2022-11-13T15:53:06.433Z,15.01
2022-11-13T15:55:53.571Z,15.05
2022-11-13T15:58:42.017Z,15.07
2022-11-13T16:01:28.136Z,14.94
2022-11-13T16:04:16.466Z,14.84
2022-11-13T16:07:02.331Z,14.67
2022-11-13T16:09:48.315Z,14.75
2022-11-13T16:12:34.308Z,14.74
2022-11-13T16:15:20.266Z,14.72
2022-11-13T16:18:09.135Z,14.73
2022-11-13T16:20:55.101Z,14.75
2022-11-13T16:23:40.919Z,14.74
2022-11-13T16:26:27.878Z,14.80
2022-11-13T16:29:20.773Z,14.84
2022-11-13T16:32:06.939Z,14.74
2022-11-13T16:34:52.316Z,14.76
2022-11-13T16:37:40.917Z,14.66
2022-11-13T16:40:27.039Z,14.72
2022-11-13T16:43:13.600Z,14.68
2022-11-13T16:46:01.488Z,14.61
2022-11-13T16:48:48.354Z,14.50
2022-11-13T16:51:34.477Z,14.42
2022-11-13T16:54:20.128Z,14.39
2022-11-13T16:57:05.783Z,14.35
2022-11-13T16:59:51.310Z,14.50
2022-11-13T17:02:37.390Z,14.50
2022-11-13T17:05:25.620Z,14.47
2022-11-13T17:08:12.967Z,14.41
2022-11-13T17:10:59.025Z,14.37
2022-11-13T17:13:49.196Z,14.21
2022-11-13T17:16:34.651Z,14.27
2022-11-13T17:19:20.523Z,14.28
2022-11-13T17:22:06.622Z,14.35
2022-11-13T17:24:52.086Z,14.15
2022-11-13T17:27:37.653Z,14.22
2022-11-13T17:30:23.614Z,14.15
2022-11-13T17:33:09.467Z,14.16
2022-11-13T17:35:56.048Z,14.09
2022-11-13T17:38:43.280Z,13.93
2022-11-13T17:41:36.596Z,13.89
2022-11-13T17:44:22.641Z,13.92
2022-11-13T17:47:08.523Z,13.91
2022-11-13T17:49:54.802Z,13.78
2022-11-13T17:52:41.035Z,13.73
2022-11-13T17:55:26.886Z,13.73
2022-11-13T17:58:12.494Z,13.87
2022-11-13T18:01:05.703Z,13.85
2022-11-13T18:03:56.525Z,13.86
2022-11-13T18:06:42.326Z,13.91
2022-11-13T18:09:28.195Z,14.07
2022-11-13T18:12:14.279Z,14.06
2022-11-13T18:14:59.963Z,13.97
2022-11-13T18:17:45.497Z,13.94
2022-11-13T18:20:31.513Z,13.90
2022-11-13T18:23:20.679Z,13.88
2022-11-13T18:26:11.363Z,14.06
2022-11-13T18:28:57.367Z,14.00
2022-11-13T18:31:43.388Z,13.94
2022-11-13T18:34:29.154Z,13.90
2022-11-13T18:37:14.897Z,13.92
2022-11-13T18:40:01.916Z,14.04
2022-11-13T18:42:48.676Z,14.09
2022-11-13T18:45:34.368Z,14.12
2022-11-13T18:48:20.031Z,14.11
2022-11-13T18:51:06.943Z,14.05
2022-11-13T18:53:53.229Z,13.96
2022-11-13T18:56:40.917Z,13.94
2022-11-13T18:59:26.334Z,14.03
2022-11-13T19:02:14.114Z,13.93
2022-11-13T19:05:01.662Z,13.87
2022-11-13T19:07:48.345Z,13.76
2022-11-13T19:10:34.348Z,13.67
2022-11-13T19:13:20.031Z,13.69
2022-11-13T19:16:10.852Z,13.61
2022-11-13T19:18:57.582Z,13.63
2022-11-13T19:21:44.369Z,13.63
2022-11-13T19:24:31.250Z,13.62
2022-11-13T19:27:20.184Z,13.67
2022-11-13T19:30:07.117Z,13.67
2022-11-13T19:32:52.936Z,13.76
2022-11-13T19:35:38.525Z,13.78
2022-11-13T19:38:24.896Z,13.79
2022-11-13T19:41:11.936Z,13.88
2022-11-13T19:43:58.271Z,13.72
2022-11-13T19:46:45.363Z,13.72
2022-11-13T19:49:31.175Z,13.84
2022-11-13T19:52:16.894Z,13.78
2022-11-13T19:55:03.334Z,13.70
2022-11-13T19:57:50.363Z,13.63
2022-11-13T20:00:36.481Z,13.56
2022-11-13T20:03:23.039Z,13.55
2022-11-13T20:06:10.395Z,13.52
2022-11-13T20:08:55.932Z,13.47
2022-11-13T20:11:41.749Z,13.46
2022-11-13T20:14:27.858Z,13.40
2022-11-13T20:17:14.552Z,13.41
2022-11-13T20:20:01.124Z,13.45
2022-11-13T20:22:47.043Z,13.32
2022-11-13T20:25:32.489Z,13.28
2022-11-13T20:28:18.314Z,13.38
2022-11-13T20:31:21.846Z,13.41
2022-11-13T20:34:07.505Z,13.37
2022-11-13T20:36:53.625Z,13.32
2022-11-13T20:39:42.044Z,13.29
2022-11-13T20:42:28.080Z,13.37
2022-11-13T20:45:13.842Z,13.45
2022-11-13T20:47:59.244Z,13.58
2022-11-13T20:50:45.211Z,13.60
2022-11-13T20:53:30.971Z,13.57
2022-11-13T20:56:16.755Z,13.66
2022-11-13T20:59:04.283Z,13.65
2022-11-13T21:01:49.946Z,13.64
2022-11-13T21:04:35.991Z,13.68
2022-11-13T21:07:21.926Z,13.64
2022-11-13T21:10:08.010Z,13.54
2022-11-13T21:12:54.751Z,13.57
2022-11-13T21:15:40.532Z,13.61
2022-11-13T21:18:29.005Z,13.71
2022-11-13T21:21:19.514Z,13.71
2022-11-13T21:24:05.434Z,13.71
2022-11-13T21:26:52.016Z,13.73
2022-11-13T21:29:37.662Z,13.71
2022-11-13T21:32:23.539Z,13.62
2022-11-13T21:35:09.472Z,13.64
2022-11-13T21:37:55.126Z,13.66
2022-11-13T21:40:42.256Z,13.68
2022-11-13T21:43:27.998Z,13.68
2022-11-13T21:46:14.715Z,13.49
2022-11-13T21:49:02.649Z,13.46
2022-11-13T21:51:48.329Z,13.49
2022-11-13T21:54:34.053Z,13.52
2022-11-13T21:57:22.972Z,13.58
2022-11-13T22:00:09.060Z,13.62
2022-11-13T22:02:54.512Z,13.72
2022-11-13T22:05:40.304Z,13.76
2022-11-13T22:08:26.045Z,13.85
2022-11-13T22:11:12.486Z,13.91
2022-11-13T22:13:58.403Z,13.86
2022-11-13T22:16:45.021Z,13.94
2022-11-13T22:19:35.634Z,13.98
2022-11-13T22:22:21.798Z,13.99
2022-11-13T22:25:07.642Z,14.05
2022-11-13T22:27:53.466Z,14.12
2022-11-13T22:30:39.253Z,14.21
2022-11-13T22:33:28.833Z,14.11
2022-11-13T22:36:15.832Z,14.01
2022-11-13T22:39:02.093Z,13.88
2022-11-13T22:41:47.466Z,13.90
2022-11-13T22:44:54.425Z,13.97
2022-11-13T22:47:38.719Z,13.98
2022-11-13T22:50:24.417Z,13.81
2022-11-13T22:53:14.710Z,13.75
2022-11-13T22:56:01.210Z,13.76
2022-11-13T22:58:47.152Z,13.78
2022-11-13T23:01:34.082Z,13.69
2022-11-13T23:04:19.795Z,13.67
2022-11-13T23:07:05.772Z,13.62
2022-11-13T23:09:51.491Z,13.62
2022-11-13T23:12:38.391Z,13.71
2022-11-13T23:15:25.227Z,13.77
2022-11-13T23:18:11.016Z,13.68
2022-11-13T23:20:57.123Z,13.48
2022-11-13T23:23:43.248Z,13.27
2022-11-13T23:26:28.766Z,13.06
2022-11-13T23:29:14.816Z,13.08
2022-11-13T23:32:00.897Z,12.94
2022-11-13T23:34:59.240Z,12.82
2022-11-13T23:37:45.566Z,12.89
2022-11-13T23:40:31.209Z,12.99
2022-11-13T23:43:16.922Z,13.02
2022-11-13T23:46:02.526Z,12.97
2022-11-13T23:48:48.103Z,13.02
2022-11-13T23:51:33.609Z,13.10
2022-11-13T23:54:19.506Z,13.24
2022-11-13T23:57:05.513Z,13.30
2022-11-13T23:59:51.139Z,13.23
