createdAt,value
2018-10-12T00:01:13.909Z,9.75
2018-10-12T00:03:43.784Z,9.78
2018-10-12T00:06:29.322Z,9.80
2018-10-12T00:08:58.336Z,9.82
2018-10-12T00:11:27.931Z,9.83
2018-10-12T00:13:57.561Z,9.83
2018-10-12T00:16:27.104Z,9.85
2018-10-12T00:18:58.286Z,9.85
2018-10-12T00:21:27.323Z,9.84
2018-10-12T00:23:56.917Z,9.84
2018-10-12T00:26:25.974Z,9.84
2018-10-12T00:28:55.838Z,9.83
2018-10-12T00:31:24.902Z,9.83
2018-10-12T00:33:56.023Z,9.82
2018-10-12T00:36:24.896Z,9.86
2018-10-12T00:38:55.212Z,9.88
2018-10-12T00:41:24.073Z,9.92
2018-10-12T00:43:53.359Z,9.93
2018-10-12T00:46:22.284Z,9.96
2018-10-12T00:48:52.988Z,9.94
2018-10-12T00:51:21.990Z,9.92
2018-10-12T00:53:51.658Z,9.89
2018-10-12T00:56:20.633Z,9.88
2018-10-12T00:58:51.065Z,9.89
2018-10-12T01:01:21.308Z,9.92
2018-10-12T01:03:51.530Z,9.95
2018-10-12T01:06:20.462Z,10.00
2018-10-12T01:08:49.448Z,10.00
2018-10-12T01:11:19.644Z,10.00
2018-10-12T01:13:49.110Z,10.03
2018-10-12T01:16:18.107Z,10.06
2018-10-12T01:18:47.945Z,10.07
2018-10-12T01:21:16.996Z,10.09
2018-10-12T01:23:46.184Z,10.11
2018-10-12T01:26:15.303Z,10.11
2018-10-12T01:28:48.686Z,10.09
2018-10-12T01:31:17.945Z,10.07
2018-10-12T01:33:48.049Z,10.07
2018-10-12T01:36:17.075Z,10.10
2018-10-12T01:38:46.156Z,10.11
2018-10-12T01:41:15.382Z,10.12
2018-10-12T01:43:45.360Z,10.15
2018-10-12T01:46:14.623Z,10.16
2018-10-12T01:48:44.512Z,10.14
2018-10-12T01:51:14.126Z,10.12
2018-10-12T01:53:43.782Z,10.06
2018-10-12T01:56:14.531Z,10.01
2018-10-12T01:58:44.258Z,10.01
2018-10-12T02:01:14.315Z,10.01
2018-10-12T02:03:43.341Z,10.01
2018-10-12T02:06:14.300Z,10.01
2018-10-12T02:08:44.529Z,9.99
2018-10-12T02:11:14.037Z,9.95
2018-10-12T02:13:43.284Z,9.93
2018-10-12T02:16:12.459Z,9.91
2018-10-12T02:18:41.970Z,9.88
2018-10-12T02:21:11.657Z,9.87
2018-10-12T02:23:41.442Z,9.87
2018-10-12T02:26:11.390Z,9.85
2018-10-12T02:28:40.578Z,9.85
2018-10-12T02:31:09.541Z,9.86
2018-10-12T02:33:39.069Z,9.83
2018-10-12T02:36:08.447Z,9.81
2018-10-12T02:38:37.606Z,9.79
2018-10-12T02:41:07.144Z,9.80
2018-10-12T02:43:36.525Z,9.77
2018-10-12T02:46:05.672Z,9.76
2018-10-12T02:48:35.908Z,9.73
2018-10-12T02:51:05.067Z,9.73
2018-10-12T02:53:34.590Z,9.71
2018-10-12T02:56:04.280Z,9.70
2018-10-12T02:58:34.276Z,9.66
2018-10-12T03:01:04.041Z,9.65
2018-10-12T03:03:33.676Z,9.64
2018-10-12T03:06:02.518Z,9.63
2018-10-12T03:08:31.645Z,9.61
2018-10-12T03:11:01.081Z,9.60
2018-10-12T03:13:29.929Z,9.59
2018-10-12T03:15:58.866Z,9.60
2018-10-12T03:18:28.377Z,9.59
2018-10-12T03:20:57.225Z,9.56
2018-10-12T03:23:26.754Z,9.59
2018-10-12T03:25:56.504Z,9.59
2018-10-12T03:28:30.998Z,9.56
2018-10-12T03:31:00.605Z,9.53
2018-10-12T03:33:30.524Z,9.49
2018-10-12T03:35:59.587Z,9.43
2018-10-12T03:38:28.400Z,9.40
2018-10-12T03:40:57.364Z,9.40
2018-10-12T03:43:26.356Z,9.37
2018-10-12T03:45:55.538Z,9.34
2018-10-12T03:48:24.526Z,9.31
2018-10-12T03:50:53.991Z,9.32
2018-10-12T03:53:23.408Z,9.28
2018-10-12T03:55:52.288Z,9.25
2018-10-12T03:58:21.641Z,9.24
2018-10-12T04:00:51.201Z,9.20
2018-10-12T04:03:20.133Z,9.14
2018-10-12T04:05:50.390Z,9.08
2018-10-12T04:08:19.387Z,9.02
2018-10-12T04:10:48.860Z,8.98
2018-10-12T04:13:17.850Z,8.97
2018-10-12T04:15:46.757Z,8.92
2018-10-12T04:18:16.334Z,8.90
2018-10-12T04:20:45.798Z,8.89
2018-10-12T04:23:14.833Z,8.88
2018-10-12T04:25:44.440Z,8.88
2018-10-12T04:28:13.494Z,8.88
2018-10-12T04:30:42.460Z,8.90
2018-10-12T04:33:12.244Z,8.94
2018-10-12T04:35:41.492Z,8.99
2018-10-12T04:38:10.592Z,9.04
2018-10-12T04:41:46.608Z,9.08
2018-10-12T04:44:16.063Z,9.07
2018-10-12T04:46:45.313Z,9.05
2018-10-12T04:49:16.680Z,9.05
2018-10-12T04:51:49.257Z,9.08
2018-10-12T04:54:24.537Z,9.07
2018-10-12T04:56:54.067Z,9.07
2018-10-12T04:59:23.948Z,9.09
2018-10-12T05:01:52.957Z,9.12
2018-10-12T05:04:23.101Z,9.19
2018-10-12T05:06:52.048Z,9.27
2018-10-12T05:09:20.962Z,9.35
2018-10-12T05:11:49.953Z,9.42
2018-10-12T05:14:19.036Z,9.47
2018-10-12T05:16:48.812Z,9.51
2018-10-12T05:19:17.717Z,9.55
2018-10-12T05:21:46.541Z,9.58
2018-10-12T05:24:16.353Z,9.61
2018-10-12T05:26:45.361Z,9.64
2018-10-12T05:29:14.355Z,9.71
2018-10-12T05:31:43.331Z,9.72
2018-10-12T05:34:12.718Z,9.73
2018-10-12T05:36:41.602Z,9.76
2018-10-12T05:39:12.732Z,9.80
2018-10-12T05:41:41.951Z,9.85
2018-10-12T05:44:11.267Z,9.93
2018-10-12T05:46:41.048Z,9.99
2018-10-12T05:49:22.505Z,10.04
2018-10-12T05:51:52.901Z,10.04
2018-10-12T05:54:22.614Z,10.03
2018-10-12T05:56:53.632Z,10.03
2018-10-12T05:59:26.975Z,10.04
2018-10-12T06:01:56.248Z,10.05
2018-10-12T06:04:25.409Z,10.05
2018-10-12T06:06:55.308Z,10.08
2018-10-12T06:09:24.840Z,10.12
2018-10-12T06:11:55.341Z,10.17
2018-10-12T06:14:24.848Z,10.19
2018-10-12T06:16:54.556Z,10.21
2018-10-12T06:19:23.630Z,10.24
2018-10-12T06:21:52.797Z,10.27
2018-10-12T06:24:22.670Z,10.30
2018-10-12T06:26:52.201Z,10.33
2018-10-12T06:29:21.540Z,10.38
2018-10-12T06:31:50.881Z,10.41
2018-10-12T06:34:20.930Z,10.41
2018-10-12T06:36:51.385Z,10.44
2018-10-12T06:39:20.748Z,10.47
2018-10-12T06:41:50.058Z,10.54
2018-10-12T06:44:27.264Z,10.59
2018-10-12T06:46:56.561Z,10.62
2018-10-12T06:49:27.497Z,10.64
2018-10-12T06:51:57.289Z,10.65
2018-10-12T06:54:27.199Z,10.68
2018-10-12T06:56:56.655Z,10.73
2018-10-12T06:59:26.576Z,10.80
2018-10-12T07:01:55.612Z,10.85
2018-10-12T07:04:26.171Z,10.91
2018-10-12T07:06:55.314Z,10.97
2018-10-12T07:09:24.259Z,11.01
2018-10-12T07:11:53.568Z,11.08
2018-10-12T07:14:23.144Z,11.11
2018-10-12T07:16:53.161Z,11.17
2018-10-12T07:19:22.547Z,11.17
2018-10-12T07:21:51.954Z,11.23
2018-10-12T07:24:52.589Z,11.27
2018-10-12T07:27:21.584Z,11.32
2018-10-12T07:29:51.179Z,11.41
2018-10-12T07:34:57.026Z,11.59
2018-10-12T07:37:26.322Z,11.69
2018-10-12T07:39:55.364Z,11.76
2018-10-12T07:42:25.399Z,11.86
2018-10-12T07:44:55.254Z,11.82
2018-10-12T07:47:24.432Z,11.91
2018-10-12T07:49:55.248Z,11.92
2018-10-12T07:54:49.715Z,11.89
2018-10-12T07:57:19.431Z,11.91
2018-10-12T07:59:49.256Z,11.96
2018-10-12T08:02:18.855Z,12.05
2018-10-12T08:04:47.912Z,12.09
2018-10-12T08:07:17.046Z,12.12
2018-10-12T08:09:46.603Z,12.19
2018-10-12T08:12:16.175Z,12.26
2018-10-12T08:14:45.823Z,12.31
2018-10-12T08:17:16.093Z,12.40
2018-10-12T08:19:45.433Z,12.54
2018-10-12T08:22:15.268Z,12.63
2018-10-12T08:24:45.371Z,12.73
2018-10-12T08:27:14.608Z,12.80
2018-10-12T08:29:44.842Z,12.81
2018-10-12T08:32:14.480Z,12.88
2018-10-12T08:34:45.448Z,12.95
2018-10-12T08:37:16.080Z,12.98
2018-10-12T08:39:46.107Z,12.98
2018-10-12T08:42:15.801Z,13.00
2018-10-12T08:44:45.155Z,13.02
2018-10-12T08:47:14.945Z,13.02
2018-10-12T08:52:25.685Z,13.12
2018-10-12T08:54:55.303Z,13.19
2018-10-12T08:57:24.938Z,13.19
2018-10-12T09:02:30.054Z,13.31
2018-10-12T09:04:59.546Z,13.37
2018-10-12T09:07:28.803Z,13.43
2018-10-12T09:10:00.158Z,13.47
2018-10-12T09:12:29.222Z,13.50
2018-10-12T09:14:58.461Z,13.53
2018-10-12T09:17:28.851Z,13.65
2018-10-12T09:19:57.896Z,13.77
2018-10-12T09:22:27.090Z,13.89
2018-10-12T09:24:56.754Z,14.00
2018-10-12T09:27:25.741Z,14.12
2018-10-12T09:29:54.869Z,14.22
2018-10-12T09:32:23.806Z,14.34
2018-10-12T09:34:53.576Z,14.43
2018-10-12T09:37:23.193Z,14.51
2018-10-12T09:42:39.034Z,14.78
2018-10-12T09:45:08.053Z,14.91
2018-10-12T09:47:37.359Z,14.98
2018-10-12T09:50:07.341Z,15.07
2018-10-12T09:52:37.176Z,15.19
2018-10-12T09:55:07.399Z,15.26
2018-10-12T09:57:39.364Z,15.29
2018-10-12T10:00:14.828Z,15.33
2018-10-12T10:02:48.641Z,15.38
2018-10-12T10:05:17.950Z,15.43
2018-10-12T10:07:47.007Z,15.47
2018-10-12T10:10:15.908Z,15.52
2018-10-12T10:12:44.848Z,15.59
2018-10-12T10:15:13.745Z,15.71
2018-10-12T10:17:43.205Z,15.78
2018-10-12T10:20:12.104Z,15.85
2018-10-12T10:22:41.099Z,15.87
2018-10-12T10:25:10.857Z,15.89
2018-10-12T10:27:39.889Z,16.02
2018-10-12T10:30:09.157Z,16.12
2018-10-12T10:32:38.537Z,16.20
2018-10-12T10:35:08.247Z,16.30
2018-10-12T10:37:37.390Z,16.39
2018-10-12T10:40:06.695Z,16.51
2018-10-12T10:42:35.808Z,16.59
2018-10-12T10:45:04.999Z,16.66
2018-10-12T10:47:34.135Z,16.76
2018-10-12T10:50:03.504Z,16.89
2018-10-12T10:52:33.293Z,16.97
2018-10-12T10:55:03.901Z,17.07
2018-10-12T10:57:33.542Z,17.19
2018-10-12T11:00:04.287Z,17.25
2018-10-12T11:06:05.034Z,17.42
2018-10-12T11:08:33.983Z,17.49
2018-10-12T11:11:04.758Z,17.59
2018-10-12T11:13:33.757Z,17.68
2018-10-12T11:16:02.561Z,17.75
2018-10-12T11:18:32.202Z,17.92
2018-10-12T11:21:01.420Z,18.02
2018-10-12T11:23:30.265Z,18.11
2018-10-12T11:25:59.665Z,18.22
2018-10-12T11:28:28.512Z,18.30
2018-10-12T11:30:57.381Z,18.39
2018-10-12T11:33:27.438Z,18.45
2018-10-12T11:35:56.254Z,18.47
2018-10-12T11:38:25.081Z,18.55
2018-10-12T11:40:54.004Z,18.66
2018-10-12T11:43:33.889Z,18.76
2018-10-12T11:46:03.168Z,18.82
2018-10-12T11:48:32.131Z,18.91
2018-10-12T11:51:01.968Z,18.96
2018-10-12T11:53:31.519Z,19.02
2018-10-12T11:56:00.524Z,19.04
2018-10-12T11:58:30.017Z,19.07
2018-10-12T12:00:59.706Z,19.14
2018-10-12T12:03:28.529Z,19.20
2018-10-12T12:05:57.319Z,19.25
2018-10-12T12:08:26.173Z,19.25
2018-10-12T12:10:55.082Z,19.27
2018-10-12T12:13:24.068Z,19.28
2018-10-12T12:15:52.883Z,19.33
2018-10-12T12:18:22.896Z,19.36
2018-10-12T12:20:51.711Z,19.41
2018-10-12T12:23:20.540Z,19.48
2018-10-12T12:25:50.036Z,19.55
2018-10-12T12:28:18.872Z,19.58
2018-10-12T12:30:48.873Z,19.61
2018-10-12T12:33:18.555Z,19.66
2018-10-12T12:35:47.771Z,19.67
2018-10-12T12:38:16.283Z,19.65
2018-10-12T12:40:45.121Z,19.66
2018-10-12T12:43:14.038Z,19.70
2018-10-12T12:45:43.056Z,19.76
2018-10-12T12:48:12.533Z,19.81
2018-10-12T12:50:41.993Z,19.80
2018-10-12T12:53:11.573Z,19.83
2018-10-12T12:55:40.502Z,19.86
2018-10-12T12:58:09.956Z,19.89
2018-10-12T13:00:39.510Z,19.91
2018-10-12T13:03:08.666Z,19.93
2018-10-12T13:05:37.714Z,19.97
2018-10-12T13:08:07.068Z,19.97
2018-10-12T13:10:37.058Z,19.97
2018-10-12T13:13:06.348Z,19.95
2018-10-12T13:15:35.486Z,19.93
2018-10-12T13:18:04.863Z,19.95
2018-10-12T13:20:33.832Z,20.00
2018-10-12T13:23:02.674Z,19.98
2018-10-12T13:25:32.169Z,19.98
2018-10-12T13:28:01.941Z,19.97
2018-10-12T13:30:30.814Z,20.04
2018-10-12T13:33:00.510Z,20.07
2018-10-12T13:35:29.359Z,20.08
2018-10-12T13:37:58.229Z,20.06
2018-10-12T13:40:27.095Z,20.06
2018-10-12T13:42:56.061Z,20.07
2018-10-12T13:45:25.057Z,20.08
2018-10-12T13:47:53.936Z,20.10
2018-10-12T13:50:23.511Z,20.12
2018-10-12T13:52:52.852Z,20.11
2018-10-12T13:55:21.793Z,20.12
2018-10-12T13:57:51.139Z,20.13
2018-10-12T14:00:20.600Z,20.12
2018-10-12T14:02:49.401Z,20.11
2018-10-12T14:05:18.237Z,20.10
2018-10-12T14:07:47.176Z,20.13
2018-10-12T14:10:16.400Z,20.10
2018-10-12T14:12:45.272Z,20.10
2018-10-12T14:15:14.136Z,20.09
2018-10-12T14:17:43.668Z,20.08
2018-10-12T14:20:12.528Z,20.05
2018-10-12T14:22:41.464Z,20.03
2018-10-12T14:25:11.171Z,20.00
2018-10-12T14:27:39.973Z,20.00
2018-10-12T14:30:09.275Z,19.97
2018-10-12T14:32:38.395Z,19.92
2018-10-12T14:35:07.929Z,19.91
2018-10-12T14:37:37.204Z,19.89
2018-10-12T14:40:06.500Z,19.85
2018-10-12T14:42:35.392Z,19.77
2018-10-12T14:45:04.520Z,19.75
2018-10-12T14:47:34.451Z,19.69
2018-10-12T14:50:06.142Z,19.65
2018-10-12T14:52:35.856Z,19.63
2018-10-12T14:55:05.305Z,19.59
2018-10-12T14:57:34.731Z,19.55
2018-10-12T15:00:04.982Z,19.52
2018-10-12T15:02:33.974Z,19.44
2018-10-12T15:05:04.030Z,19.38
2018-10-12T15:07:32.964Z,19.33
2018-10-12T15:10:02.791Z,19.27
2018-10-12T15:12:31.559Z,19.22
2018-10-12T15:15:25.439Z,19.15
2018-10-12T15:17:55.707Z,19.01
2018-10-12T15:20:24.662Z,18.93
2018-10-12T15:22:54.215Z,18.84
2018-10-12T15:25:23.881Z,18.79
2018-10-12T15:27:52.663Z,18.74
2018-10-12T15:30:21.597Z,18.70
2018-10-12T15:32:51.534Z,18.65
2018-10-12T15:35:20.477Z,18.58
2018-10-12T15:37:49.302Z,18.55
2018-10-12T15:40:18.652Z,18.48
2018-10-12T15:42:47.642Z,18.44
2018-10-12T15:45:16.654Z,18.35
2018-10-12T15:47:45.602Z,18.29
2018-10-12T15:50:15.254Z,18.23
2018-10-12T15:52:45.080Z,18.19
2018-10-12T15:55:13.926Z,18.11
2018-10-12T15:57:43.310Z,18.04
2018-10-12T16:00:12.943Z,17.97
2018-10-12T16:02:41.888Z,17.91
2018-10-12T16:05:11.005Z,17.84
2018-10-12T16:07:39.928Z,17.78
2018-10-12T16:10:09.714Z,17.70
2018-10-12T16:12:38.908Z,17.66
2018-10-12T16:15:07.953Z,17.62
2018-10-12T16:17:37.990Z,17.57
2018-10-12T16:20:07.834Z,17.52
2018-10-12T16:22:37.098Z,17.46
2018-10-12T16:25:17.290Z,17.42
2018-10-12T16:27:46.206Z,17.38
2018-10-12T16:30:15.798Z,17.34
2018-10-12T16:32:45.274Z,17.29
2018-10-12T16:35:14.154Z,17.26
2018-10-12T16:37:47.659Z,17.22
2018-10-12T16:40:16.612Z,17.18
2018-10-12T16:42:45.577Z,17.16
2018-10-12T16:45:14.553Z,17.12
2018-10-12T16:47:43.457Z,17.10
2018-10-12T16:50:13.173Z,17.08
2018-10-12T16:52:42.059Z,17.06
2018-10-12T16:55:11.779Z,17.04
2018-10-12T16:57:41.520Z,17.03
2018-10-12T17:00:11.120Z,17.02
2018-10-12T17:02:40.323Z,17.00
2018-10-12T17:05:09.440Z,16.93
2018-10-12T17:07:38.625Z,16.89
2018-10-12T17:10:08.765Z,16.81
2018-10-12T17:12:39.542Z,16.72
2018-10-12T17:15:13.373Z,16.66
2018-10-12T17:17:42.705Z,16.64
2018-10-12T17:20:11.587Z,16.61
2018-10-12T17:22:40.636Z,16.59
2018-10-12T17:25:11.191Z,16.57
2018-10-12T17:27:40.414Z,16.52
2018-10-12T17:30:10.408Z,16.54
2018-10-12T17:32:39.542Z,16.53
2018-10-12T17:35:09.478Z,16.52
2018-10-12T17:37:38.568Z,16.50
2018-10-12T17:40:09.482Z,16.47
2018-10-12T17:42:38.600Z,16.47
2018-10-12T17:45:08.633Z,16.46
2018-10-12T17:47:37.992Z,16.45
2018-10-12T17:50:08.009Z,16.45
2018-10-12T17:52:38.617Z,16.45
2018-10-12T17:55:09.329Z,16.44
2018-10-12T17:57:38.726Z,16.43
2018-10-12T18:00:09.740Z,16.43
2018-10-12T18:02:39.155Z,16.43
2018-10-12T18:05:09.114Z,16.43
2018-10-12T18:07:38.401Z,16.42
2018-10-12T18:10:10.174Z,16.43
2018-10-12T18:12:39.140Z,16.43
2018-10-12T18:15:10.850Z,16.42
2018-10-12T18:17:40.684Z,16.42
2018-10-12T18:20:10.059Z,16.43
2018-10-12T18:22:39.389Z,16.42
2018-10-12T18:25:09.456Z,16.41
2018-10-12T18:27:38.567Z,16.41
2018-10-12T18:30:08.339Z,16.39
2018-10-12T18:32:37.386Z,16.38
2018-10-12T18:35:07.326Z,16.37
2018-10-12T18:37:36.353Z,16.35
2018-10-12T18:40:05.812Z,16.30
2018-10-12T18:42:35.490Z,16.30
2018-10-12T18:45:04.690Z,16.26
2018-10-12T18:47:34.502Z,16.25
2018-10-12T18:50:04.538Z,16.25
2018-10-12T18:52:33.477Z,16.21
2018-10-12T18:55:02.993Z,16.20
2018-10-12T18:57:35.544Z,16.17
2018-10-12T19:00:07.344Z,16.15
2018-10-12T19:02:37.084Z,16.13
2018-10-12T19:05:06.540Z,16.09
2018-10-12T19:07:35.614Z,16.06
2018-10-12T19:10:06.036Z,16.03
2018-10-12T19:12:35.093Z,16.00
2018-10-12T19:15:04.854Z,15.97
2018-10-12T19:17:34.757Z,15.93
2018-10-12T19:20:04.506Z,15.87
2018-10-12T19:22:34.367Z,15.82
2018-10-12T19:25:04.745Z,15.77
2018-10-12T19:27:33.772Z,15.73
2018-10-12T19:30:03.410Z,15.73
2018-10-12T19:32:32.360Z,15.69
2018-10-12T19:35:01.694Z,15.65
2018-10-12T19:37:30.631Z,15.63
2018-10-12T19:39:59.511Z,15.58
2018-10-12T19:42:28.556Z,15.54
2018-10-12T19:44:57.589Z,15.54
2018-10-12T19:47:27.002Z,15.50
2018-10-12T19:49:56.409Z,15.49
2018-10-12T19:52:25.347Z,15.44
2018-10-12T19:54:54.728Z,15.43
2018-10-12T19:57:24.334Z,15.43
2018-10-12T19:59:53.751Z,15.42
2018-10-12T20:02:23.123Z,15.40
2018-10-12T20:04:51.985Z,15.37
2018-10-12T20:07:20.914Z,15.36
2018-10-12T20:09:51.235Z,15.33
2018-10-12T20:12:20.931Z,15.31
2018-10-12T20:14:50.192Z,15.26
2018-10-12T20:17:19.688Z,15.21
2018-10-12T20:19:48.632Z,15.16
2018-10-12T20:22:17.629Z,15.13
2018-10-12T20:24:47.295Z,15.11
2018-10-12T20:27:17.879Z,15.10
2018-10-12T20:29:46.996Z,15.08
2018-10-12T20:32:16.154Z,15.07
2018-10-12T20:34:46.584Z,15.06
2018-10-12T20:37:15.812Z,15.03
2018-10-12T20:39:44.819Z,15.03
2018-10-12T20:42:14.254Z,14.98
2018-10-12T20:44:43.271Z,14.96
2018-10-12T20:47:12.617Z,14.93
2018-10-12T20:49:42.160Z,14.89
2018-10-12T20:52:12.131Z,14.84
2018-10-12T20:54:42.138Z,14.77
2018-10-12T20:57:13.060Z,14.75
2018-10-12T20:59:43.966Z,14.71
2018-10-12T21:02:13.851Z,14.69
2018-10-12T21:04:43.098Z,14.67
2018-10-12T21:07:12.313Z,14.63
2018-10-12T21:09:42.025Z,14.59
2018-10-12T21:12:11.112Z,14.57
2018-10-12T21:14:40.597Z,14.54
2018-10-12T21:17:14.231Z,14.50
2018-10-12T21:19:50.802Z,14.45
2018-10-12T21:22:22.347Z,14.41
2018-10-12T21:27:42.902Z,14.38
2018-10-12T21:30:13.532Z,14.36
2018-10-12T21:32:51.112Z,14.34
2018-10-12T21:35:22.142Z,14.33
2018-10-12T21:37:52.082Z,14.27
2018-10-12T21:40:21.382Z,14.28
2018-10-12T21:42:51.074Z,14.28
2018-10-12T21:45:22.154Z,14.28
2018-10-12T21:47:52.153Z,14.28
2018-10-12T21:50:21.464Z,14.29
2018-10-12T21:52:52.365Z,14.29
2018-10-12T21:55:25.075Z,14.28
2018-10-12T21:57:55.526Z,14.27
2018-10-12T22:00:25.304Z,14.26
2018-10-12T22:02:55.337Z,14.26
2018-10-12T22:05:24.410Z,14.27
2018-10-12T22:07:55.096Z,14.25
2018-10-12T22:10:24.608Z,14.22
2018-10-12T22:12:53.465Z,14.19
2018-10-12T22:15:22.508Z,14.17
2018-10-12T22:17:53.549Z,14.16
2018-10-12T22:20:22.594Z,14.15
2018-10-12T22:22:51.725Z,14.10
2018-10-12T22:25:23.260Z,14.09
2018-10-12T22:27:53.359Z,14.08
2018-10-12T22:30:29.516Z,14.04
2018-10-12T22:33:18.120Z,14.01
2018-10-12T22:38:30.544Z,13.95
2018-10-12T22:40:59.747Z,13.94
2018-10-12T22:43:29.041Z,13.93
2018-10-12T22:45:58.419Z,13.90
2018-10-12T22:48:27.572Z,13.86
2018-10-12T22:50:56.629Z,13.84
2018-10-12T22:53:27.369Z,13.80
2018-10-12T22:55:56.461Z,13.77
2018-10-12T22:58:26.964Z,13.74
2018-10-12T23:00:56.804Z,13.69
2018-10-12T23:03:26.375Z,13.67
2018-10-12T23:05:55.618Z,13.64
2018-10-12T23:08:25.665Z,13.60
2018-10-12T23:10:55.032Z,13.57
2018-10-12T23:13:25.487Z,13.54
2018-10-12T23:15:55.504Z,13.53
2018-10-12T23:18:25.473Z,13.52
2018-10-12T23:20:54.628Z,13.50
2018-10-12T23:23:23.647Z,13.47
2018-10-12T23:25:53.350Z,13.48
2018-10-12T23:28:22.880Z,13.45
2018-10-12T23:30:51.786Z,13.41
2018-10-12T23:36:14.255Z,13.27
2018-10-12T23:38:43.401Z,13.24
2018-10-12T23:41:13.351Z,13.19
2018-10-12T23:43:42.508Z,13.17
2018-10-12T23:46:11.512Z,13.16
2018-10-12T23:48:41.299Z,13.16
2018-10-12T23:51:10.587Z,13.16
2018-10-12T23:53:41.048Z,13.16
2018-10-12T23:56:11.714Z,13.13
2018-10-12T23:58:41.589Z,13.12
