createdAt,value
2022-10-02T00:01:19.573Z,2.03
2022-10-02T00:03:48.843Z,2.70
2022-10-02T00:06:21.327Z,2.38
2022-10-02T00:08:51.916Z,1.10
2022-10-02T00:11:24.806Z,1.63
2022-10-02T00:13:55.469Z,1.38
2022-10-02T00:16:32.140Z,1.20
2022-10-02T00:18:59.392Z,1.65
2022-10-02T00:21:38.794Z,1.58
2022-10-02T00:24:11.887Z,2.13
2022-10-02T00:26:46.837Z,1.88
2022-10-02T00:29:28.990Z,1.25
2022-10-02T00:32:10.612Z,1.35
2022-10-02T00:34:46.812Z,1.42
2022-10-02T00:37:20.943Z,1.67
2022-10-02T00:40:02.071Z,1.40
2022-10-02T00:42:57.766Z,1.63
2022-10-02T00:45:50.579Z,1.83
2022-10-02T00:48:40.872Z,1.00
2022-10-02T00:51:20.261Z,1.05
2022-10-02T00:53:54.272Z,1.38
2022-10-02T00:56:31.303Z,2.10
2022-10-02T00:59:39.850Z,1.88
2022-10-02T01:02:14.593Z,1.33
2022-10-02T01:04:42.476Z,1.50
2022-10-02T01:07:13.305Z,1.75
2022-10-02T01:09:42.039Z,0.93
2022-10-02T01:12:09.861Z,2.05
2022-10-02T01:14:39.254Z,1.27
2022-10-02T01:17:20.488Z,1.75
2022-10-02T01:19:48.020Z,1.38
2022-10-02T01:22:23.688Z,1.05
2022-10-02T01:24:53.058Z,0.70
2022-10-02T01:27:21.360Z,1.25
2022-10-02T01:29:55.708Z,1.00
2022-10-02T01:32:26.123Z,1.05
2022-10-02T01:34:54.220Z,1.25
2022-10-02T01:37:22.787Z,0.93
2022-10-02T01:39:50.358Z,0.80
2022-10-02T01:42:21.499Z,0.93
2022-10-02T01:44:49.070Z,0.77
2022-10-02T01:47:20.008Z,1.08
2022-10-02T01:50:00.826Z,1.10
2022-10-02T01:52:41.178Z,0.93
2022-10-02T01:55:22.545Z,0.85
2022-10-02T01:58:11.814Z,0.88
2022-10-02T02:00:51.795Z,0.80
2022-10-02T02:03:24.306Z,0.90
2022-10-02T02:05:56.346Z,0.68
2022-10-02T02:08:31.945Z,0.82
2022-10-02T02:11:10.497Z,1.02
2022-10-02T02:13:45.794Z,0.35
2022-10-02T02:16:22.251Z,0.98
2022-10-02T02:18:54.087Z,0.88
2022-10-02T02:21:25.178Z,0.70
2022-10-02T02:23:54.982Z,0.60
2022-10-02T02:26:24.860Z,0.38
2022-10-02T02:28:57.663Z,0.80
2022-10-02T02:31:31.225Z,0.93
2022-10-02T02:34:01.671Z,0.70
2022-10-02T02:36:33.547Z,0.65
2022-10-02T02:39:06.088Z,0.35
2022-10-02T02:44:10.487Z,0.75
2022-10-02T02:47:10.828Z,0.50
2022-10-02T02:49:49.529Z,0.55
2022-10-02T02:52:20.891Z,0.52
2022-10-02T02:54:54.202Z,0.43
2022-10-02T02:57:27.760Z,0.38
2022-10-02T03:00:00.876Z,0.30
2022-10-02T03:02:28.276Z,0.60
2022-10-02T03:04:55.531Z,0.73
2022-10-02T03:07:22.925Z,0.43
2022-10-02T03:10:01.654Z,0.77
2022-10-02T03:12:48.592Z,0.43
2022-10-02T03:15:35.747Z,0.20
2022-10-02T03:18:20.268Z,0.45
2022-10-02T03:20:57.353Z,0.43
2022-10-02T03:23:30.063Z,0.38
2022-10-02T03:26:03.230Z,0.60
2022-10-02T03:28:54.520Z,0.77
2022-10-02T03:31:25.146Z,0.45
2022-10-02T03:33:54.407Z,0.50
2022-10-02T03:36:22.629Z,0.50
2022-10-02T03:39:06.489Z,0.50
2022-10-02T03:41:39.485Z,0.13
2022-10-02T03:44:06.843Z,0.57
2022-10-02T03:46:35.801Z,0.30
2022-10-02T03:49:03.401Z,0.50
2022-10-02T03:51:31.092Z,0.35
2022-10-02T03:53:58.275Z,0.65
2022-10-02T03:56:36.670Z,0.50
2022-10-02T03:59:10.701Z,0.47
2022-10-02T04:01:48.195Z,0.50
2022-10-02T04:04:21.728Z,0.70
2022-10-02T04:06:52.021Z,0.57
2022-10-02T04:09:25.817Z,0.32
2022-10-02T04:11:59.765Z,0.50
2022-10-02T04:14:33.957Z,0.10
2022-10-02T04:17:06.087Z,0.30
2022-10-02T04:19:39.172Z,0.20
2022-10-02T04:22:11.928Z,0.30
2022-10-02T04:24:45.697Z,0.17
2022-10-02T04:27:17.438Z,0.10
2022-10-02T04:29:52.326Z,0.30
2022-10-02T04:32:26.770Z,0.30
2022-10-02T04:34:54.756Z,0.20
2022-10-02T04:37:44.723Z,0.10
2022-10-02T04:40:30.643Z,0.17
2022-10-02T04:43:14.454Z,0.00
2022-10-02T04:46:07.485Z,0.15
2022-10-02T04:49:14.825Z,0.10
2022-10-02T04:52:00.934Z,0.05
2022-10-02T04:54:49.802Z,0.13
2022-10-02T04:57:31.275Z,0.20
2022-10-02T05:00:07.111Z,0.30
2022-10-02T05:03:01.387Z,0.20
2022-10-02T05:05:46.093Z,0.20
2022-10-02T05:08:42.378Z,0.20
2022-10-02T05:11:22.968Z,0.20
2022-10-02T05:14:11.420Z,0.08
2022-10-02T05:17:03.918Z,0.13
2022-10-02T05:19:50.970Z,0.20
2022-10-02T05:22:42.440Z,0.10
2022-10-02T05:25:23.674Z,0.20
2022-10-02T05:28:03.724Z,0.22
2022-10-02T05:30:38.401Z,0.25
2022-10-02T05:33:32.395Z,0.10
2022-10-02T05:36:25.750Z,0.60
2022-10-02T05:39:17.646Z,0.47
2022-10-02T05:41:52.451Z,0.10
2022-10-02T05:44:26.730Z,0.15
2022-10-02T05:47:01.864Z,0.20
2022-10-02T05:49:35.009Z,0.22
2022-10-02T05:52:06.961Z,0.08
2022-10-02T05:54:47.101Z,0.20
2022-10-02T05:57:21.544Z,0.20
2022-10-02T05:59:59.319Z,0.10
2022-10-02T06:02:38.809Z,0.10
2022-10-02T06:05:15.376Z,0.17
2022-10-02T06:07:46.294Z,0.32
2022-10-02T06:10:18.738Z,0.17
2022-10-02T06:12:52.459Z,0.20
2022-10-02T06:15:25.676Z,0.20
2022-10-02T06:17:58.311Z,0.20
2022-10-02T06:20:30.740Z,0.28
2022-10-02T06:23:04.080Z,0.00
2022-10-02T06:25:37.544Z,0.17
2022-10-02T06:28:14.189Z,0.20
2022-10-02T06:30:46.366Z,0.25
2022-10-02T06:33:19.308Z,0.25
2022-10-02T06:36:16.613Z,0.10
2022-10-02T06:39:02.437Z,0.10
2022-10-02T06:41:40.573Z,0.10
2022-10-02T06:44:17.816Z,0.08
2022-10-02T06:46:55.325Z,0.20
2022-10-02T06:49:39.678Z,0.00
2022-10-02T06:52:17.099Z,0.22
2022-10-02T06:55:01.164Z,0.35
2022-10-02T07:00:16.491Z,0.10
2022-10-02T07:03:18.991Z,0.28
2022-10-02T07:06:10.915Z,0.00
2022-10-02T07:09:03.415Z,0.32
2022-10-02T07:11:35.935Z,0.20
2022-10-02T07:14:22.715Z,0.50
2022-10-02T07:17:11.119Z,0.20
2022-10-02T07:20:03.308Z,0.10
2022-10-02T07:25:34.255Z,0.20
2022-10-02T07:28:11.170Z,0.20
2022-10-02T07:30:50.112Z,0.38
2022-10-02T07:33:29.913Z,0.20
2022-10-02T07:36:04.115Z,0.10
2022-10-02T07:38:45.806Z,0.10
2022-10-02T07:41:49.039Z,0.40
2022-10-02T07:44:27.654Z,0.17
2022-10-02T07:47:04.966Z,0.47
2022-10-02T07:49:50.944Z,0.20
2022-10-02T07:52:26.997Z,0.20
2022-10-02T07:55:09.012Z,0.60
2022-10-02T07:57:45.619Z,0.30
2022-10-02T08:00:15.175Z,0.20
2022-10-02T08:02:53.276Z,0.03
2022-10-02T08:05:24.388Z,0.60
2022-10-02T08:07:56.617Z,0.35
2022-10-02T08:10:29.224Z,0.52
2022-10-02T08:13:07.285Z,0.22
2022-10-02T08:15:38.764Z,0.38
2022-10-02T08:18:33.814Z,0.30
2022-10-02T08:21:03.720Z,0.10
2022-10-02T08:23:37.847Z,0.10
2022-10-02T08:26:09.927Z,0.20
2022-10-02T08:28:43.965Z,0.20
2022-10-02T08:31:12.628Z,0.10
2022-10-02T08:33:42.288Z,0.15
2022-10-02T08:36:44.422Z,0.50
2022-10-02T08:39:30.494Z,0.25
2022-10-02T08:42:39.610Z,0.10
2022-10-02T08:45:24.411Z,0.00
2022-10-02T08:48:23.746Z,0.20
2022-10-02T08:51:34.305Z,0.10
2022-10-02T08:54:26.974Z,0.20
2022-10-02T08:57:12.804Z,0.30
2022-10-02T09:00:08.925Z,0.30
2022-10-02T09:03:21.375Z,0.10
2022-10-02T09:06:27.100Z,0.10
2022-10-02T09:12:12.095Z,0.20
2022-10-02T09:15:05.083Z,0.30
2022-10-02T09:17:48.617Z,0.20
2022-10-02T09:20:44.689Z,0.10
2022-10-02T09:23:49.397Z,0.40
2022-10-02T09:26:57.966Z,0.20
2022-10-02T09:29:57.638Z,0.50
2022-10-02T09:33:17.184Z,0.47
2022-10-02T09:36:17.379Z,0.20
2022-10-02T09:39:14.507Z,0.40
2022-10-02T09:42:11.291Z,0.30
2022-10-02T09:45:12.751Z,0.40
2022-10-02T09:48:30.465Z,0.20
2022-10-02T09:51:40.268Z,0.20
2022-10-02T09:54:44.676Z,0.47
2022-10-02T10:00:26.917Z,0.10
2022-10-02T10:03:37.220Z,0.43
2022-10-02T10:06:40.332Z,0.20
2022-10-02T10:09:41.765Z,0.10
2022-10-02T10:12:37.152Z,0.30
2022-10-02T10:15:42.187Z,0.25
2022-10-02T10:18:56.502Z,0.20
2022-10-02T10:21:59.206Z,0.20
2022-10-02T10:25:17.254Z,0.35
2022-10-02T10:28:08.297Z,0.30
2022-10-02T10:31:11.185Z,0.10
2022-10-02T10:34:11.311Z,0.17
2022-10-02T10:37:13.739Z,0.28
2022-10-02T10:40:21.342Z,0.47
2022-10-02T10:43:16.878Z,0.30
2022-10-02T10:46:10.183Z,0.28
2022-10-02T10:49:00.706Z,0.32
2022-10-02T10:51:33.989Z,0.30
2022-10-02T10:54:47.411Z,0.30
2022-10-02T10:57:41.909Z,0.85
2022-10-02T11:00:20.081Z,0.80
2022-10-02T11:03:12.989Z,0.20
2022-10-02T11:06:22.250Z,0.10
2022-10-02T11:09:26.552Z,0.50
2022-10-02T11:12:14.535Z,0.38
2022-10-02T11:14:59.464Z,0.45
2022-10-02T11:17:44.451Z,0.50
2022-10-02T11:20:31.809Z,0.30
2022-10-02T11:23:17.957Z,0.10
2022-10-02T11:26:13.974Z,0.50
2022-10-02T11:29:06.691Z,0.57
2022-10-02T11:32:03.909Z,0.50
2022-10-02T11:35:06.807Z,0.47
2022-10-02T11:37:49.859Z,0.80
2022-10-02T11:40:53.771Z,0.40
2022-10-02T11:43:46.981Z,0.80
2022-10-02T11:46:42.461Z,0.52
2022-10-02T11:49:36.007Z,0.30
2022-10-02T11:52:38.123Z,0.30
2022-10-02T11:55:22.419Z,0.43
2022-10-02T11:58:01.032Z,0.50
2022-10-02T12:03:24.967Z,0.63
2022-10-02T12:06:03.036Z,0.45
2022-10-02T12:08:46.965Z,0.70
2022-10-02T12:11:23.517Z,0.40
2022-10-02T12:14:03.375Z,0.70
2022-10-02T12:16:45.937Z,0.80
2022-10-02T12:19:26.541Z,0.40
2022-10-02T12:22:26.661Z,0.50
2022-10-02T12:25:21.925Z,0.50
2022-10-02T12:28:00.603Z,1.10
2022-10-02T12:30:36.327Z,0.60
2022-10-02T12:33:33.060Z,0.68
2022-10-02T12:36:24.455Z,0.47
2022-10-02T12:39:04.296Z,0.50
2022-10-02T12:41:45.979Z,0.85
2022-10-02T12:44:45.041Z,0.40
2022-10-02T12:47:40.386Z,0.70
2022-10-02T12:50:23.502Z,0.70
2022-10-02T12:53:21.745Z,0.60
2022-10-02T12:56:06.873Z,0.50
2022-10-02T12:58:51.262Z,0.60
2022-10-02T13:02:11.200Z,0.63
2022-10-02T13:05:23.287Z,0.82
2022-10-02T13:08:18.287Z,1.00
2022-10-02T13:10:50.181Z,0.65
2022-10-02T13:13:35.497Z,0.80
2022-10-02T13:16:08.662Z,0.70
2022-10-02T13:19:01.567Z,1.00
2022-10-02T13:21:40.416Z,1.00
2022-10-02T13:24:23.649Z,0.77
2022-10-02T13:26:57.096Z,1.00
2022-10-02T13:29:56.493Z,1.30
2022-10-02T13:32:45.666Z,1.25
2022-10-02T13:35:36.130Z,1.50
2022-10-02T13:38:19.680Z,2.80
2022-10-02T13:40:53.498Z,1.25
2022-10-02T13:43:34.661Z,1.10
2022-10-02T13:46:13.055Z,1.23
2022-10-02T13:48:55.357Z,0.85
2022-10-02T13:51:31.884Z,1.17
2022-10-02T13:54:14.381Z,1.05
2022-10-02T13:56:50.979Z,0.95
2022-10-02T13:59:31.536Z,1.10
2022-10-02T14:02:30.859Z,1.40
2022-10-02T14:05:06.109Z,1.05
2022-10-02T14:07:56.761Z,1.15
2022-10-02T14:10:35.433Z,1.35
2022-10-02T14:15:58.967Z,1.00
2022-10-02T14:19:01.200Z,1.33
2022-10-02T14:21:34.208Z,1.50
2022-10-02T14:25:00.859Z,1.40
2022-10-02T14:28:06.739Z,1.23
2022-10-02T14:30:50.648Z,2.35
2022-10-02T14:33:28.053Z,1.65
2022-10-02T14:36:03.150Z,1.50
2022-10-02T14:38:49.529Z,1.27
2022-10-02T14:41:37.226Z,1.42
2022-10-02T14:44:30.800Z,1.63
2022-10-02T14:47:18.661Z,1.63
2022-10-02T14:50:03.930Z,1.35
2022-10-02T14:55:47.790Z,1.50
2022-10-02T14:58:29.266Z,1.35
2022-10-02T15:01:17.063Z,2.10
2022-10-02T15:04:23.125Z,1.95
2022-10-02T15:07:01.727Z,2.22
2022-10-02T15:09:35.219Z,1.50
2022-10-02T15:12:14.880Z,1.98
2022-10-02T15:14:56.126Z,1.30
2022-10-02T15:17:57.651Z,1.70
2022-10-02T15:20:39.137Z,1.30
2022-10-02T15:23:10.889Z,1.10
2022-10-02T15:25:58.447Z,1.58
2022-10-02T15:28:38.282Z,1.55
2022-10-02T15:31:18.137Z,1.70
2022-10-02T15:33:53.666Z,2.47
2022-10-02T15:36:48.977Z,2.05
2022-10-02T15:39:39.014Z,1.63
2022-10-02T15:42:08.846Z,2.60
2022-10-02T15:45:07.772Z,1.60
2022-10-02T15:47:58.113Z,1.60
2022-10-02T15:50:38.034Z,2.35
2022-10-02T15:53:38.759Z,2.05
2022-10-02T15:56:25.557Z,1.95
2022-10-02T15:59:08.866Z,1.90
2022-10-02T16:01:49.500Z,1.90
2022-10-02T16:04:30.130Z,2.30
2022-10-02T16:07:41.211Z,1.95
2022-10-02T16:10:20.808Z,2.30
2022-10-02T16:13:03.832Z,2.70
2022-10-02T16:15:46.343Z,2.60
2022-10-02T16:18:28.645Z,3.70
2022-10-02T16:21:31.250Z,2.20
2022-10-02T16:24:26.525Z,2.05
2022-10-02T16:27:12.624Z,2.13
2022-10-02T16:29:49.969Z,2.47
2022-10-02T16:32:31.197Z,2.00
2022-10-02T16:35:20.435Z,2.30
2022-10-02T16:37:59.859Z,2.13
2022-10-02T16:40:36.447Z,2.17
2022-10-02T16:43:41.537Z,2.08
2022-10-02T16:46:12.550Z,1.92
2022-10-02T16:48:48.174Z,2.78
2022-10-02T16:51:33.375Z,2.60
2022-10-02T16:54:13.119Z,2.28
2022-10-02T16:56:51.268Z,2.33
2022-10-02T16:59:24.279Z,2.22
2022-10-02T17:02:16.541Z,2.47
2022-10-02T17:04:54.222Z,2.42
2022-10-02T17:07:30.030Z,2.28
2022-10-02T17:10:08.057Z,2.47
2022-10-02T17:12:47.150Z,2.63
2022-10-02T17:15:22.107Z,2.97
2022-10-02T17:18:05.664Z,3.45
2022-10-02T17:20:41.205Z,2.55
2022-10-02T17:23:16.859Z,3.03
2022-10-02T17:25:53.198Z,2.90
2022-10-02T17:28:26.223Z,3.10
2022-10-02T17:31:23.713Z,3.10
2022-10-02T17:33:55.328Z,2.28
2022-10-02T17:36:33.248Z,2.55
2022-10-02T17:39:31.609Z,2.17
2022-10-02T17:42:13.865Z,2.83
2022-10-02T17:44:54.073Z,2.38
2022-10-02T17:47:48.279Z,2.63
2022-10-02T17:50:34.415Z,3.08
2022-10-02T17:53:30.918Z,2.85
2022-10-02T17:56:30.600Z,2.47
2022-10-02T17:59:13.973Z,2.45
2022-10-02T18:01:51.495Z,2.60
2022-10-02T18:04:24.483Z,4.35
2022-10-02T18:07:08.618Z,2.67
2022-10-02T18:09:47.252Z,3.40
2022-10-02T18:12:53.599Z,3.50
2022-10-02T18:15:34.104Z,3.45
2022-10-02T18:18:17.869Z,3.10
2022-10-02T18:20:57.287Z,3.38
2022-10-02T18:23:41.700Z,2.30
2022-10-02T18:26:26.513Z,2.97
2022-10-02T18:29:19.717Z,3.53
2022-10-02T18:32:06.605Z,3.63
2022-10-02T18:34:57.313Z,2.95
2022-10-02T18:37:40.795Z,2.70
2022-10-02T18:40:22.312Z,3.88
2022-10-02T18:43:13.463Z,3.50
2022-10-02T18:45:48.454Z,3.20
2022-10-02T18:48:49.892Z,3.78
2022-10-02T18:51:34.738Z,3.58
2022-10-02T18:54:11.807Z,3.30
2022-10-02T18:56:52.045Z,3.53
2022-10-02T18:59:30.677Z,3.35
2022-10-02T19:02:14.345Z,3.50
2022-10-02T19:04:55.067Z,8.43
2022-10-02T19:07:29.535Z,3.42
2022-10-02T19:10:26.360Z,4.00
2022-10-02T19:12:57.498Z,3.55
2022-10-02T19:15:28.234Z,2.92
2022-10-02T19:18:01.127Z,4.28
2022-10-02T19:20:40.353Z,3.67
2022-10-02T19:23:09.394Z,3.83
2022-10-02T19:25:36.596Z,4.18
2022-10-02T19:28:05.164Z,3.85
2022-10-02T19:30:34.096Z,4.57
2022-10-02T19:33:08.748Z,3.22
2022-10-02T19:35:43.699Z,3.30
2022-10-02T19:38:28.945Z,2.80
2022-10-02T19:40:58.674Z,3.63
2022-10-02T19:43:28.195Z,3.03
2022-10-02T19:45:59.501Z,4.03
2022-10-02T19:48:28.728Z,4.30
2022-10-02T19:50:59.833Z,3.55
2022-10-02T19:53:33.463Z,4.28
2022-10-02T19:56:04.784Z,4.03
2022-10-02T19:58:39.041Z,3.80
2022-10-02T20:01:15.882Z,3.95
2022-10-02T20:03:44.597Z,3.45
2022-10-02T20:06:17.810Z,5.10
2022-10-02T20:08:49.821Z,4.10
2022-10-02T20:11:21.464Z,4.97
2022-10-02T20:13:52.465Z,4.28
2022-10-02T20:16:41.257Z,5.20
2022-10-02T20:19:13.693Z,5.47
2022-10-02T20:21:45.170Z,5.55
2022-10-02T20:24:19.407Z,5.05
2022-10-02T20:26:47.889Z,4.70
2022-10-02T20:29:21.569Z,5.18
2022-10-02T20:31:53.542Z,5.20
2022-10-02T20:34:27.432Z,4.53
2022-10-02T20:37:02.577Z,5.40
2022-10-02T20:39:35.914Z,5.13
2022-10-02T20:42:10.053Z,6.03
2022-10-02T20:44:38.278Z,5.32
2022-10-02T20:47:37.575Z,6.35
2022-10-02T20:50:32.823Z,5.35
2022-10-02T20:53:35.329Z,4.82
2022-10-02T20:56:10.689Z,5.50
2022-10-02T20:59:07.097Z,5.38
2022-10-02T21:01:46.598Z,4.38
2022-10-02T21:04:51.516Z,4.97
2022-10-02T21:07:37.717Z,5.72
2022-10-02T21:10:45.610Z,5.95
2022-10-02T21:13:48.754Z,6.35
2022-10-02T21:16:50.388Z,6.88
2022-10-02T21:19:35.449Z,6.00
2022-10-02T21:22:46.527Z,5.88
2022-10-02T21:25:36.376Z,4.30
2022-10-02T21:28:33.531Z,6.38
2022-10-02T21:31:19.402Z,6.05
2022-10-02T21:33:58.082Z,6.25
2022-10-02T21:36:33.877Z,7.13
2022-10-02T21:39:30.523Z,5.38
2022-10-02T21:42:35.478Z,7.35
2022-10-02T21:45:37.528Z,7.18
2022-10-02T21:48:40.932Z,7.18
2022-10-02T21:51:45.246Z,6.93
2022-10-02T21:55:00.022Z,6.90
2022-10-02T21:58:00.960Z,7.82
2022-10-02T22:00:29.311Z,7.90
2022-10-02T22:03:32.864Z,8.35
2022-10-02T22:06:17.195Z,8.18
2022-10-02T22:08:59.004Z,8.57
2022-10-02T22:11:37.356Z,8.32
2022-10-02T22:14:09.130Z,8.15
2022-10-02T22:16:47.687Z,7.95
2022-10-02T22:19:31.359Z,7.93
2022-10-02T22:22:13.705Z,9.18
2022-10-02T22:25:03.428Z,8.65
2022-10-02T22:27:58.701Z,7.60
2022-10-02T22:30:28.506Z,7.40
2022-10-02T22:33:17.170Z,6.60
2022-10-02T22:36:09.062Z,7.85
2022-10-02T22:38:37.949Z,6.85
2022-10-02T22:41:17.954Z,7.72
2022-10-02T22:43:51.507Z,8.32
2022-10-02T22:46:29.537Z,7.75
2022-10-02T22:49:00.839Z,8.38
2022-10-02T22:51:37.926Z,6.25
2022-10-02T22:54:18.381Z,4.57
2022-10-02T22:56:53.263Z,10.57
2022-10-02T22:59:29.932Z,10.35
2022-10-02T23:02:04.568Z,9.25
2022-10-02T23:04:39.363Z,8.68
2022-10-02T23:07:14.141Z,7.60
2022-10-02T23:09:50.304Z,10.23
2022-10-02T23:12:27.954Z,11.05
2022-10-02T23:15:15.318Z,6.57
2022-10-02T23:17:45.830Z,8.63
2022-10-02T23:20:19.917Z,9.02
2022-10-02T23:22:53.117Z,4.35
2022-10-02T23:25:28.017Z,9.02
2022-10-02T23:28:02.602Z,8.80
2022-10-02T23:30:36.443Z,6.72
2022-10-02T23:33:14.178Z,10.43
2022-10-02T23:35:49.026Z,7.68
2022-10-02T23:38:23.934Z,8.68
2022-10-02T23:41:21.254Z,8.93
2022-10-02T23:44:01.599Z,9.77
2022-10-02T23:46:33.847Z,7.20
2022-10-02T23:49:02.479Z,4.90
2022-10-02T23:51:41.587Z,10.82
2022-10-02T23:54:34.739Z,8.10
2022-10-02T23:57:20.986Z,10.00
