createdAt,value
2019-01-12T00:03:10.615Z,9.37
2019-01-12T00:08:19.562Z,9.38
2019-01-12T00:13:28.579Z,9.02
2019-01-12T00:18:37.525Z,10.30
2019-01-12T00:23:46.490Z,9.35
2019-01-12T00:28:55.430Z,6.23
2019-01-12T00:34:04.366Z,4.01
2019-01-12T00:39:13.298Z,3.91
2019-01-12T00:44:22.282Z,4.94
2019-01-12T00:49:31.221Z,5.87
2019-01-12T00:54:40.242Z,7.93
2019-01-12T00:59:49.176Z,9.78
2019-01-12T01:04:58.210Z,11.36
2019-01-12T01:10:07.154Z,12.31
2019-01-12T01:15:16.090Z,13.84
2019-01-12T01:20:25.041Z,16.03
2019-01-12T01:25:34.002Z,16.05
2019-01-12T01:30:43.050Z,15.79
2019-01-12T01:35:52.082Z,15.31
2019-01-12T01:41:01.010Z,14.65
2019-01-12T01:46:09.997Z,13.45
2019-01-12T01:51:18.942Z,12.58
2019-01-12T01:56:27.886Z,11.26
2019-01-12T02:01:36.841Z,11.64
2019-01-12T02:06:45.851Z,8.88
2019-01-12T02:11:54.787Z,7.27
2019-01-12T02:17:03.726Z,6.26
2019-01-12T02:22:12.683Z,6.21
2019-01-12T02:27:21.661Z,5.93
2019-01-12T02:32:30.609Z,5.31
2019-01-12T02:37:39.579Z,4.82
2019-01-12T02:42:48.519Z,4.95
2019-01-12T02:47:57.472Z,4.38
2019-01-12T02:53:06.415Z,4.13
2019-01-12T02:58:15.451Z,4.21
2019-01-12T03:03:24.376Z,4.23
2019-01-12T03:08:33.390Z,4.35
2019-01-12T03:13:42.358Z,4.42
2019-01-12T03:18:51.298Z,4.56
2019-01-12T03:24:00.229Z,4.43
2019-01-12T03:29:09.158Z,4.49
2019-01-12T03:34:18.139Z,5.51
2019-01-12T03:39:27.132Z,6.23
2019-01-12T03:44:36.026Z,6.69
2019-01-12T03:49:44.974Z,6.90
2019-01-12T03:54:53.943Z,7.16
2019-01-12T04:00:02.972Z,9.65
2019-01-12T04:05:11.914Z,9.85
2019-01-12T04:10:20.866Z,12.26
2019-01-12T04:15:29.798Z,13.54
2019-01-12T04:20:38.742Z,15.18
2019-01-12T04:25:47.698Z,16.87
2019-01-12T04:30:56.642Z,18.42
2019-01-12T04:36:05.558Z,18.63
2019-01-12T04:41:14.571Z,20.72
2019-01-12T04:46:23.518Z,22.59
2019-01-12T04:51:32.490Z,22.66
2019-01-12T04:56:41.450Z,21.84
2019-01-12T05:01:50.410Z,21.26
2019-01-12T05:06:59.352Z,22.84
2019-01-12T05:12:08.375Z,22.25
2019-01-12T05:17:17.310Z,22.08
2019-01-12T05:22:26.331Z,21.14
2019-01-12T05:27:35.282Z,19.16
2019-01-12T05:32:44.247Z,18.38
2019-01-12T05:37:53.195Z,16.66
2019-01-12T05:43:02.153Z,16.07
2019-01-12T05:48:11.122Z,16.07
2019-01-12T05:53:20.068Z,15.85
2019-01-12T05:58:28.987Z,16.57
2019-01-12T06:03:37.937Z,16.79
2019-01-12T06:08:46.864Z,16.93
2019-01-12T06:13:55.782Z,16.17
2019-01-12T06:19:04.714Z,16.63
2019-01-12T06:24:13.747Z,15.85
2019-01-12T06:29:22.666Z,16.83
2019-01-12T06:34:31.612Z,15.76
2019-01-12T06:39:40.522Z,15.43
2019-01-12T06:44:49.504Z,14.86
2019-01-12T06:49:58.424Z,15.58
2019-01-12T06:55:07.504Z,14.48
2019-01-12T07:00:16.443Z,14.83
2019-01-12T07:05:25.415Z,15.13
2019-01-12T07:10:34.338Z,16.44
2019-01-12T07:15:43.290Z,16.97
2019-01-12T07:20:52.206Z,16.95
2019-01-12T07:26:01.310Z,17.28
2019-01-12T07:31:10.249Z,18.18
2019-01-12T07:36:19.228Z,17.94
2019-01-12T07:41:28.155Z,19.77
2019-01-12T07:46:37.114Z,19.76
2019-01-12T07:51:46.126Z,19.42
2019-01-12T07:56:55.051Z,20.72
2019-01-12T08:02:04.079Z,20.17
2019-01-12T08:07:13.027Z,19.95
2019-01-12T08:12:21.986Z,20.06
2019-01-12T08:17:30.924Z,20.14
2019-01-12T08:22:39.970Z,21.15
2019-01-12T08:27:48.898Z,19.96
2019-01-12T08:32:57.870Z,20.34
2019-01-12T08:38:06.814Z,20.13
2019-01-12T08:43:15.834Z,20.84
2019-01-12T08:48:24.766Z,20.41
2019-01-12T08:53:33.801Z,19.78
2019-01-12T08:58:42.753Z,20.80
2019-01-12T09:03:51.718Z,19.85
2019-01-12T09:09:00.656Z,21.17
2019-01-12T09:14:09.618Z,19.94
2019-01-12T09:19:18.613Z,20.44
2019-01-12T09:24:27.533Z,18.91
2019-01-12T09:29:36.487Z,18.42
2019-01-12T09:34:45.458Z,18.45
2019-01-12T09:39:54.390Z,17.57
2019-01-12T09:45:03.427Z,16.36
2019-01-12T09:50:12.356Z,15.96
2019-01-12T09:55:21.361Z,14.66
2019-01-12T10:00:30.302Z,14.03
2019-01-12T10:05:39.289Z,13.29
2019-01-12T10:10:48.246Z,13.14
2019-01-12T10:15:57.278Z,13.27
2019-01-12T10:21:06.198Z,14.60
2019-01-12T10:26:15.218Z,13.88
2019-01-12T10:31:24.142Z,14.51
2019-01-12T10:36:33.170Z,14.60
2019-01-12T10:41:42.117Z,14.88
2019-01-12T10:46:51.207Z,15.43
2019-01-12T10:52:00.139Z,15.10
2019-01-12T10:57:09.109Z,15.48
2019-01-12T11:02:18.054Z,15.20
2019-01-12T11:07:27.026Z,15.85
2019-01-12T11:12:35.974Z,14.90
2019-01-12T11:17:44.998Z,13.50
2019-01-12T11:22:53.923Z,12.63
2019-01-12T11:28:02.970Z,11.57
2019-01-12T11:33:11.910Z,12.15
2019-01-12T11:38:20.861Z,11.59
2019-01-12T11:43:29.871Z,9.72
2019-01-12T11:48:38.807Z,10.36
2019-01-12T11:53:47.834Z,8.57
2019-01-12T11:58:56.793Z,8.42
2019-01-12T12:04:05.742Z,7.66
2019-01-12T12:09:14.686Z,8.02
2019-01-12T12:14:23.690Z,8.11
2019-01-12T12:19:32.642Z,8.42
2019-01-12T12:24:41.610Z,9.23
2019-01-12T12:29:50.572Z,9.61
2019-01-12T12:34:59.619Z,10.34
2019-01-12T12:40:08.530Z,10.90
2019-01-12T12:45:17.490Z,10.80
2019-01-12T12:50:26.422Z,11.10
2019-01-12T12:55:35.387Z,10.18
2019-01-12T13:00:44.340Z,10.53
2019-01-12T13:05:53.303Z,12.24
2019-01-12T13:11:02.254Z,13.43
2019-01-12T13:16:11.203Z,13.03
2019-01-12T13:21:20.142Z,13.50
2019-01-12T13:26:29.131Z,13.90
2019-01-12T13:31:38.079Z,13.58
2019-01-12T13:36:47.062Z,13.59
2019-01-12T13:41:56.003Z,14.73
2019-01-12T13:47:04.988Z,13.27
2019-01-12T13:52:13.926Z,11.65
2019-01-12T13:57:22.914Z,9.43
2019-01-12T14:02:31.850Z,9.97
2019-01-12T14:07:40.790Z,10.26
2019-01-12T14:12:49.742Z,9.97
2019-01-12T14:17:58.675Z,9.55
2019-01-12T14:23:07.687Z,9.70
2019-01-12T14:28:16.618Z,9.93
2019-01-12T14:33:25.634Z,9.65
2019-01-12T14:38:34.599Z,9.63
2019-01-12T14:43:43.607Z,9.10
2019-01-12T14:48:52.546Z,8.21
2019-01-12T14:54:01.589Z,8.13
2019-01-12T14:59:10.519Z,7.06
2019-01-12T15:04:19.504Z,6.85
2019-01-12T15:09:28.436Z,6.11
2019-01-12T15:14:37.432Z,7.98
2019-01-12T15:19:46.386Z,8.68
2019-01-12T15:24:55.358Z,9.43
2019-01-12T15:30:04.286Z,9.07
2019-01-12T15:35:13.310Z,9.44
2019-01-12T15:40:22.266Z,8.15
2019-01-12T15:45:31.206Z,7.84
2019-01-12T15:50:40.146Z,8.13
2019-01-12T15:55:49.243Z,8.23
2019-01-12T16:00:58.201Z,7.83
2019-01-12T16:06:07.171Z,8.07
2019-01-12T16:11:16.134Z,7.14
2019-01-12T16:16:25.235Z,7.38
2019-01-12T16:21:34.210Z,7.68
2019-01-12T16:26:43.258Z,7.31
2019-01-12T16:31:52.223Z,7.36
2019-01-12T16:37:01.233Z,7.53
2019-01-12T16:42:10.175Z,6.82
2019-01-12T16:47:19.228Z,6.69
2019-01-12T16:52:28.217Z,6.79
2019-01-12T16:57:37.271Z,7.11
2019-01-12T17:02:46.208Z,6.63
2019-01-12T17:07:55.178Z,7.47
2019-01-12T17:13:04.134Z,7.08
2019-01-12T17:18:13.090Z,6.31
2019-01-12T17:23:22.049Z,7.33
2019-01-12T17:28:37.133Z,7.13
2019-01-12T17:33:39.502Z,7.32
2019-01-12T17:38:48.578Z,7.55
2019-01-12T17:43:57.526Z,6.88
2019-01-12T17:49:06.495Z,7.31
2019-01-12T17:54:15.431Z,6.85
2019-01-12T17:59:24.396Z,8.26
2019-01-12T18:04:33.343Z,9.29
2019-01-12T18:09:42.306Z,10.09
2019-01-12T18:14:49.742Z,10.66
2019-01-12T18:19:58.695Z,10.68
2019-01-12T18:25:07.664Z,11.23
2019-01-12T18:30:16.654Z,9.10
2019-01-12T18:35:25.620Z,8.40
2019-01-12T18:40:34.649Z,8.68
2019-01-12T18:45:43.662Z,8.55
2019-01-12T18:50:52.690Z,9.93
2019-01-12T18:56:01.635Z,8.89
2019-01-12T19:01:10.590Z,7.23
2019-01-12T19:06:19.522Z,8.24
2019-01-12T19:11:28.534Z,8.31
2019-01-12T19:16:37.483Z,7.49
2019-01-12T19:21:46.438Z,8.06
2019-01-12T19:26:55.384Z,8.41
2019-01-12T19:32:04.334Z,8.92
2019-01-12T19:37:13.266Z,8.98
2019-01-12T19:42:22.207Z,8.63
2019-01-12T19:47:31.138Z,9.16
2019-01-12T19:52:40.130Z,8.65
2019-01-12T19:57:49.090Z,8.89
2019-01-12T20:02:58.094Z,8.57
2019-01-12T20:08:07.051Z,8.51
2019-01-12T20:13:16.070Z,8.93
2019-01-12T20:18:25.005Z,8.45
2019-01-12T20:23:33.974Z,9.07
2019-01-12T20:28:42.910Z,7.78
2019-01-12T20:33:51.876Z,9.00
2019-01-12T20:39:00.826Z,8.72
2019-01-12T20:44:09.771Z,8.33
2019-01-12T20:49:18.724Z,8.01
2019-01-12T20:54:27.650Z,7.99
2019-01-12T20:59:36.606Z,8.82
2019-01-12T21:04:45.623Z,7.59
2019-01-12T21:09:54.557Z,7.73
2019-01-12T21:15:03.595Z,8.04
2019-01-12T21:20:12.534Z,8.27
2019-01-12T21:25:21.620Z,8.32
2019-01-12T21:30:30.574Z,8.61
2019-01-12T21:35:39.533Z,8.15
2019-01-12T21:40:48.474Z,8.57
2019-01-12T21:45:57.471Z,8.89
2019-01-12T21:51:06.422Z,9.24
2019-01-12T21:56:15.387Z,9.25
2019-01-12T22:01:24.429Z,9.45
2019-01-12T22:06:33.385Z,10.48
2019-01-12T22:11:42.343Z,9.24
2019-01-12T22:16:51.294Z,9.57
2019-01-12T22:22:00.239Z,9.72
2019-01-12T22:27:09.163Z,9.85
2019-01-12T22:32:18.127Z,9.77
2019-01-12T22:37:27.221Z,9.53
2019-01-12T22:42:36.058Z,10.33
2019-01-12T22:47:44.988Z,10.06
2019-01-12T22:52:54.034Z,11.24
2019-01-12T22:58:02.975Z,11.03
2019-01-12T23:03:11.915Z,11.49
2019-01-12T23:08:20.880Z,12.24
2019-01-12T23:13:29.809Z,12.28
2019-01-12T23:18:38.766Z,12.69
2019-01-12T23:23:47.707Z,13.21
2019-01-12T23:28:56.659Z,12.58
2019-01-12T23:34:05.584Z,14.99
2019-01-12T23:39:14.574Z,15.67
2019-01-12T23:44:23.495Z,15.71
2019-01-12T23:49:32.446Z,16.28
2019-01-12T23:54:41.392Z,15.59
2019-01-12T23:59:50.426Z,13.57
