createdAt,value
2022-08-30T00:02:03.345Z,5.40
2022-08-30T00:07:05.214Z,5.63
2022-08-30T00:12:07.307Z,5.32
2022-08-30T00:17:09.084Z,7.80
2022-08-30T00:22:11.212Z,6.13
2022-08-30T00:27:13.152Z,5.80
2022-08-30T00:32:16.389Z,6.13
2022-08-30T00:37:18.990Z,6.68
2022-08-30T00:42:22.326Z,6.03
2022-08-30T00:47:24.589Z,5.80
2022-08-30T00:52:27.152Z,5.82
2022-08-30T00:57:30.861Z,7.28
2022-08-30T01:02:33.630Z,7.03
2022-08-30T01:07:35.538Z,6.40
2022-08-30T01:12:39.805Z,8.43
2022-08-30T01:17:46.824Z,10.18
2022-08-30T01:22:51.659Z,12.30
2022-08-30T01:28:07.300Z,10.38
2022-08-30T01:33:10.664Z,11.55
2022-08-30T01:38:14.216Z,10.55
2022-08-30T01:43:17.635Z,11.90
2022-08-30T01:48:22.122Z,11.63
2022-08-30T01:53:30.479Z,13.23
2022-08-30T01:58:32.273Z,13.20
2022-08-30T02:03:35.479Z,15.85
2022-08-30T02:08:38.268Z,13.32
2022-08-30T02:13:41.853Z,13.95
2022-08-30T02:18:44.133Z,11.85
2022-08-30T02:23:46.210Z,10.70
2022-08-30T02:28:49.885Z,9.95
2022-08-30T02:33:53.535Z,10.15
2022-08-30T02:38:55.382Z,11.55
2022-08-30T02:43:59.380Z,12.15
2022-08-30T02:49:13.026Z,12.40
2022-08-30T02:54:23.668Z,9.93
2022-08-30T02:59:26.846Z,12.57
2022-08-30T03:04:28.737Z,12.95
2022-08-30T03:09:30.578Z,12.52
2022-08-30T03:14:32.786Z,12.77
2022-08-30T03:19:36.479Z,12.18
2022-08-30T03:24:38.830Z,13.38
2022-08-30T03:29:40.779Z,11.85
2022-08-30T03:34:42.579Z,12.82
2022-08-30T03:39:45.551Z,13.38
2022-08-30T03:44:47.352Z,13.88
2022-08-30T03:49:49.205Z,13.60
2022-08-30T03:54:51.064Z,12.40
2022-08-30T03:59:52.902Z,14.15
2022-08-30T04:04:54.709Z,14.40
2022-08-30T04:09:56.853Z,12.60
2022-08-30T04:14:58.977Z,14.35
2022-08-30T04:20:00.794Z,13.93
2022-08-30T04:25:03.958Z,13.13
2022-08-30T04:30:06.730Z,15.43
2022-08-30T04:35:09.880Z,17.15
2022-08-30T04:40:12.397Z,15.25
2022-08-30T04:45:16.373Z,15.30
2022-08-30T04:50:20.247Z,17.40
2022-08-30T04:55:22.146Z,19.45
2022-08-30T05:00:24.005Z,20.50
2022-08-30T05:05:40.934Z,18.90
2022-08-30T05:10:47.313Z,18.63
2022-08-30T05:15:49.224Z,20.80
2022-08-30T05:20:51.001Z,18.00
2022-08-30T05:25:52.795Z,17.30
2022-08-30T05:30:54.746Z,15.57
2022-08-30T05:35:56.531Z,14.93
2022-08-30T05:40:58.306Z,14.05
2022-08-30T05:46:03.923Z,12.73
2022-08-30T05:51:11.579Z,12.10
2022-08-30T05:56:16.058Z,13.05
2022-08-30T06:01:35.926Z,12.98
2022-08-30T06:06:40.514Z,14.40
2022-08-30T06:11:43.654Z,11.48
2022-08-30T06:16:46.103Z,12.05
2022-08-30T06:21:49.936Z,13.35
2022-08-30T06:26:51.833Z,10.63
2022-08-30T06:31:53.656Z,11.75
2022-08-30T06:36:55.409Z,12.57
2022-08-30T06:41:57.164Z,13.60
2022-08-30T06:47:02.015Z,11.95
2022-08-30T06:52:04.484Z,16.17
2022-08-30T06:57:06.302Z,14.80
2022-08-30T07:02:08.774Z,14.45
2022-08-30T07:07:11.511Z,12.52
2022-08-30T07:12:13.941Z,13.60
2022-08-30T07:17:34.990Z,13.80
2022-08-30T07:22:36.871Z,13.07
2022-08-30T07:27:38.725Z,12.77
2022-08-30T07:32:41.153Z,11.52
2022-08-30T07:37:42.953Z,12.55
2022-08-30T07:42:44.796Z,14.90
2022-08-30T07:47:46.617Z,12.25
2022-08-30T07:52:48.386Z,12.88
2022-08-30T07:57:50.186Z,12.93
2022-08-30T08:02:52.031Z,12.15
2022-08-30T08:07:53.840Z,10.85
2022-08-30T08:12:55.596Z,8.32
2022-08-30T08:17:57.461Z,7.65
2022-08-30T08:22:59.520Z,7.30
2022-08-30T08:28:02.012Z,5.15
2022-08-30T08:33:05.431Z,4.82
2022-08-30T08:38:07.301Z,6.72
2022-08-30T08:43:15.527Z,4.32
2022-08-30T08:48:59.079Z,4.72
2022-08-30T08:54:11.023Z,3.50
2022-08-30T08:59:14.957Z,3.85
2022-08-30T09:04:24.546Z,4.07
2022-08-30T09:09:40.953Z,3.30
2022-08-30T09:14:51.479Z,4.03
2022-08-30T09:20:00.004Z,3.00
2022-08-30T09:25:09.549Z,4.20
2022-08-30T09:30:18.503Z,3.78
2022-08-30T09:35:26.514Z,5.45
2022-08-30T09:40:36.891Z,4.80
2022-08-30T09:45:49.671Z,4.13
2022-08-30T09:51:03.063Z,3.80
2022-08-30T09:56:18.647Z,2.72
2022-08-30T10:01:27.912Z,5.82
2022-08-30T10:06:52.464Z,3.40
2022-08-30T10:12:24.289Z,4.47
2022-08-30T10:18:07.430Z,4.93
2022-08-30T10:23:30.665Z,3.80
2022-08-30T10:28:50.245Z,2.40
2022-08-30T10:33:57.099Z,1.98
2022-08-30T10:39:02.399Z,2.10
2022-08-30T10:44:22.663Z,2.92
2022-08-30T10:49:28.424Z,2.63
2022-08-30T10:54:53.189Z,4.10
2022-08-30T11:00:02.793Z,4.45
2022-08-30T11:05:30.113Z,3.13
2022-08-30T11:10:52.166Z,4.07
2022-08-30T11:16:05.509Z,2.95
2022-08-30T11:21:37.562Z,3.25
2022-08-30T11:26:45.561Z,4.28
2022-08-30T11:31:47.902Z,3.57
2022-08-30T11:36:53.423Z,3.90
2022-08-30T11:42:37.085Z,3.83
2022-08-30T11:47:59.616Z,2.53
2022-08-30T11:53:14.445Z,3.80
2022-08-30T11:58:43.894Z,5.50
2022-08-30T12:04:03.048Z,3.22
2022-08-30T12:09:08.378Z,4.33
2022-08-30T12:14:36.493Z,5.15
2022-08-30T12:19:49.040Z,3.03
2022-08-30T12:24:54.575Z,2.58
2022-08-30T12:29:59.458Z,2.97
2022-08-30T12:35:06.069Z,4.25
2022-08-30T12:40:21.661Z,3.88
2022-08-30T12:45:31.734Z,3.42
2022-08-30T12:50:57.312Z,3.75
2022-08-30T12:56:03.534Z,4.00
2022-08-30T13:01:31.348Z,4.05
2022-08-30T13:06:39.960Z,3.72
2022-08-30T13:11:49.120Z,4.13
2022-08-30T13:16:50.994Z,5.07
2022-08-30T13:21:55.440Z,4.50
2022-08-30T13:27:07.824Z,3.40
2022-08-30T13:32:10.285Z,3.72
2022-08-30T13:42:42.007Z,4.60
2022-08-30T13:47:46.742Z,5.05
2022-08-30T13:52:48.681Z,5.05
2022-08-30T13:57:54.389Z,4.25
2022-08-30T14:03:00.197Z,3.58
2022-08-30T14:08:02.665Z,4.43
2022-08-30T14:13:18.440Z,4.15
2022-08-30T14:18:20.436Z,5.57
2022-08-30T14:23:25.929Z,5.43
2022-08-30T14:28:29.897Z,5.28
2022-08-30T14:33:32.353Z,5.10
2022-08-30T14:38:34.161Z,3.92
2022-08-30T14:43:37.692Z,6.25
2022-08-30T14:48:41.642Z,5.28
2022-08-30T14:53:45.830Z,4.93
2022-08-30T14:58:53.641Z,4.38
2022-08-30T15:03:56.298Z,4.80
2022-08-30T15:08:58.629Z,4.65
2022-08-30T15:14:01.879Z,5.72
2022-08-30T15:19:05.693Z,4.85
2022-08-30T15:24:09.254Z,4.40
2022-08-30T15:29:13.302Z,5.32
2022-08-30T15:34:18.474Z,6.95
2022-08-30T15:39:20.372Z,4.70
2022-08-30T15:44:22.190Z,4.28
2022-08-30T15:49:24.717Z,5.15
2022-08-30T15:54:26.529Z,4.65
2022-08-30T15:59:30.838Z,6.22
2022-08-30T16:04:32.723Z,3.72
2022-08-30T16:09:35.320Z,5.95
2022-08-30T16:14:39.848Z,6.28
2022-08-30T16:19:42.089Z,4.32
2022-08-30T16:24:44.444Z,3.80
2022-08-30T16:29:50.149Z,4.90
2022-08-30T16:34:52.110Z,3.97
2022-08-30T16:39:53.854Z,4.00
2022-08-30T16:44:55.650Z,4.47
2022-08-30T16:50:00.726Z,4.30
2022-08-30T16:55:02.624Z,4.10
2022-08-30T17:00:13.268Z,7.72
2022-08-30T17:05:15.467Z,4.80
2022-08-30T17:10:22.989Z,4.10
2022-08-30T17:15:27.205Z,3.42
2022-08-30T17:20:33.927Z,4.60
2022-08-30T17:25:36.733Z,5.03
2022-08-30T17:30:38.521Z,4.93
2022-08-30T17:35:42.047Z,7.05
2022-08-30T17:40:43.928Z,7.30
2022-08-30T17:45:45.749Z,8.30
2022-08-30T17:50:55.781Z,6.75
2022-08-30T17:55:58.590Z,7.82
2022-08-30T18:01:11.629Z,8.65
2022-08-30T18:06:15.309Z,5.05
2022-08-30T18:11:18.341Z,8.25
2022-08-30T18:16:21.536Z,4.63
2022-08-30T18:21:28.472Z,5.68
2022-08-30T18:26:32.026Z,4.78
2022-08-30T18:31:33.865Z,4.70
2022-08-30T18:36:35.820Z,6.80
2022-08-30T18:41:43.185Z,5.82
2022-08-30T18:46:55.891Z,8.07
2022-08-30T18:51:58.378Z,6.88
2022-08-30T18:57:00.184Z,8.30
2022-08-30T19:02:02.292Z,5.25
2022-08-30T19:07:07.149Z,4.97
2022-08-30T19:12:09.881Z,10.82
2022-08-30T19:17:14.141Z,5.43
2022-08-30T19:22:16.163Z,5.80
2022-08-30T19:27:21.456Z,5.97
2022-08-30T19:32:39.167Z,4.40
2022-08-30T19:37:42.261Z,4.82
2022-08-30T19:42:46.005Z,5.35
2022-08-30T19:47:48.989Z,5.10
2022-08-30T19:52:54.653Z,5.10
2022-08-30T19:57:57.054Z,5.63
2022-08-30T20:03:01.619Z,5.80
2022-08-30T20:08:03.954Z,4.68
2022-08-30T20:13:06.018Z,4.82
2022-08-30T20:18:14.786Z,4.93
2022-08-30T20:23:19.714Z,4.00
2022-08-30T20:28:25.649Z,4.05
2022-08-30T20:33:27.589Z,4.38
2022-08-30T20:38:29.430Z,3.70
2022-08-30T20:43:31.562Z,4.82
2022-08-30T20:48:33.769Z,3.47
2022-08-30T20:53:36.029Z,4.03
2022-08-30T20:58:37.841Z,3.45
2022-08-30T21:03:40.921Z,5.15
2022-08-30T21:08:43.278Z,6.25
2022-08-30T21:13:45.396Z,5.25
2022-08-30T21:18:47.191Z,3.42
2022-08-30T21:23:50.105Z,3.97
2022-08-30T21:28:53.947Z,2.85
2022-08-30T21:33:56.252Z,2.88
2022-08-30T21:39:00.923Z,2.95
2022-08-30T21:44:07.163Z,3.03
2022-08-30T21:49:11.665Z,3.72
2022-08-30T21:54:15.976Z,3.45
2022-08-30T21:59:19.474Z,3.03
2022-08-30T22:04:26.132Z,2.83
2022-08-30T22:09:28.187Z,2.88
2022-08-30T22:14:31.433Z,2.35
2022-08-30T22:19:34.369Z,2.42
2022-08-30T22:24:36.151Z,3.03
2022-08-30T22:29:38.548Z,3.20
2022-08-30T22:34:40.565Z,2.72
2022-08-30T22:39:42.381Z,2.60
2022-08-30T22:44:44.158Z,2.17
2022-08-30T22:49:45.957Z,3.17
2022-08-30T22:54:49.381Z,2.88
2022-08-30T22:59:51.888Z,3.88
2022-08-30T23:04:53.743Z,3.42
2022-08-30T23:09:57.923Z,6.88
2022-08-30T23:14:59.713Z,5.03
2022-08-30T23:20:01.979Z,3.42
2022-08-30T23:25:22.990Z,3.72
2022-08-30T23:30:46.226Z,4.75
2022-08-30T23:36:06.892Z,7.15
2022-08-30T23:41:28.223Z,3.33
2022-08-30T23:46:54.877Z,4.07
2022-08-30T23:52:15.404Z,3.75
2022-08-30T23:57:36.117Z,3.38
