createdAt,value
2017-08-31T00:01:31.080Z,73.80
2017-08-31T00:04:01.017Z,73.50
2017-08-31T00:06:32.840Z,74.50
2017-08-31T00:08:59.671Z,74.10
2017-08-31T00:11:30.929Z,73.60
2017-08-31T00:14:10.516Z,73.30
2017-08-31T00:16:38.671Z,73.80
2017-08-31T00:19:05.306Z,73.80
2017-08-31T00:21:34.821Z,73.50
2017-08-31T00:24:02.744Z,72.90
2017-08-31T00:26:29.297Z,73.10
2017-08-31T00:28:58.331Z,73.30
2017-08-31T00:31:33.481Z,72.80
2017-08-31T00:34:04.430Z,72.80
2017-08-31T00:36:32.860Z,72.90
2017-08-31T00:38:59.463Z,72.50
2017-08-31T00:41:57.082Z,72.80
2017-08-31T00:44:33.800Z,72.80
2017-08-31T00:47:18.801Z,72.80
2017-08-31T00:50:03.714Z,73.50
2017-08-31T00:52:32.008Z,73.10
2017-08-31T00:55:03.710Z,72.90
2017-08-31T00:57:33.322Z,72.90
2017-08-31T01:00:04.931Z,72.90
2017-08-31T01:02:33.894Z,72.30
2017-08-31T01:05:04.735Z,72.80
2017-08-31T01:07:34.091Z,72.80
2017-08-31T01:10:12.239Z,72.90
2017-08-31T01:12:56.097Z,72.90
2017-08-31T01:15:27.129Z,72.80
2017-08-31T01:18:00.096Z,72.90
2017-08-31T01:20:34.730Z,72.90
2017-08-31T01:23:03.451Z,72.70
2017-08-31T01:25:41.122Z,72.90
2017-08-31T01:28:09.460Z,72.90
2017-08-31T01:30:36.060Z,72.90
2017-08-31T01:33:09.266Z,72.50
2017-08-31T01:35:35.598Z,71.70
2017-08-31T01:38:03.860Z,72.90
2017-08-31T01:40:34.065Z,73.00
2017-08-31T01:43:04.777Z,72.90
2017-08-31T01:45:36.177Z,71.70
2017-08-31T01:48:03.992Z,72.70
2017-08-31T01:50:32.414Z,72.50
2017-08-31T01:53:03.319Z,73.80
2017-08-31T01:55:33.410Z,74.00
2017-08-31T01:58:27.964Z,73.10
2017-08-31T02:01:02.223Z,75.20
2017-08-31T02:03:33.029Z,75.50
2017-08-31T02:06:04.464Z,76.00
2017-08-31T02:08:33.264Z,76.00
2017-08-31T02:11:01.127Z,76.20
2017-08-31T02:13:27.779Z,76.20
2017-08-31T02:16:02.899Z,76.00
2017-08-31T02:18:33.469Z,76.70
2017-08-31T02:21:02.585Z,77.50
2017-08-31T02:23:33.294Z,76.50
2017-08-31T02:26:01.723Z,77.10
2017-08-31T02:28:33.337Z,77.20
2017-08-31T02:31:03.230Z,77.20
2017-08-31T02:33:29.914Z,77.00
2017-08-31T02:36:03.669Z,77.10
2017-08-31T02:38:33.144Z,77.00
2017-08-31T02:41:03.171Z,77.00
2017-08-31T02:43:32.543Z,77.00
2017-08-31T02:46:01.688Z,76.90
2017-08-31T02:48:35.138Z,76.60
2017-08-31T02:51:03.723Z,78.10
2017-08-31T02:53:34.648Z,77.80
2017-08-31T02:56:03.976Z,76.90
2017-08-31T02:58:34.498Z,77.30
2017-08-31T03:01:03.717Z,76.70
2017-08-31T03:03:32.871Z,77.50
2017-08-31T03:06:02.648Z,77.50
2017-08-31T03:08:31.668Z,77.90
2017-08-31T03:11:13.074Z,78.90
2017-08-31T03:13:55.654Z,78.40
2017-08-31T03:16:37.566Z,78.30
2017-08-31T03:21:59.953Z,77.30
2017-08-31T03:24:40.998Z,78.80
2017-08-31T03:27:09.661Z,76.70
2017-08-31T03:29:38.896Z,77.10
2017-08-31T03:32:05.794Z,78.30
2017-08-31T03:34:33.691Z,80.40
2017-08-31T03:37:34.980Z,80.20
2017-08-31T03:40:03.845Z,79.30
2017-08-31T03:42:44.793Z,79.90
2017-08-31T03:45:30.004Z,78.70
2017-08-31T03:47:58.981Z,79.00
2017-08-31T03:50:35.053Z,79.00
2017-08-31T03:53:03.773Z,78.50
2017-08-31T03:55:34.479Z,79.80
2017-08-31T03:58:04.651Z,78.30
2017-08-31T04:00:31.190Z,78.10
2017-08-31T04:03:02.132Z,78.80
2017-08-31T04:05:37.050Z,78.60
2017-08-31T04:08:27.651Z,80.10
2017-08-31T04:11:29.524Z,80.10
2017-08-31T04:14:13.262Z,79.20
2017-08-31T04:16:41.780Z,79.20
2017-08-31T04:22:35.557Z,80.40
2017-08-31T04:25:02.847Z,80.10
2017-08-31T04:27:35.119Z,79.20
2017-08-31T04:30:01.739Z,80.10
2017-08-31T04:32:33.325Z,78.80
2017-08-31T04:35:04.277Z,79.20
2017-08-31T04:37:34.149Z,79.40
2017-08-31T04:40:04.791Z,78.70
2017-08-31T04:42:33.540Z,77.40
2017-08-31T04:45:04.852Z,78.30
2017-08-31T04:47:34.799Z,78.20
2017-08-31T04:50:04.792Z,78.40
2017-08-31T04:52:33.642Z,78.10
2017-08-31T04:55:07.387Z,76.50
2017-08-31T04:57:35.048Z,77.10
2017-08-31T05:00:03.842Z,77.00
2017-08-31T05:02:33.877Z,76.40
2017-08-31T05:05:03.939Z,75.40
2017-08-31T05:07:34.586Z,76.30
2017-08-31T05:10:04.009Z,77.30
2017-08-31T05:12:32.693Z,77.00
2017-08-31T05:15:25.871Z,76.10
2017-08-31T05:18:02.773Z,79.50
2017-08-31T05:20:41.828Z,78.70
2017-08-31T05:23:43.854Z,79.20
2017-08-31T05:26:27.839Z,79.80
2017-08-31T05:29:03.502Z,82.00
2017-08-31T05:31:33.974Z,79.30
2017-08-31T05:34:05.625Z,79.70
2017-08-31T05:36:42.988Z,79.60
2017-08-31T05:39:32.479Z,79.60
2017-08-31T05:42:04.206Z,79.30
2017-08-31T05:44:33.187Z,79.50
2017-08-31T05:47:04.296Z,79.50
2017-08-31T05:49:52.852Z,80.30
2017-08-31T05:55:02.642Z,78.90
2017-08-31T05:57:33.591Z,81.50
2017-08-31T06:00:03.498Z,81.60
2017-08-31T06:02:33.592Z,81.60
2017-08-31T06:05:04.196Z,81.60
2017-08-31T06:07:34.377Z,81.70
2017-08-31T06:10:03.379Z,82.90
2017-08-31T06:12:32.592Z,82.20
2017-08-31T06:15:01.025Z,81.80
2017-08-31T06:17:30.380Z,80.20
2017-08-31T06:20:01.878Z,80.00
2017-08-31T06:22:34.409Z,80.60
2017-08-31T06:25:03.244Z,81.10
2017-08-31T06:27:33.601Z,82.30
2017-08-31T06:30:01.137Z,82.30
2017-08-31T06:32:36.836Z,79.80
2017-08-31T06:35:04.198Z,80.20
2017-08-31T06:37:32.254Z,80.90
2017-08-31T06:40:00.241Z,81.70
2017-08-31T06:42:29.155Z,81.40
2017-08-31T06:45:02.497Z,82.50
2017-08-31T06:47:31.084Z,82.40
2017-08-31T06:49:59.302Z,81.10
2017-08-31T06:52:29.172Z,81.00
2017-08-31T06:55:02.173Z,80.30
2017-08-31T06:57:31.292Z,80.60
2017-08-31T07:00:02.669Z,79.10
2017-08-31T07:02:31.786Z,78.70
2017-08-31T07:05:01.210Z,77.60
2017-08-31T07:07:37.150Z,80.50
2017-08-31T07:10:03.663Z,80.20
2017-08-31T07:12:31.191Z,81.10
2017-08-31T07:15:01.426Z,80.70
2017-08-31T07:17:33.077Z,81.10
2017-08-31T07:20:07.975Z,81.70
2017-08-31T07:22:36.270Z,78.90
2017-08-31T07:25:03.079Z,82.40
2017-08-31T07:27:32.443Z,81.00
2017-08-31T07:30:02.274Z,79.60
2017-08-31T07:32:52.513Z,79.30
2017-08-31T07:35:53.943Z,79.30
2017-08-31T07:38:30.558Z,78.00
2017-08-31T07:41:03.498Z,80.30
2017-08-31T07:43:32.663Z,80.40
2017-08-31T07:49:04.300Z,80.20
2017-08-31T07:51:38.746Z,79.90
2017-08-31T07:54:05.557Z,81.60
2017-08-31T07:56:34.230Z,81.50
2017-08-31T07:59:01.893Z,79.30
2017-08-31T08:01:32.901Z,79.20
2017-08-31T08:08:02.703Z,79.30
2017-08-31T08:34:07.825Z,80.00
2017-08-31T08:43:41.178Z,81.40
2017-08-31T08:46:08.822Z,80.20
2017-08-31T08:48:35.567Z,79.60
2017-08-31T08:51:03.367Z,78.50
2017-08-31T08:53:31.536Z,79.70
2017-08-31T08:56:01.070Z,80.40
2017-08-31T08:58:34.361Z,79.70
2017-08-31T09:01:03.542Z,79.80
2017-08-31T09:06:37.183Z,79.80
2017-08-31T09:09:06.238Z,78.70
2017-08-31T09:15:16.163Z,77.90
2017-08-31T09:18:05.155Z,77.40
2017-08-31T09:20:33.829Z,76.90
2017-08-31T09:23:01.883Z,78.20
2017-08-31T09:31:36.582Z,76.70
2017-08-31T09:34:13.562Z,77.60
2017-08-31T09:36:40.072Z,78.30
2017-08-31T09:39:06.702Z,74.80
2017-08-31T09:41:35.070Z,78.30
2017-08-31T09:47:05.200Z,76.00
2017-08-31T09:49:34.373Z,78.60
2017-08-31T09:52:32.596Z,78.90
2017-08-31T09:55:33.906Z,76.80
2017-08-31T09:58:04.486Z,77.00
2017-08-31T10:10:07.766Z,74.80
2017-08-31T10:16:06.663Z,75.60
2017-08-31T10:18:33.450Z,76.20
2017-08-31T10:21:09.635Z,76.30
2017-08-31T10:23:36.256Z,73.40
2017-08-31T10:26:03.761Z,74.40
2017-08-31T10:32:02.575Z,70.20
2017-08-31T10:34:57.189Z,71.90
2017-08-31T10:37:40.315Z,72.80
2017-08-31T10:40:08.694Z,72.50
2017-08-31T10:42:35.283Z,73.50
2017-08-31T10:45:04.062Z,74.70
2017-08-31T10:47:40.656Z,73.80
2017-08-31T10:50:12.333Z,73.80
2017-08-31T10:52:38.906Z,74.70
2017-08-31T10:55:05.673Z,72.70
2017-08-31T11:00:40.918Z,72.60
2017-08-31T11:03:30.956Z,72.60
2017-08-31T11:18:41.096Z,70.10
2017-08-31T11:21:08.945Z,70.00
2017-08-31T11:23:36.436Z,68.80
2017-08-31T11:26:03.325Z,68.60
2017-08-31T11:31:43.947Z,73.00
2017-08-31T11:34:43.595Z,75.50
2017-08-31T11:40:13.617Z,69.30
2017-08-31T11:46:14.769Z,64.40
2017-08-31T11:49:04.429Z,68.20
2017-08-31T11:52:05.719Z,67.30
2017-08-31T11:54:33.580Z,69.80
2017-08-31T11:57:13.985Z,69.00
2017-08-31T12:00:34.971Z,64.80
2017-08-31T12:09:04.236Z,67.10
2017-08-31T12:11:34.257Z,68.80
2017-08-31T12:14:05.217Z,68.00
2017-08-31T12:22:45.799Z,68.60
2017-08-31T12:25:43.314Z,65.80
2017-08-31T12:28:10.009Z,62.30
2017-08-31T12:30:36.669Z,57.00
2017-08-31T12:33:06.913Z,62.40
2017-08-31T12:35:41.586Z,60.50
2017-08-31T12:38:08.329Z,60.90
2017-08-31T12:40:34.818Z,58.30
2017-08-31T12:43:01.666Z,58.10
2017-08-31T12:45:38.287Z,58.60
2017-08-31T12:48:06.527Z,60.00
2017-08-31T12:50:33.088Z,57.20
2017-08-31T12:53:02.325Z,57.20
2017-08-31T12:55:42.948Z,58.90
2017-08-31T12:58:11.953Z,57.30
2017-08-31T13:00:38.245Z,60.50
2017-08-31T13:03:04.506Z,58.00
2017-08-31T13:05:45.616Z,57.20
2017-08-31T13:08:14.113Z,58.30
2017-08-31T13:10:40.377Z,57.30
2017-08-31T13:13:12.719Z,58.50
2017-08-31T13:16:00.225Z,58.50
2017-08-31T13:18:43.047Z,58.50
2017-08-31T13:21:10.335Z,57.30
2017-08-31T13:23:36.801Z,58.00
2017-08-31T13:26:04.231Z,57.60
2017-08-31T13:28:51.996Z,56.90
2017-08-31T13:34:03.634Z,58.10
2017-08-31T13:36:32.200Z,57.40
2017-08-31T13:39:02.947Z,58.30
2017-08-31T13:41:39.484Z,56.30
2017-08-31T13:44:09.259Z,53.40
2017-08-31T13:46:35.728Z,56.40
2017-08-31T13:49:02.243Z,55.90
2017-08-31T13:51:56.269Z,54.10
2017-08-31T13:54:39.507Z,54.60
2017-08-31T13:57:12.711Z,54.20
2017-08-31T13:59:39.011Z,55.00
2017-08-31T14:02:05.303Z,53.00
2017-08-31T14:04:32.218Z,51.50
2017-08-31T14:07:11.362Z,52.70
2017-08-31T14:09:38.985Z,50.80
2017-08-31T14:12:05.470Z,53.20
2017-08-31T14:14:32.193Z,53.90
2017-08-31T14:17:01.399Z,50.60
2017-08-31T14:19:40.021Z,52.30
2017-08-31T14:22:07.229Z,48.40
2017-08-31T14:24:33.601Z,50.20
2017-08-31T14:27:01.842Z,48.80
2017-08-31T14:29:41.266Z,51.00
2017-08-31T14:32:08.254Z,49.10
2017-08-31T14:34:34.684Z,47.90
2017-08-31T14:37:02.134Z,48.50
2017-08-31T14:39:31.561Z,51.90
2017-08-31T14:42:11.127Z,50.50
2017-08-31T14:44:41.181Z,51.60
2017-08-31T14:47:07.648Z,50.90
2017-08-31T14:49:34.501Z,50.10
2017-08-31T14:52:04.538Z,52.90
2017-08-31T14:57:42.230Z,52.80
2017-08-31T15:00:29.156Z,50.30
2017-08-31T15:03:06.695Z,50.40
2017-08-31T15:05:39.065Z,47.00
2017-08-31T15:08:06.801Z,47.50
2017-08-31T15:10:33.496Z,47.60
2017-08-31T15:13:02.353Z,47.20
2017-08-31T15:15:32.154Z,46.70
2017-08-31T15:17:59.645Z,50.00
2017-08-31T15:20:37.282Z,47.00
2017-08-31T15:23:04.785Z,46.60
2017-08-31T15:25:31.772Z,46.40
2017-08-31T15:28:03.118Z,46.00
2017-08-31T15:30:33.142Z,44.40
2017-08-31T15:33:01.769Z,44.70
2017-08-31T15:35:30.638Z,43.60
2017-08-31T15:37:58.219Z,45.70
2017-08-31T15:40:26.653Z,45.00
2017-08-31T15:42:55.689Z,45.70
2017-08-31T15:45:25.378Z,42.00
2017-08-31T15:47:57.259Z,42.70
2017-08-31T15:50:27.183Z,42.30
2017-08-31T15:53:03.419Z,41.50
2017-08-31T15:55:31.109Z,39.40
2017-08-31T15:58:00.679Z,41.00
2017-08-31T16:00:31.370Z,40.60
2017-08-31T16:03:02.445Z,38.30
2017-08-31T16:05:31.940Z,39.30
2017-08-31T16:08:12.943Z,39.50
2017-08-31T16:10:39.473Z,42.40
2017-08-31T16:13:06.114Z,39.20
2017-08-31T16:15:33.226Z,39.10
2017-08-31T16:18:08.093Z,38.40
2017-08-31T16:20:36.041Z,38.30
2017-08-31T16:23:02.635Z,38.90
2017-08-31T16:25:30.137Z,38.50
2017-08-31T16:27:56.690Z,38.90
2017-08-31T16:30:26.269Z,40.00
2017-08-31T16:32:53.339Z,38.80
2017-08-31T16:35:23.741Z,40.60
2017-08-31T16:37:57.505Z,40.50
2017-08-31T16:40:29.442Z,38.90
2017-08-31T16:43:03.677Z,40.10
2017-08-31T16:45:36.315Z,39.40
2017-08-31T16:48:03.651Z,40.70
2017-08-31T16:50:30.252Z,38.10
2017-08-31T16:52:58.239Z,37.40
2017-08-31T16:55:31.990Z,38.00
2017-08-31T16:58:15.088Z,37.90
2017-08-31T17:01:00.110Z,38.20
2017-08-31T17:03:35.042Z,38.20
2017-08-31T17:06:04.011Z,38.10
2017-08-31T17:08:34.023Z,38.20
2017-08-31T17:11:03.994Z,41.10
2017-08-31T17:13:34.494Z,38.20
2017-08-31T17:16:04.099Z,38.70
2017-08-31T17:18:36.854Z,38.80
2017-08-31T17:21:04.196Z,38.60
2017-08-31T17:23:34.097Z,39.00
2017-08-31T17:26:24.947Z,38.50
2017-08-31T17:28:57.618Z,38.10
2017-08-31T17:31:31.110Z,39.50
2017-08-31T17:34:04.970Z,40.30
2017-08-31T17:36:32.435Z,41.20
2017-08-31T17:39:04.668Z,42.30
2017-08-31T17:41:33.420Z,41.60
2017-08-31T17:44:23.531Z,40.50
2017-08-31T17:47:24.475Z,41.10
2017-08-31T17:50:03.323Z,41.90
2017-08-31T17:52:38.844Z,44.30
2017-08-31T17:55:07.948Z,43.00
2017-08-31T17:57:34.753Z,42.70
2017-08-31T18:00:03.564Z,43.70
2017-08-31T18:02:36.526Z,43.70
2017-08-31T18:05:06.434Z,41.60
2017-08-31T18:07:33.004Z,43.40
2017-08-31T18:10:04.146Z,43.00
2017-08-31T18:12:38.834Z,45.10
2017-08-31T18:15:05.485Z,45.90
2017-08-31T18:17:31.899Z,46.50
2017-08-31T18:20:01.886Z,45.50
2017-08-31T18:22:29.892Z,47.60
2017-08-31T18:24:58.436Z,48.90
2017-08-31T18:27:29.251Z,48.80
2017-08-31T18:29:58.321Z,51.00
2017-08-31T18:32:26.116Z,51.70
2017-08-31T18:35:01.221Z,50.20
2017-08-31T18:37:29.661Z,50.50
2017-08-31T18:39:59.113Z,49.40
2017-08-31T18:42:26.944Z,49.70
2017-08-31T18:44:57.864Z,51.40
2017-08-31T18:47:28.146Z,53.40
2017-08-31T18:49:57.961Z,51.50
2017-08-31T18:52:31.122Z,51.70
2017-08-31T18:54:59.057Z,52.30
2017-08-31T18:57:32.437Z,53.10
2017-08-31T19:00:02.428Z,52.90
2017-08-31T19:02:32.962Z,52.80
2017-08-31T19:05:01.016Z,53.70
2017-08-31T19:07:30.422Z,53.50
2017-08-31T19:10:00.197Z,53.90
2017-08-31T19:12:29.573Z,55.30
2017-08-31T19:15:00.248Z,53.80
2017-08-31T19:17:32.632Z,55.40
2017-08-31T19:20:03.905Z,55.50
2017-08-31T19:22:33.061Z,55.40
2017-08-31T19:25:02.253Z,53.50
2017-08-31T19:27:31.823Z,54.20
2017-08-31T19:30:00.045Z,54.80
2017-08-31T19:32:32.746Z,54.90
2017-08-31T19:35:01.689Z,55.30
2017-08-31T19:37:31.116Z,53.90
2017-08-31T19:40:00.929Z,53.90
2017-08-31T19:42:29.226Z,54.10
2017-08-31T19:44:59.538Z,56.20
2017-08-31T19:47:28.535Z,58.70
2017-08-31T19:49:56.585Z,57.90
2017-08-31T19:52:24.249Z,56.00
2017-08-31T19:54:53.873Z,56.90
2017-08-31T19:57:28.719Z,57.00
2017-08-31T20:00:00.283Z,56.50
2017-08-31T20:02:29.935Z,59.10
2017-08-31T20:04:59.110Z,58.40
2017-08-31T20:07:27.136Z,58.60
2017-08-31T20:09:56.543Z,59.40
2017-08-31T20:12:24.276Z,58.40
2017-08-31T20:14:52.518Z,58.40
2017-08-31T20:17:22.981Z,58.60
2017-08-31T20:19:52.988Z,58.90
2017-08-31T20:22:22.790Z,58.60
2017-08-31T20:24:52.098Z,59.40
2017-08-31T20:27:22.673Z,59.80
2017-08-31T20:29:54.650Z,59.40
2017-08-31T20:32:22.193Z,59.00
2017-08-31T20:34:51.822Z,59.70
2017-08-31T20:37:23.457Z,58.60
2017-08-31T20:39:52.230Z,60.20
2017-08-31T20:42:25.418Z,61.30
2017-08-31T20:44:56.645Z,59.80
2017-08-31T20:47:27.323Z,60.10
2017-08-31T20:49:58.736Z,60.40
2017-08-31T20:52:28.038Z,61.50
2017-08-31T20:55:00.608Z,60.50
2017-08-31T20:57:30.863Z,59.90
2017-08-31T21:00:03.899Z,60.40
2017-08-31T21:02:35.841Z,60.00
2017-08-31T21:05:03.839Z,61.30
2017-08-31T21:07:31.909Z,60.90
2017-08-31T21:10:06.039Z,61.40
2017-08-31T21:12:35.123Z,60.00
2017-08-31T21:15:03.990Z,60.50
2017-08-31T21:17:34.901Z,61.10
2017-08-31T21:20:06.358Z,60.70
2017-08-31T21:22:35.970Z,60.40
2017-08-31T21:25:02.431Z,61.20
2017-08-31T21:27:30.764Z,61.20
2017-08-31T21:30:03.543Z,61.60
2017-08-31T21:32:31.489Z,61.70
2017-08-31T21:35:03.530Z,61.50
2017-08-31T21:37:32.152Z,62.00
2017-08-31T21:40:00.751Z,61.90
2017-08-31T21:42:30.426Z,61.70
2017-08-31T21:44:59.110Z,61.30
2017-08-31T21:47:30.274Z,63.30
2017-08-31T21:50:03.071Z,61.70
2017-08-31T21:52:33.534Z,61.40
2017-08-31T21:55:04.306Z,61.30
2017-08-31T21:57:35.426Z,63.20
2017-08-31T22:00:04.141Z,62.50
2017-08-31T22:02:34.101Z,62.60
2017-08-31T22:05:06.784Z,63.70
2017-08-31T22:07:35.395Z,63.30
2017-08-31T22:10:04.289Z,62.50
2017-08-31T22:12:33.583Z,62.00
2017-08-31T22:15:00.843Z,63.10
2017-08-31T22:17:32.709Z,63.10
2017-08-31T22:20:05.193Z,63.20
2017-08-31T22:22:35.543Z,63.40
2017-08-31T22:25:03.504Z,64.60
2017-08-31T22:27:35.326Z,63.00
2017-08-31T22:30:04.559Z,62.50
2017-08-31T22:32:31.170Z,62.50
2017-08-31T22:35:00.246Z,61.40
2017-08-31T22:37:31.948Z,61.90
2017-08-31T22:40:02.889Z,61.00
2017-08-31T22:42:33.390Z,61.60
2017-08-31T22:45:05.925Z,62.40
2017-08-31T22:47:33.811Z,61.40
2017-08-31T22:50:04.692Z,62.30
2017-08-31T22:52:32.557Z,61.00
2017-08-31T22:55:12.913Z,62.20
2017-08-31T22:57:55.689Z,61.40
2017-08-31T23:00:29.362Z,62.30
2017-08-31T23:03:02.930Z,61.80
2017-08-31T23:05:32.944Z,62.30
2017-08-31T23:08:03.697Z,62.30
2017-08-31T23:10:34.469Z,62.50
2017-08-31T23:13:04.191Z,62.40
2017-08-31T23:15:33.852Z,62.30
2017-08-31T23:18:00.352Z,62.70
2017-08-31T23:20:30.052Z,63.30
2017-08-31T23:23:02.818Z,64.00
2017-08-31T23:25:33.455Z,63.80
2017-08-31T23:28:02.269Z,63.60
2017-08-31T23:30:31.195Z,63.20
2017-08-31T23:33:02.955Z,62.60
2017-08-31T23:35:33.237Z,64.10
2017-08-31T23:37:59.705Z,63.70
2017-08-31T23:40:30.827Z,63.40
2017-08-31T23:43:03.326Z,63.50
2017-08-31T23:45:33.013Z,64.20
2017-08-31T23:48:03.697Z,64.00
2017-08-31T23:50:35.275Z,63.80
2017-08-31T23:53:03.678Z,63.60
2017-08-31T23:55:33.446Z,63.50
2017-08-31T23:58:03.308Z,64.20
