createdAt,value
2023-04-13T00:00:52.304Z,6.80
2023-04-13T00:06:02.379Z,6.80
2023-04-13T00:08:30.285Z,6.60
2023-04-13T00:10:57.728Z,6.80
2023-04-13T00:13:25.313Z,6.80
2023-04-13T00:15:55.213Z,7.00
2023-04-13T00:18:23.385Z,6.80
2023-04-13T00:20:51.049Z,6.80
2023-04-13T00:29:24.318Z,6.90
2023-04-13T00:31:51.656Z,6.80
2023-04-13T00:34:18.932Z,6.90
2023-04-13T00:36:46.224Z,7.00
2023-04-13T00:39:15.358Z,7.00
2023-04-13T00:41:42.885Z,7.00
2023-04-13T00:44:10.117Z,6.80
2023-04-13T00:49:18.705Z,6.80
2023-04-13T00:51:47.326Z,6.80
2023-04-13T00:54:16.300Z,6.70
2023-04-13T00:56:44.387Z,6.50
2023-04-13T00:59:13.041Z,6.60
2023-04-13T01:01:46.341Z,6.70
2023-04-13T01:04:14.127Z,6.70
2023-04-13T01:09:59.818Z,6.40
2023-04-13T01:12:34.716Z,6.30
2023-04-13T01:15:08.737Z,6.50
2023-04-13T01:17:38.274Z,6.60
2023-04-13T01:20:11.594Z,6.60
2023-04-13T01:22:42.331Z,6.80
2023-04-13T01:25:21.865Z,6.90
2023-04-13T01:32:52.360Z,6.60
2023-04-13T01:35:20.894Z,6.50
2023-04-13T01:37:49.696Z,6.40
2023-04-13T01:40:21.178Z,6.40
2023-04-13T01:42:48.461Z,6.30
2023-04-13T01:45:22.060Z,6.40
2023-04-13T01:47:55.510Z,6.60
2023-04-13T01:58:57.761Z,6.40
2023-04-13T02:01:25.275Z,6.50
2023-04-13T02:03:53.762Z,6.50
2023-04-13T02:06:21.669Z,6.50
2023-04-13T02:08:52.644Z,6.40
2023-04-13T02:11:21.206Z,6.30
2023-04-13T02:13:49.058Z,6.20
2023-04-13T02:23:25.547Z,6.20
2023-04-13T02:25:53.294Z,5.90
2023-04-13T02:28:20.467Z,6.10
2023-04-13T02:30:47.845Z,6.00
2023-04-13T02:33:16.836Z,6.00
2023-04-13T02:35:45.049Z,6.00
2023-04-13T02:38:12.534Z,6.10
2023-04-13T02:48:25.207Z,6.50
2023-04-13T02:50:53.622Z,6.20
2023-04-13T02:53:21.556Z,6.00
2023-04-13T02:55:53.154Z,6.20
2023-04-13T02:58:23.214Z,6.10
2023-04-13T03:00:50.642Z,6.10
2023-04-13T03:03:19.795Z,6.30
2023-04-13T03:09:08.328Z,6.10
2023-04-13T03:11:35.515Z,6.20
2023-04-13T03:14:02.851Z,6.20
2023-04-13T03:16:30.268Z,6.20
2023-04-13T03:18:57.667Z,6.30
2023-04-13T03:21:25.308Z,6.50
2023-04-13T03:23:53.957Z,6.40
2023-04-13T03:31:57.065Z,6.30
2023-04-13T03:34:24.547Z,6.20
2023-04-13T03:36:52.541Z,6.30
2023-04-13T03:39:19.913Z,6.10
2023-04-13T03:41:47.205Z,6.10
2023-04-13T03:44:14.644Z,6.30
2023-04-13T03:46:42.055Z,6.00
2023-04-13T03:52:05.745Z,6.20
2023-04-13T03:54:33.092Z,6.30
2023-04-13T03:57:02.726Z,6.40
2023-04-13T03:59:30.837Z,6.40
2023-04-13T04:01:58.144Z,6.20
2023-04-13T04:04:25.747Z,6.00
2023-04-13T04:06:52.764Z,6.00
2023-04-13T04:12:16.362Z,6.20
2023-04-13T04:14:44.353Z,6.20
2023-04-13T04:17:11.807Z,6.40
2023-04-13T04:19:39.794Z,6.40
2023-04-13T04:22:07.306Z,6.40
2023-04-13T04:24:35.730Z,6.40
2023-04-13T04:27:05.176Z,6.40
2023-04-13T04:29:34.419Z,6.60
2023-04-13T04:34:57.723Z,6.40
2023-04-13T04:37:25.375Z,6.40
2023-04-13T04:39:52.976Z,6.50
2023-04-13T04:42:20.391Z,6.50
2023-04-13T04:44:49.238Z,6.60
2023-04-13T04:47:17.882Z,6.30
2023-04-13T04:49:45.430Z,6.20
2023-04-13T04:52:14.395Z,6.50
2023-04-13T05:02:40.934Z,6.50
2023-04-13T05:05:11.997Z,6.60
2023-04-13T05:07:39.340Z,6.40
2023-04-13T05:10:08.588Z,6.40
2023-04-13T05:12:37.462Z,6.40
2023-04-13T05:15:08.258Z,6.50
2023-04-13T05:17:36.086Z,6.50
2023-04-13T05:22:59.219Z,6.40
2023-04-13T05:25:26.597Z,6.40
2023-04-13T05:27:53.970Z,6.30
2023-04-13T05:30:21.765Z,6.50
2023-04-13T05:32:49.450Z,6.70
2023-04-13T05:35:16.893Z,6.80
2023-04-13T05:37:46.290Z,6.70
2023-04-13T05:40:18.039Z,6.80
2023-04-13T05:48:01.040Z,6.60
2023-04-13T05:50:37.070Z,6.70
2023-04-13T05:53:06.407Z,6.70
2023-04-13T05:55:37.548Z,6.70
2023-04-13T05:58:05.073Z,6.80
2023-04-13T06:00:32.627Z,6.80
2023-04-13T06:03:01.894Z,7.00
2023-04-13T06:05:34.934Z,6.90
2023-04-13T06:08:02.916Z,6.80
2023-04-13T06:14:55.429Z,6.70
2023-04-13T06:17:23.113Z,6.90
2023-04-13T06:19:50.593Z,6.70
2023-04-13T06:22:18.600Z,6.60
2023-04-13T06:24:45.941Z,6.70
2023-04-13T06:27:13.714Z,6.90
2023-04-13T06:29:42.684Z,7.10
2023-04-13T06:37:43.881Z,7.00
2023-04-13T06:40:13.531Z,7.00
2023-04-13T06:42:41.592Z,7.20
2023-04-13T06:45:10.346Z,7.10
2023-04-13T06:47:40.245Z,7.10
2023-04-13T06:50:09.518Z,7.20
2023-04-13T06:52:37.373Z,7.20
2023-04-13T06:57:47.296Z,6.90
2023-04-13T07:00:28.966Z,6.80
2023-04-13T07:02:59.071Z,6.70
2023-04-13T07:05:26.735Z,6.80
2023-04-13T07:07:54.010Z,6.90
2023-04-13T07:10:21.710Z,6.90
2023-04-13T07:12:50.301Z,7.10
2023-04-13T07:23:13.858Z,7.00
2023-04-13T07:25:41.655Z,7.20
2023-04-13T07:28:09.693Z,7.40
2023-04-13T07:30:37.150Z,7.50
2023-04-13T07:33:04.650Z,7.50
2023-04-13T07:35:31.921Z,7.50
2023-04-13T07:37:59.634Z,7.40
2023-04-13T07:40:29.227Z,7.50
2023-04-13T07:48:01.330Z,7.40
2023-04-13T07:50:28.575Z,7.70
2023-04-13T07:52:56.787Z,7.80
2023-04-13T07:55:24.335Z,7.70
2023-04-13T07:57:52.303Z,7.70
2023-04-13T08:00:22.327Z,7.70
2023-04-13T08:02:50.228Z,7.90
2023-04-13T08:13:24.547Z,8.00
2023-04-13T08:15:52.333Z,7.60
2023-04-13T08:18:19.971Z,7.60
2023-04-13T08:20:48.590Z,7.50
2023-04-13T08:23:16.075Z,7.70
2023-04-13T08:25:44.152Z,7.90
2023-04-13T08:28:11.667Z,7.80
2023-04-13T08:38:43.036Z,7.60
2023-04-13T08:41:11.109Z,7.80
2023-04-13T08:43:39.949Z,7.90
2023-04-13T08:46:08.207Z,7.70
2023-04-13T08:48:52.914Z,7.70
2023-04-13T08:51:24.605Z,7.70
2023-04-13T08:53:54.264Z,7.60
2023-04-13T09:04:35.420Z,8.10
2023-04-13T09:07:04.844Z,8.40
2023-04-13T09:09:33.864Z,8.50
2023-04-13T09:12:01.358Z,8.50
2023-04-13T09:14:31.404Z,8.20
2023-04-13T09:16:59.413Z,8.10
2023-04-13T09:19:39.084Z,8.40
2023-04-13T09:22:14.567Z,8.40
2023-04-13T09:29:51.929Z,8.30
2023-04-13T09:32:23.194Z,8.50
2023-04-13T09:35:04.368Z,8.80
2023-04-13T09:37:32.221Z,8.70
2023-04-13T09:40:10.794Z,8.70
2023-04-13T09:42:39.238Z,9.10
2023-04-13T09:45:11.179Z,9.20
2023-04-13T09:52:20.799Z,9.80
2023-04-13T09:54:51.113Z,10.40
2023-04-13T09:57:25.764Z,10.50
2023-04-13T09:59:55.095Z,10.60
2023-04-13T10:02:29.499Z,10.80
2023-04-13T10:05:04.422Z,11.00
2023-04-13T10:10:35.030Z,10.60
2023-04-13T10:13:07.477Z,10.80
2023-04-13T10:15:51.043Z,10.80
2023-04-13T10:18:35.258Z,10.80
2023-04-13T10:21:04.910Z,10.50
2023-04-13T10:23:34.339Z,10.30
2023-04-13T10:28:48.018Z,10.40
2023-04-13T10:31:18.139Z,10.60
2023-04-13T10:33:51.267Z,10.70
2023-04-13T10:36:19.834Z,10.70
2023-04-13T10:38:49.561Z,11.00
2023-04-13T10:41:26.568Z,10.90
2023-04-13T10:46:51.270Z,10.60
2023-04-13T10:49:18.982Z,10.70
2023-04-13T10:51:46.767Z,11.00
2023-04-13T10:54:17.369Z,11.20
2023-04-13T10:56:56.624Z,11.40
2023-04-13T10:59:24.314Z,11.70
2023-04-13T11:01:53.639Z,11.80
2023-04-13T11:07:02.969Z,12.00
2023-04-13T11:09:32.552Z,11.70
2023-04-13T11:11:59.747Z,11.30
2023-04-13T11:14:26.966Z,11.30
2023-04-13T11:16:58.542Z,11.60
2023-04-13T11:19:27.123Z,12.00
2023-04-13T11:21:55.756Z,12.30
2023-04-13T11:29:00.180Z,12.70
2023-04-13T11:31:38.171Z,12.50
2023-04-13T11:34:06.230Z,12.30
2023-04-13T11:36:33.589Z,12.40
2023-04-13T11:39:05.232Z,12.70
2023-04-13T11:41:33.806Z,12.60
2023-04-13T11:44:02.634Z,12.60
2023-04-13T11:51:34.749Z,12.90
2023-04-13T11:54:02.673Z,12.10
2023-04-13T11:56:31.146Z,11.20
2023-04-13T11:58:58.883Z,10.70
2023-04-13T12:01:31.031Z,10.40
2023-04-13T12:04:15.694Z,10.30
2023-04-13T12:06:47.317Z,10.80
2023-04-13T12:19:30.189Z,12.40
