createdAt,value
2023-03-27T00:00:29.624Z,99163.00
2023-03-27T00:05:32.422Z,99173.38
2023-03-27T00:10:36.939Z,99177.22
2023-03-27T00:15:40.343Z,99184.84
2023-03-27T00:20:44.330Z,99208.47
2023-03-27T00:25:50.389Z,99209.88
2023-03-27T00:30:53.390Z,99205.81
2023-03-27T00:35:56.427Z,99202.72
2023-03-27T00:41:00.824Z,99221.94
2023-03-27T00:46:05.825Z,99223.22
2023-03-27T00:51:09.115Z,99235.25
2023-03-27T00:56:13.323Z,99232.97
2023-03-27T01:01:17.358Z,99237.78
2023-03-27T01:06:20.284Z,99247.09
2023-03-27T01:11:30.970Z,99258.28
2023-03-27T01:16:37.154Z,99267.59
2023-03-27T01:22:02.524Z,99280.44
2023-03-27T01:27:11.358Z,99277.03
2023-03-27T01:32:59.766Z,99291.72
2023-03-27T01:38:16.914Z,99297.47
2023-03-27T01:43:23.605Z,99311.88
2023-03-27T01:48:27.668Z,99320.31
2023-03-27T01:53:31.573Z,99335.56
2023-03-27T01:58:37.478Z,99349.25
2023-03-27T02:03:41.585Z,99361.97
2023-03-27T02:08:46.773Z,99366.63
2023-03-27T02:14:01.404Z,99379.19
2023-03-27T02:19:08.236Z,99380.56
2023-03-27T02:24:11.099Z,99395.53
2023-03-27T02:29:34.356Z,99418.09
2023-03-27T02:34:56.494Z,99421.06
2023-03-27T02:40:01.617Z,99434.59
2023-03-27T02:45:10.205Z,99437.28
2023-03-27T02:50:15.693Z,99451.78
2023-03-27T02:55:20.134Z,99458.13
2023-03-27T03:00:25.763Z,99469.00
2023-03-27T03:05:41.127Z,99485.06
2023-03-27T03:10:45.161Z,99495.09
2023-03-27T03:15:50.688Z,99512.41
2023-03-27T03:20:55.081Z,99517.91
2023-03-27T03:25:58.213Z,99529.59
2023-03-27T03:31:10.914Z,99541.31
2023-03-27T03:36:14.977Z,99553.00
2023-03-27T03:41:18.769Z,99561.44
2023-03-27T03:46:23.700Z,99564.25
2023-03-27T03:51:26.981Z,99570.59
2023-03-27T03:56:30.892Z,99585.94
2023-03-27T04:01:35.138Z,99595.97
2023-03-27T04:06:40.440Z,99614.84
2023-03-27T04:11:43.452Z,99630.94
2023-03-27T04:17:27.216Z,99639.06
2023-03-27T04:22:31.581Z,99643.72
2023-03-27T04:27:35.623Z,99655.41
2023-03-27T04:33:00.202Z,99660.06
2023-03-27T04:38:15.329Z,99677.25
2023-03-27T04:43:21.793Z,99694.16
2023-03-27T04:48:27.410Z,99711.22
2023-03-27T04:53:32.300Z,99713.03
2023-03-27T04:58:37.650Z,99728.38
2023-03-27T05:03:49.054Z,99736.53
2023-03-27T05:09:00.441Z,99756.41
2023-03-27T05:14:07.300Z,99760.91
2023-03-27T05:19:13.772Z,99775.41
2023-03-27T05:24:20.921Z,99797.69
2023-03-27T05:29:25.863Z,99807.78
2023-03-27T05:34:38.905Z,99814.00
2023-03-27T05:39:46.729Z,99817.66
2023-03-27T05:44:49.699Z,99826.66
2023-03-27T05:49:54.097Z,99850.03
2023-03-27T05:54:57.666Z,99856.22
2023-03-27T06:00:01.229Z,99869.75
2023-03-27T06:05:13.278Z,99878.63
2023-03-27T06:10:20.420Z,99885.81
2023-03-27T06:15:28.895Z,99891.94
2023-03-27T06:20:51.952Z,99892.88
2023-03-27T06:25:55.863Z,99907.38
2023-03-27T06:31:00.507Z,99915.63
2023-03-27T06:36:18.059Z,99929.00
2023-03-27T06:41:23.381Z,99940.44
2023-03-27T06:46:49.068Z,99943.03
2023-03-27T06:52:01.607Z,99943.03
2023-03-27T06:57:06.360Z,99949.97
2023-03-27T07:02:23.252Z,99961.78
2023-03-27T07:08:11.388Z,99969.81
2023-03-27T07:13:24.883Z,99979.56
2023-03-27T07:18:27.946Z,99972.38
2023-03-27T07:23:33.024Z,99972.38
2023-03-27T07:28:45.162Z,99977.63
2023-03-27T07:33:48.762Z,99985.56
2023-03-27T07:38:53.576Z,99995.41
2023-03-27T07:44:00.540Z,99995.41
2023-03-27T07:49:11.135Z,99999.91
2023-03-27T07:54:16.976Z,100007.09
2023-03-27T07:59:24.866Z,100009.88
2023-03-27T08:04:29.310Z,100010.72
2023-03-27T08:09:40.850Z,100016.84
2023-03-27T08:14:46.970Z,100029.38
2023-03-27T08:20:00.196Z,100032.06
2023-03-27T08:25:05.088Z,100025.84
2023-03-27T08:30:10.459Z,100039.00
2023-03-27T08:35:16.107Z,100038.03
2023-03-27T08:40:25.488Z,100055.91
2023-03-27T08:45:42.085Z,100056.78
2023-03-27T08:50:46.978Z,100059.34
2023-03-27T08:55:54.338Z,100072.63
2023-03-27T09:01:15.457Z,100068.34
2023-03-27T09:06:25.731Z,100070.84
2023-03-27T09:11:38.415Z,100075.94
2023-03-27T09:16:48.743Z,100080.81
2023-03-27T09:22:05.662Z,100094.69
2023-03-27T09:27:27.599Z,100104.91
2023-03-27T09:32:37.331Z,100110.53
2023-03-27T09:37:40.555Z,100108.31
2023-03-27T09:42:45.077Z,100115.75
2023-03-27T09:47:55.147Z,100119.09
2023-03-27T09:53:09.946Z,100130.53
2023-03-27T09:58:29.770Z,100117.44
2023-03-27T10:03:37.642Z,100137.88
2023-03-27T10:08:42.191Z,100135.25
2023-03-27T10:13:52.872Z,100134.78
2023-03-27T10:18:59.575Z,100121.09
2023-03-27T10:24:05.677Z,100129.09
2023-03-27T10:29:30.192Z,100123.53
2023-03-27T10:34:37.866Z,100129.91
2023-03-27T10:40:09.258Z,100126.91
2023-03-27T10:45:21.668Z,100129.53
2023-03-27T10:50:32.168Z,100133.13
2023-03-27T10:55:44.820Z,100145.63
2023-03-27T11:00:53.286Z,100173.38
2023-03-27T11:05:56.830Z,100177.09
2023-03-27T11:11:09.511Z,100164.31
2023-03-27T11:16:21.896Z,100155.84
2023-03-27T11:21:45.103Z,100157.72
2023-03-27T11:26:57.215Z,100158.22
2023-03-27T11:32:06.037Z,100163.19
2023-03-27T11:37:20.137Z,100168.38
2023-03-27T11:42:24.883Z,100178.78
2023-03-27T11:47:47.783Z,100178.31
2023-03-27T11:52:59.241Z,100183.41
2023-03-27T11:58:27.128Z,100178.16
2023-03-27T12:04:00.228Z,100198.59
2023-03-27T12:09:36.624Z,100176.66
2023-03-27T12:15:03.061Z,100174.00
2023-03-27T12:20:17.525Z,100190.56
2023-03-27T12:25:35.994Z,100174.16
2023-03-27T12:31:04.537Z,100173.38
2023-03-27T12:36:11.310Z,100169.56
2023-03-27T12:41:21.788Z,100174.75
2023-03-27T12:47:08.431Z,100171.38
2023-03-27T12:52:15.153Z,100170.06
2023-03-27T12:57:25.129Z,100182.16
2023-03-27T13:02:48.855Z,100159.00
2023-03-27T13:07:56.939Z,100180.78
2023-03-27T13:13:32.467Z,100187.94
2023-03-27T13:18:50.305Z,100189.50
2023-03-27T13:24:07.542Z,100237.94
2023-03-27T13:29:16.367Z,100256.06
2023-03-27T13:34:29.694Z,100276.94
2023-03-27T13:39:42.716Z,100308.53
2023-03-27T13:44:54.894Z,100296.44
2023-03-27T13:50:14.512Z,100295.31
2023-03-27T13:55:36.660Z,100287.56
2023-03-27T14:01:22.639Z,100285.50
2023-03-27T14:06:47.404Z,100279.13
2023-03-27T14:12:03.596Z,100277.00
2023-03-27T14:17:37.944Z,100284.31
2023-03-27T14:22:44.035Z,100277.25
2023-03-27T14:27:51.793Z,100290.50
2023-03-27T14:32:55.632Z,100281.97
2023-03-27T14:38:01.125Z,100284.63
2023-03-27T14:43:15.887Z,100281.94
2023-03-27T14:48:22.086Z,100279.78
2023-03-27T14:53:27.541Z,100281.94
2023-03-27T14:58:46.560Z,100281.94
2023-03-27T15:03:51.633Z,100287.41
2023-03-27T15:08:58.749Z,100302.72
2023-03-27T15:14:29.350Z,100312.16
2023-03-27T15:19:34.942Z,100303.22
2023-03-27T15:24:39.931Z,100295.13
2023-03-27T15:29:44.981Z,100302.75
2023-03-27T15:34:49.052Z,100301.56
2023-03-27T15:40:28.469Z,100308.91
2023-03-27T15:45:43.341Z,100319.59
2023-03-27T15:50:56.447Z,100327.09
2023-03-27T15:55:59.602Z,100347.56
2023-03-27T16:01:18.388Z,100364.63
2023-03-27T16:06:28.018Z,100364.13
2023-03-27T16:11:41.826Z,100368.06
2023-03-27T16:16:46.219Z,100377.63
2023-03-27T16:21:55.451Z,100371.19
2023-03-27T16:26:58.419Z,100383.03
2023-03-27T16:32:02.698Z,100396.19
2023-03-27T16:37:05.535Z,100383.19
2023-03-27T16:42:11.700Z,100392.22
2023-03-27T16:47:16.530Z,100389.59
2023-03-27T16:52:19.282Z,100410.03
2023-03-27T16:57:22.116Z,100413.66
2023-03-27T17:02:26.618Z,100421.25
2023-03-27T17:07:29.552Z,100433.13
2023-03-27T17:12:32.497Z,100440.94
2023-03-27T17:17:36.889Z,100455.88
2023-03-27T17:22:39.703Z,100452.69
2023-03-27T17:27:42.465Z,100473.94
2023-03-27T17:32:46.825Z,100468.06
2023-03-27T17:37:49.714Z,100476.44
2023-03-27T17:42:52.657Z,100500.19
2023-03-27T17:47:57.048Z,100497.03
2023-03-27T17:53:00.166Z,100483.94
2023-03-27T17:58:09.438Z,100485.16
2023-03-27T18:03:14.400Z,100481.84
2023-03-27T18:08:17.709Z,100502.69
2023-03-27T18:13:20.535Z,100493.06
2023-03-27T18:18:26.476Z,100514.53
2023-03-27T18:23:29.237Z,100522.59
2023-03-27T18:28:32.047Z,100527.09
2023-03-27T18:33:36.155Z,100529.78
2023-03-27T18:38:39.097Z,100532.59
2023-03-27T18:43:41.946Z,100536.88
2023-03-27T18:48:46.316Z,100543.22
2023-03-27T18:53:50.688Z,100536.00
2023-03-27T18:58:53.472Z,100541.50
2023-03-27T19:03:58.344Z,100542.34
2023-03-27T19:09:01.281Z,100550.28
2023-03-27T19:14:04.092Z,100550.28
2023-03-27T19:19:34.830Z,100553.94
2023-03-27T19:24:57.715Z,100553.72
2023-03-27T19:30:00.477Z,100559.06
2023-03-27T19:35:05.215Z,100558.09
2023-03-27T19:40:10.054Z,100550.06
2023-03-27T19:45:13.135Z,100556.16
2023-03-27T19:50:17.405Z,100557.25
2023-03-27T19:55:27.564Z,100554.22
2023-03-27T20:00:32.047Z,100563.16
2023-03-27T20:05:38.034Z,100555.94
2023-03-27T20:10:41.046Z,100558.75
2023-03-27T20:15:47.328Z,100557.78
2023-03-27T20:20:51.666Z,100556.06
2023-03-27T20:25:55.803Z,100556.91
2023-03-27T20:31:03.678Z,100552.41
2023-03-27T20:36:08.388Z,100558.75
2023-03-27T20:41:15.717Z,100563.22
2023-03-27T20:46:18.770Z,100546.06
2023-03-27T20:51:24.098Z,100557.78
2023-03-27T20:56:27.369Z,100553.25
2023-03-27T21:01:30.196Z,100561.31
2023-03-27T21:06:34.396Z,100560.47
2023-03-27T21:11:37.201Z,100559.47
2023-03-27T21:16:40.178Z,100553.13
2023-03-27T21:21:44.583Z,100551.63
2023-03-27T21:26:47.347Z,100560.34
2023-03-27T21:31:50.426Z,100564.22
2023-03-27T21:36:54.707Z,100563.16
2023-03-27T21:41:57.610Z,100560.47
2023-03-27T21:47:00.382Z,100553.38
2023-03-27T21:52:04.526Z,100560.47
2023-03-27T21:57:07.370Z,100553.47
2023-03-27T22:02:10.752Z,100559.59
2023-03-27T22:07:14.853Z,100561.31
2023-03-27T22:12:17.729Z,100560.09
2023-03-27T22:17:20.510Z,100560.22
2023-03-27T22:22:24.774Z,100552.28
2023-03-27T22:27:27.527Z,100559.13
2023-03-27T22:32:30.274Z,100559.06
2023-03-27T22:37:35.998Z,100564.16
2023-03-27T22:42:38.859Z,100554.34
2023-03-27T22:47:41.734Z,100556.91
2023-03-27T22:52:45.878Z,100559.47
2023-03-27T22:57:48.669Z,100571.94
2023-03-27T23:02:51.839Z,100577.97
2023-03-27T23:07:56.133Z,100576.16
2023-03-27T23:12:58.934Z,100580.25
2023-03-27T23:18:01.753Z,100589.16
2023-03-27T23:23:05.874Z,100601.88
2023-03-27T23:28:08.661Z,100604.28
2023-03-27T23:33:12.352Z,100599.97
2023-03-27T23:38:16.494Z,100595.16
2023-03-27T23:43:19.405Z,100587.19
2023-03-27T23:48:22.184Z,100588.47
2023-03-27T23:53:27.021Z,100586.09
2023-03-27T23:58:32.314Z,100586.41
