createdAt,value
2022-09-04T00:01:33.437Z,39.30
2022-09-04T00:04:17.707Z,99.90
2022-09-04T00:07:08.040Z,99.90
2022-09-04T00:10:13.824Z,99.90
2022-09-04T00:12:59.674Z,99.90
2022-09-04T00:15:33.351Z,99.90
2022-09-04T00:18:09.900Z,99.90
2022-09-04T00:20:46.083Z,99.90
2022-09-04T00:23:30.221Z,99.90
2022-09-04T00:26:09.290Z,99.90
2022-09-04T00:28:46.847Z,99.90
2022-09-04T00:31:25.973Z,99.90
2022-09-04T00:34:41.033Z,99.90
2022-09-04T00:37:16.529Z,99.90
2022-09-04T00:39:46.991Z,99.90
2022-09-04T00:43:02.059Z,99.90
2022-09-04T00:45:41.870Z,99.90
2022-09-04T00:48:21.856Z,1.00
2022-09-04T00:51:11.618Z,99.90
2022-09-04T00:54:09.639Z,99.90
2022-09-04T00:56:39.659Z,99.90
2022-09-04T00:59:40.551Z,99.90
2022-09-04T01:02:40.124Z,99.90
2022-09-04T01:05:45.691Z,1.00
2022-09-04T01:08:28.358Z,1.00
2022-09-04T01:11:23.150Z,1.00
2022-09-04T01:14:11.046Z,1.00
2022-09-04T01:16:42.074Z,1.00
2022-09-04T01:19:27.839Z,1.00
2022-09-04T01:22:15.589Z,1.00
2022-09-04T01:25:24.789Z,1.00
2022-09-04T01:28:07.030Z,1.00
2022-09-04T01:30:45.914Z,1.00
2022-09-04T01:33:36.276Z,1.00
2022-09-04T01:36:27.969Z,1.00
2022-09-04T01:39:01.267Z,1.00
2022-09-04T01:41:41.011Z,1.00
2022-09-04T01:44:10.945Z,1.00
2022-09-04T01:46:54.204Z,1.00
2022-09-04T01:49:21.620Z,1.00
2022-09-04T01:52:07.029Z,1.00
2022-09-04T01:55:03.882Z,1.00
2022-09-04T01:57:49.489Z,1.00
2022-09-04T02:00:23.215Z,1.00
2022-09-04T02:02:55.627Z,1.00
2022-09-04T02:05:42.593Z,1.00
2022-09-04T02:08:43.267Z,1.00
2022-09-04T02:11:19.956Z,1.00
2022-09-04T02:14:22.349Z,1.00
2022-09-04T02:17:09.761Z,1.00
2022-09-04T02:19:43.569Z,1.00
2022-09-04T02:22:14.871Z,1.00
2022-09-04T02:24:57.452Z,1.00
2022-09-04T02:27:34.853Z,1.00
2022-09-04T02:30:08.322Z,1.00
2022-09-04T02:32:50.531Z,1.00
2022-09-04T02:35:31.397Z,1.00
2022-09-04T02:38:32.585Z,1.00
2022-09-04T02:41:12.685Z,1.00
2022-09-04T02:44:06.070Z,1.00
2022-09-04T02:46:59.378Z,1.00
2022-09-04T02:49:55.526Z,1.00
2022-09-04T02:52:33.703Z,1.00
2022-09-04T02:55:30.544Z,11.80
2022-09-04T02:58:36.744Z,23.70
2022-09-04T03:01:30.278Z,48.70
2022-09-04T03:04:19.368Z,63.40
2022-09-04T03:06:59.909Z,61.60
2022-09-04T03:09:32.901Z,59.80
2022-09-04T03:12:16.144Z,84.60
2022-09-04T03:14:51.802Z,69.40
2022-09-04T03:17:27.848Z,56.70
2022-09-04T03:20:02.755Z,53.30
2022-09-04T03:22:42.029Z,81.20
2022-09-04T03:25:47.927Z,73.80
2022-09-04T03:28:28.214Z,79.00
2022-09-04T03:31:00.592Z,74.50
2022-09-04T03:33:39.533Z,70.60
2022-09-04T03:36:19.092Z,76.70
2022-09-04T03:39:15.761Z,69.80
2022-09-04T03:41:50.801Z,78.90
2022-09-04T03:44:35.954Z,92.80
2022-09-04T03:47:22.057Z,91.10
2022-09-04T03:50:24.141Z,93.30
2022-09-04T03:52:56.041Z,97.70
2022-09-04T03:55:35.138Z,99.90
2022-09-04T03:58:23.888Z,99.90
2022-09-04T04:01:24.171Z,99.90
2022-09-04T04:04:09.941Z,99.90
2022-09-04T04:06:53.040Z,99.40
2022-09-04T04:09:37.982Z,90.60
2022-09-04T04:12:27.281Z,76.80
2022-09-04T04:15:03.654Z,73.50
2022-09-04T04:17:47.784Z,68.00
2022-09-04T04:20:31.198Z,58.60
2022-09-04T04:23:02.464Z,50.10
2022-09-04T04:26:07.477Z,43.10
2022-09-04T04:28:59.297Z,35.50
2022-09-04T04:32:10.735Z,28.00
2022-09-04T04:34:49.632Z,30.10
2022-09-04T04:37:50.454Z,26.80
2022-09-04T04:40:46.222Z,33.50
2022-09-04T04:43:19.195Z,23.50
2022-09-04T04:45:56.978Z,8.40
2022-09-04T04:48:30.372Z,1.00
2022-09-04T04:51:09.225Z,1.00
2022-09-04T04:53:58.048Z,1.00
2022-09-04T04:56:46.523Z,1.00
2022-09-04T05:00:07.786Z,1.00
2022-09-04T05:02:53.320Z,1.00
2022-09-04T05:05:40.055Z,1.00
2022-09-04T05:08:31.554Z,1.00
2022-09-04T05:11:35.292Z,1.00
2022-09-04T05:14:14.249Z,1.00
2022-09-04T05:17:20.262Z,1.00
2022-09-04T05:20:20.885Z,1.00
2022-09-04T05:22:52.796Z,1.00
2022-09-04T05:25:26.944Z,1.00
2022-09-04T05:27:57.237Z,1.00
2022-09-04T05:30:45.872Z,1.00
2022-09-04T05:33:34.268Z,99.90
2022-09-04T05:36:13.843Z,99.90
2022-09-04T05:38:59.805Z,99.90
2022-09-04T05:41:36.677Z,99.90
2022-09-04T05:44:33.382Z,99.90
2022-09-04T05:47:19.719Z,99.90
2022-09-04T05:49:59.619Z,99.90
2022-09-04T05:52:39.038Z,99.90
2022-09-04T05:55:41.294Z,99.90
2022-09-04T05:58:33.382Z,99.90
2022-09-04T06:01:13.744Z,99.90
2022-09-04T06:04:02.136Z,99.90
2022-09-04T06:06:44.022Z,99.90
2022-09-04T06:09:21.026Z,99.90
2022-09-04T06:12:23.390Z,98.10
2022-09-04T06:15:01.081Z,71.80
2022-09-04T06:18:01.238Z,21.60
2022-09-04T06:20:50.084Z,1.00
2022-09-04T06:23:34.545Z,1.00
2022-09-04T06:26:26.320Z,99.90
2022-09-04T06:29:17.335Z,99.90
2022-09-04T06:32:09.171Z,99.90
2022-09-04T06:35:05.215Z,1.00
2022-09-04T06:37:53.736Z,1.00
2022-09-04T06:40:30.071Z,99.90
2022-09-04T06:43:08.277Z,99.90
2022-09-04T06:45:50.126Z,4.80
2022-09-04T06:48:36.434Z,99.90
2022-09-04T06:51:29.216Z,99.90
2022-09-04T06:54:02.660Z,27.50
2022-09-04T06:56:42.615Z,99.90
2022-09-04T06:59:31.995Z,14.00
2022-09-04T07:02:11.364Z,1.00
2022-09-04T07:04:48.460Z,96.90
2022-09-04T07:07:27.945Z,1.00
2022-09-04T07:10:01.682Z,1.00
2022-09-04T07:12:47.969Z,1.00
2022-09-04T07:15:36.878Z,99.90
2022-09-04T07:18:32.239Z,38.00
2022-09-04T07:21:27.766Z,99.90
2022-09-04T07:24:16.443Z,1.00
2022-09-04T07:26:58.011Z,1.00
2022-09-04T07:29:31.322Z,99.90
2022-09-04T07:32:22.864Z,99.90
2022-09-04T07:35:12.030Z,1.00
2022-09-04T07:37:48.525Z,1.00
2022-09-04T07:40:40.852Z,99.90
2022-09-04T07:43:24.212Z,99.90
2022-09-04T07:46:05.598Z,99.90
2022-09-04T07:48:44.138Z,1.00
2022-09-04T07:51:16.445Z,1.00
2022-09-04T07:54:05.144Z,1.00
2022-09-04T07:56:38.458Z,1.00
2022-09-04T07:59:39.613Z,1.00
2022-09-04T08:02:22.006Z,99.90
2022-09-04T08:05:23.264Z,99.90
2022-09-04T08:08:21.096Z,99.90
2022-09-04T08:11:35.203Z,62.60
2022-09-04T08:14:26.197Z,50.10
2022-09-04T08:17:24.608Z,38.30
2022-09-04T08:20:12.815Z,36.90
2022-09-04T08:22:59.455Z,1.00
2022-09-04T08:26:00.822Z,1.00
2022-09-04T08:28:34.726Z,1.00
2022-09-04T08:31:18.426Z,1.00
2022-09-04T08:34:13.719Z,1.00
2022-09-04T08:36:47.784Z,1.00
2022-09-04T08:39:59.780Z,1.00
2022-09-04T08:43:05.641Z,1.00
2022-09-04T08:45:42.191Z,1.00
2022-09-04T08:48:42.060Z,1.00
2022-09-04T08:51:21.543Z,1.00
2022-09-04T08:54:03.576Z,1.00
2022-09-04T08:56:55.791Z,99.90
2022-09-04T08:59:53.484Z,99.90
2022-09-04T09:02:50.122Z,99.90
2022-09-04T09:05:57.338Z,99.90
2022-09-04T09:09:09.098Z,99.90
2022-09-04T09:12:40.834Z,99.90
2022-09-04T09:15:15.635Z,99.90
2022-09-04T09:18:01.380Z,99.90
2022-09-04T09:20:49.144Z,99.90
2022-09-04T09:23:34.556Z,99.90
2022-09-04T09:26:26.675Z,99.90
2022-09-04T09:29:20.346Z,99.90
2022-09-04T09:32:16.635Z,99.90
2022-09-04T09:34:54.061Z,99.90
2022-09-04T09:37:45.897Z,99.90
2022-09-04T09:40:51.645Z,99.90
2022-09-04T09:44:01.185Z,99.90
2022-09-04T09:47:02.164Z,99.90
2022-09-04T09:50:11.130Z,99.90
2022-09-04T09:52:41.480Z,99.90
2022-09-04T09:55:45.888Z,99.90
2022-09-04T09:58:48.549Z,99.90
2022-09-04T10:01:25.151Z,99.90
2022-09-04T10:04:16.245Z,99.90
2022-09-04T10:07:02.220Z,99.90
2022-09-04T10:09:48.376Z,99.90
2022-09-04T10:12:50.648Z,99.90
2022-09-04T10:15:39.239Z,99.90
2022-09-04T10:18:33.486Z,99.90
2022-09-04T10:21:13.037Z,99.90
2022-09-04T10:23:43.087Z,99.90
2022-09-04T10:26:16.375Z,99.90
2022-09-04T10:28:43.764Z,99.90
2022-09-04T10:31:50.020Z,99.90
2022-09-04T10:34:46.549Z,99.90
2022-09-04T10:37:51.239Z,99.90
2022-09-04T10:40:50.624Z,99.90
2022-09-04T10:43:25.554Z,99.90
2022-09-04T10:46:09.852Z,99.90
2022-09-04T10:48:47.063Z,99.90
2022-09-04T10:51:23.563Z,99.90
2022-09-04T10:54:07.868Z,99.90
2022-09-04T10:57:04.761Z,99.90
2022-09-04T10:59:53.680Z,99.90
2022-09-04T11:03:03.481Z,99.90
2022-09-04T11:05:48.948Z,99.90
2022-09-04T11:08:28.265Z,99.90
2022-09-04T11:11:19.070Z,99.90
2022-09-04T11:14:17.852Z,99.90
2022-09-04T11:17:03.764Z,99.90
2022-09-04T11:19:52.485Z,99.90
2022-09-04T11:22:57.036Z,99.90
2022-09-04T11:25:42.831Z,99.90
2022-09-04T11:28:40.382Z,99.90
2022-09-04T11:31:24.890Z,99.90
2022-09-04T11:33:52.554Z,99.90
2022-09-04T11:36:29.796Z,99.90
2022-09-04T11:40:06.448Z,99.90
2022-09-04T11:42:40.207Z,99.90
2022-09-04T11:45:27.145Z,99.90
2022-09-04T11:51:28.957Z,99.90
2022-09-04T11:54:04.959Z,99.90
2022-09-04T11:56:51.996Z,99.90
2022-09-04T11:59:58.162Z,99.90
2022-09-04T12:02:38.552Z,99.90
2022-09-04T12:05:39.454Z,99.90
2022-09-04T12:08:28.820Z,99.90
2022-09-04T12:11:31.981Z,99.90
2022-09-04T12:14:15.992Z,99.90
2022-09-04T12:17:26.468Z,99.90
2022-09-04T12:19:56.699Z,99.90
2022-09-04T12:22:36.499Z,99.90
2022-09-04T12:25:23.727Z,99.90
2022-09-04T12:27:57.286Z,99.90
2022-09-04T12:30:48.621Z,99.90
2022-09-04T12:33:46.616Z,99.90
2022-09-04T12:36:52.270Z,99.90
2022-09-04T12:39:51.065Z,99.90
2022-09-04T12:42:18.541Z,99.90
2022-09-04T12:45:12.280Z,99.90
2022-09-04T12:47:58.878Z,99.90
2022-09-04T12:50:32.068Z,99.90
2022-09-04T12:55:59.199Z,99.90
2022-09-04T12:58:36.037Z,99.90
2022-09-04T13:01:32.230Z,99.90
2022-09-04T13:04:17.720Z,99.90
2022-09-04T13:07:03.256Z,99.90
2022-09-04T13:10:01.727Z,99.90
2022-09-04T13:12:41.164Z,99.90
2022-09-04T13:15:19.632Z,99.90
2022-09-04T13:18:08.361Z,99.90
2022-09-04T13:20:54.531Z,99.90
2022-09-04T13:23:28.696Z,99.90
2022-09-04T13:26:21.722Z,99.90
2022-09-04T13:29:19.661Z,99.90
2022-09-04T13:32:19.607Z,99.90
2022-09-04T13:35:19.652Z,99.90
2022-09-04T13:37:56.755Z,99.90
2022-09-04T13:40:55.070Z,99.90
2022-09-04T13:43:41.361Z,99.90
2022-09-04T13:46:35.873Z,99.90
2022-09-04T13:49:11.120Z,99.90
2022-09-04T13:51:45.381Z,99.90
2022-09-04T13:54:21.523Z,99.90
2022-09-04T13:57:12.255Z,99.90
2022-09-04T13:59:42.296Z,99.90
2022-09-04T14:02:14.559Z,99.90
2022-09-04T14:04:48.166Z,99.90
2022-09-04T14:07:24.881Z,99.90
2022-09-04T14:09:56.453Z,99.90
2022-09-04T14:13:02.182Z,99.90
2022-09-04T14:15:44.888Z,99.90
2022-09-04T14:18:18.231Z,99.90
2022-09-04T14:21:01.314Z,99.90
2022-09-04T14:23:58.557Z,99.90
2022-09-04T14:26:41.552Z,99.90
2022-09-04T14:29:24.116Z,99.90
2022-09-04T14:32:02.906Z,99.90
2022-09-04T14:34:50.535Z,99.90
2022-09-04T14:37:36.238Z,99.90
2022-09-04T14:40:26.054Z,99.90
2022-09-04T14:43:03.674Z,99.70
2022-09-04T14:46:12.239Z,99.90
2022-09-04T14:48:44.642Z,93.00
2022-09-04T14:51:31.758Z,90.40
2022-09-04T14:53:59.325Z,87.60
2022-09-04T14:56:46.611Z,88.10
2022-09-04T14:59:26.787Z,92.20
2022-09-04T15:01:58.687Z,88.90
2022-09-04T15:04:34.501Z,91.70
2022-09-04T15:07:32.911Z,91.30
2022-09-04T15:10:26.805Z,91.30
2022-09-04T15:13:00.446Z,91.30
2022-09-04T15:15:41.392Z,91.10
2022-09-04T15:18:19.784Z,89.80
2022-09-04T15:20:58.823Z,88.60
2022-09-04T15:23:38.025Z,92.60
2022-09-04T15:26:10.927Z,93.70
2022-09-04T15:28:48.143Z,92.20
2022-09-04T15:31:43.169Z,92.80
2022-09-04T15:34:26.249Z,87.50
2022-09-04T15:37:08.467Z,88.30
2022-09-04T15:39:45.255Z,90.00
2022-09-04T15:42:30.402Z,88.10
2022-09-04T15:45:01.493Z,90.10
2022-09-04T15:48:02.589Z,92.60
2022-09-04T15:50:36.574Z,93.50
2022-09-04T15:53:23.898Z,95.30
2022-09-04T15:56:23.682Z,92.70
2022-09-04T15:59:15.233Z,95.70
2022-09-04T16:01:49.187Z,99.20
2022-09-04T16:04:23.402Z,99.90
2022-09-04T16:06:57.912Z,99.90
2022-09-04T16:09:30.866Z,99.90
2022-09-04T16:12:21.862Z,99.90
2022-09-04T16:15:02.445Z,99.90
2022-09-04T16:17:42.967Z,99.90
2022-09-04T16:20:20.368Z,99.90
2022-09-04T16:23:00.909Z,99.90
2022-09-04T16:25:31.332Z,99.90
2022-09-04T16:28:25.716Z,99.90
2022-09-04T16:31:14.598Z,99.90
2022-09-04T16:33:45.136Z,99.90
2022-09-04T16:36:26.285Z,99.90
2022-09-04T16:39:14.553Z,99.90
2022-09-04T16:41:52.649Z,99.90
2022-09-04T16:44:44.409Z,99.90
2022-09-04T16:47:24.623Z,99.90
2022-09-04T16:50:19.132Z,99.90
2022-09-04T16:53:23.628Z,99.90
2022-09-04T16:56:03.478Z,99.90
2022-09-04T16:58:46.219Z,99.90
2022-09-04T17:01:19.934Z,99.90
2022-09-04T17:04:15.350Z,99.90
2022-09-04T17:06:54.429Z,99.90
2022-09-04T17:09:35.750Z,99.90
2022-09-04T17:12:33.073Z,99.90
2022-09-04T17:15:18.906Z,99.90
2022-09-04T17:17:47.471Z,99.90
2022-09-04T17:20:53.698Z,99.90
2022-09-04T17:29:04.500Z,99.90
2022-09-04T17:29:16.209Z,99.90
2022-09-04T17:33:25.294Z,1.00
2022-09-04T17:40:55.519Z,1.00
2022-09-04T17:40:57.269Z,1.00
2022-09-04T17:41:40.196Z,1.00
2022-09-04T17:44:10.604Z,1.00
2022-09-04T17:46:44.248Z,99.90
2022-09-04T17:49:33.249Z,99.90
2022-09-04T17:52:08.899Z,99.90
2022-09-04T17:54:49.000Z,1.00
2022-09-04T17:57:48.514Z,1.00
2022-09-04T18:00:22.264Z,1.00
2022-09-04T18:03:19.715Z,1.00
2022-09-04T18:05:53.756Z,1.00
2022-09-04T18:08:32.593Z,99.90
2022-09-04T18:11:21.276Z,99.90
2022-09-04T18:14:02.366Z,1.00
2022-09-04T18:16:35.903Z,99.90
2022-09-04T18:19:27.941Z,1.00
2022-09-04T18:22:33.314Z,1.00
2022-09-04T18:25:11.524Z,1.00
2022-09-04T18:28:11.798Z,1.00
2022-09-04T18:37:11.648Z,1.00
2022-09-04T18:37:25.487Z,1.00
2022-09-04T18:37:46.020Z,1.00
2022-09-04T18:40:39.174Z,99.90
2022-09-04T18:50:24.067Z,1.00
2022-09-04T18:50:38.073Z,99.90
2022-09-04T18:50:46.760Z,1.00
2022-09-04T18:52:06.301Z,99.90
2022-09-04T18:54:44.667Z,1.00
2022-09-04T18:57:35.172Z,99.90
2022-09-04T19:00:10.488Z,81.80
2022-09-04T19:02:54.176Z,99.90
2022-09-04T19:05:24.438Z,30.10
2022-09-04T19:07:56.910Z,99.90
2022-09-04T19:10:43.263Z,47.50
2022-09-04T19:13:36.199Z,99.90
2022-09-04T19:16:28.986Z,99.90
2022-09-04T19:19:09.702Z,99.90
2022-09-04T19:21:58.330Z,1.00
2022-09-04T19:24:41.012Z,99.90
2022-09-04T19:27:34.721Z,1.00
2022-09-04T19:30:23.623Z,1.00
2022-09-04T19:33:09.819Z,99.90
2022-09-04T19:35:48.735Z,1.00
2022-09-04T19:44:51.680Z,1.00
2022-09-04T19:45:59.933Z,1.00
2022-09-04T19:46:11.849Z,99.90
2022-09-04T19:47:52.702Z,99.90
2022-09-04T19:53:29.764Z,99.90
2022-09-04T19:53:38.779Z,99.90
2022-09-04T19:56:54.816Z,99.90
2022-09-04T19:59:34.576Z,99.90
2022-09-04T20:02:30.130Z,99.90
2022-09-04T20:05:04.578Z,1.00
2022-09-04T20:07:55.478Z,1.00
2022-09-04T20:10:56.517Z,1.00
2022-09-04T20:13:40.710Z,1.00
2022-09-04T20:16:21.357Z,1.00
2022-09-04T20:19:11.087Z,99.90
2022-09-04T20:22:05.206Z,1.00
2022-09-04T20:24:43.160Z,99.90
2022-09-04T20:27:46.201Z,99.90
2022-09-04T20:30:24.992Z,1.00
2022-09-04T20:33:05.858Z,1.00
2022-09-04T20:35:40.305Z,1.00
2022-09-04T20:38:48.915Z,1.00
2022-09-04T20:41:45.938Z,1.00
2022-09-04T20:44:23.524Z,99.90
2022-09-04T20:50:48.416Z,99.90
2022-09-04T20:52:53.860Z,64.00
2022-09-04T20:53:37.186Z,84.50
2022-09-04T20:57:25.699Z,56.40
2022-09-04T21:03:07.909Z,99.90
2022-09-04T21:03:17.387Z,99.90
2022-09-04T21:05:39.095Z,27.60
2022-09-04T21:08:25.471Z,7.50
2022-09-04T21:11:39.417Z,25.50
2022-09-04T21:14:26.963Z,1.00
2022-09-04T21:17:33.540Z,1.00
2022-09-04T21:20:20.829Z,1.00
2022-09-04T21:23:07.733Z,72.90
2022-09-04T21:26:13.097Z,99.90
2022-09-04T21:29:09.118Z,99.90
2022-09-04T21:32:04.662Z,99.90
2022-09-04T21:34:59.922Z,99.90
2022-09-04T21:37:47.527Z,99.90
2022-09-04T21:40:51.404Z,99.90
2022-09-04T21:43:36.412Z,99.90
2022-09-04T21:46:12.895Z,99.90
2022-09-04T21:49:04.002Z,99.90
2022-09-04T21:52:01.994Z,99.90
2022-09-04T21:57:09.017Z,99.90
2022-09-04T22:02:28.229Z,16.20
2022-09-04T22:02:43.257Z,1.00
2022-09-04T22:04:49.335Z,1.00
2022-09-04T22:10:31.054Z,1.00
2022-09-04T22:13:28.827Z,1.00
2022-09-04T22:14:08.033Z,99.90
2022-09-04T22:16:56.796Z,1.00
2022-09-04T22:19:48.990Z,1.00
2022-09-04T22:22:28.077Z,99.90
2022-09-04T22:25:11.247Z,99.90
2022-09-04T22:31:08.058Z,99.90
2022-09-04T22:34:16.053Z,1.00
2022-09-04T22:37:00.557Z,99.90
2022-09-04T22:39:39.273Z,99.90
2022-09-04T22:42:20.612Z,1.00
2022-09-04T22:45:19.285Z,1.00
2022-09-04T22:48:11.090Z,69.30
2022-09-04T22:50:52.766Z,1.00
2022-09-04T22:53:29.197Z,80.90
2022-09-04T22:56:08.058Z,92.00
2022-09-04T22:59:43.963Z,99.90
2022-09-04T23:03:04.256Z,99.90
2022-09-04T23:05:19.402Z,1.00
2022-09-04T23:13:42.377Z,1.00
2022-09-04T23:13:59.444Z,1.00
2022-09-04T23:14:21.239Z,99.90
2022-09-04T23:16:57.793Z,1.00
2022-09-04T23:25:41.647Z,99.90
2022-09-04T23:26:41.496Z,99.90
2022-09-04T23:26:52.823Z,1.00
2022-09-04T23:28:57.674Z,1.00
2022-09-04T23:31:48.279Z,1.00
2022-09-04T23:35:13.778Z,99.90
2022-09-04T23:38:22.864Z,99.90
2022-09-04T23:41:14.090Z,99.90
2022-09-04T23:44:07.122Z,1.00
2022-09-04T23:46:43.291Z,1.00
2022-09-04T23:49:45.648Z,1.00
2022-09-04T23:52:26.535Z,1.00
2022-09-04T23:55:20.978Z,99.90
2022-09-04T23:58:34.427Z,1.00
