createdAt,value
2022-10-19T00:00:15.835Z,6.47
2022-10-19T00:00:47.908Z,6.25
2022-10-19T00:01:22.179Z,7.35
2022-10-19T00:01:53.984Z,6.68
2022-10-19T00:02:25.797Z,6.38
2022-10-19T00:02:57.635Z,7.00
2022-10-19T00:03:29.873Z,7.57
2022-10-19T00:04:03.620Z,6.40
2022-10-19T00:04:38.258Z,6.38
2022-10-19T00:05:10.126Z,6.45
2022-10-19T00:05:42.213Z,6.43
2022-10-19T00:06:28.915Z,7.13
2022-10-19T00:07:00.806Z,5.85
2022-10-19T00:07:34.080Z,5.65
2022-10-19T00:08:06.179Z,5.95
2022-10-19T00:08:38.584Z,6.30
2022-10-19T00:09:15.757Z,6.50
2022-10-19T00:09:47.739Z,6.47
2022-10-19T00:10:19.531Z,6.70
2022-10-19T00:10:51.385Z,5.95
2022-10-19T00:11:24.175Z,6.65
2022-10-19T00:11:55.992Z,6.72
2022-10-19T00:12:28.044Z,6.22
2022-10-19T00:13:00.261Z,6.07
2022-10-19T00:13:32.207Z,6.50
2022-10-19T00:14:04.990Z,6.38
2022-10-19T00:14:36.891Z,6.32
2022-10-19T00:15:09.185Z,5.88
2022-10-19T00:15:41.559Z,6.38
2022-10-19T00:16:15.669Z,6.95
2022-10-19T00:16:49.765Z,6.65
2022-10-19T00:17:21.557Z,6.13
2022-10-19T00:17:53.326Z,6.85
2022-10-19T00:18:25.443Z,6.28
2022-10-19T00:18:58.979Z,6.40
2022-10-19T00:19:30.914Z,7.07
2022-10-19T00:20:02.677Z,6.32
2022-10-19T00:20:36.023Z,6.30
2022-10-19T00:21:09.899Z,6.28
2022-10-19T00:21:42.030Z,6.30
2022-10-19T00:22:14.236Z,6.00
2022-10-19T00:22:49.756Z,6.80
2022-10-19T00:23:22.882Z,6.25
2022-10-19T00:23:54.835Z,6.90
2022-10-19T00:24:26.733Z,5.80
2022-10-19T00:24:58.501Z,5.78
2022-10-19T00:25:30.481Z,7.32
2022-10-19T00:26:02.873Z,6.10
2022-10-19T00:26:35.268Z,7.03
2022-10-19T00:27:07.147Z,5.80
2022-10-19T00:27:40.259Z,6.55
2022-10-19T00:28:12.777Z,6.70
2022-10-19T00:28:44.650Z,6.50
2022-10-19T00:29:16.728Z,5.70
2022-10-19T00:29:48.600Z,6.38
2022-10-19T00:30:20.496Z,7.72
2022-10-19T00:30:52.600Z,7.13
2022-10-19T00:31:25.167Z,6.40
2022-10-19T00:31:56.971Z,6.55
2022-10-19T00:32:28.756Z,6.65
2022-10-19T00:33:00.612Z,6.78
2022-10-19T00:33:33.205Z,6.88
2022-10-19T00:34:05.146Z,7.65
2022-10-19T00:34:36.918Z,5.97
2022-10-19T00:35:09.306Z,6.35
2022-10-19T00:35:41.325Z,6.68
2022-10-19T00:36:23.456Z,6.28
2022-10-19T00:36:55.256Z,6.82
2022-10-19T00:37:27.349Z,6.05
2022-10-19T00:37:59.179Z,6.18
2022-10-19T00:38:31.343Z,6.95
2022-10-19T00:39:05.090Z,6.25
2022-10-19T00:39:36.846Z,6.30
2022-10-19T00:40:09.495Z,6.30
2022-10-19T00:40:41.317Z,6.82
2022-10-19T00:41:24.012Z,6.88
2022-10-19T00:42:01.396Z,6.82
2022-10-19T00:42:33.348Z,6.57
2022-10-19T00:43:12.715Z,6.13
2022-10-19T00:43:56.417Z,6.60
2022-10-19T00:44:31.127Z,7.28
2022-10-19T00:45:12.752Z,6.50
2022-10-19T00:45:44.606Z,7.30
2022-10-19T00:46:17.657Z,6.90
2022-10-19T00:46:49.643Z,6.38
2022-10-19T00:47:23.958Z,6.50
2022-10-19T00:47:56.240Z,6.30
2022-10-19T00:48:31.893Z,6.50
2022-10-19T00:49:13.034Z,6.20
2022-10-19T00:50:17.416Z,6.90
2022-10-19T00:50:53.202Z,6.35
2022-10-19T00:51:27.716Z,6.40
2022-10-19T00:52:15.470Z,6.90
2022-10-19T00:52:47.539Z,7.18
2022-10-19T00:53:19.741Z,6.97
2022-10-19T00:53:51.856Z,6.18
2022-10-19T00:54:25.600Z,6.75
2022-10-19T00:54:59.023Z,6.35
2022-10-19T00:55:31.361Z,6.28
2022-10-19T00:56:07.844Z,6.35
2022-10-19T00:56:42.785Z,6.22
2022-10-19T00:57:15.176Z,6.32
2022-10-19T00:57:47.017Z,7.13
2022-10-19T00:58:20.169Z,7.22
2022-10-19T00:58:52.525Z,7.10
2022-10-19T00:59:26.705Z,7.60
2022-10-19T01:00:00.941Z,6.50
2022-10-19T01:00:34.139Z,6.22
2022-10-19T01:01:08.514Z,7.00
2022-10-19T01:01:42.308Z,6.32
2022-10-19T01:02:14.144Z,6.80
2022-10-19T01:02:46.246Z,6.43
2022-10-19T01:03:18.328Z,6.47
2022-10-19T01:03:50.185Z,6.50
2022-10-19T01:04:23.492Z,6.35
2022-10-19T01:04:55.824Z,6.63
2022-10-19T01:05:28.166Z,6.90
2022-10-19T01:06:01.062Z,6.78
2022-10-19T01:06:33.986Z,6.95
2022-10-19T01:07:08.124Z,7.00
2022-10-19T01:07:39.991Z,6.75
2022-10-19T01:08:12.295Z,6.47
2022-10-19T01:08:44.391Z,5.90
2022-10-19T01:09:16.339Z,7.07
2022-10-19T01:09:48.212Z,6.65
2022-10-19T01:10:28.489Z,6.72
2022-10-19T01:11:23.223Z,6.05
2022-10-19T01:11:59.588Z,6.05
2022-10-19T01:12:37.229Z,5.75
2022-10-19T01:13:17.209Z,6.60
2022-10-19T01:13:58.816Z,5.97
2022-10-19T01:14:36.430Z,6.03
2022-10-19T01:15:11.035Z,6.18
2022-10-19T01:15:55.219Z,6.10
2022-10-19T01:16:38.980Z,6.97
2022-10-19T01:17:16.640Z,7.10
2022-10-19T01:18:19.040Z,6.85
2022-10-19T01:19:02.768Z,6.32
2022-10-19T01:20:00.335Z,7.07
2022-10-19T01:20:46.750Z,7.10
2022-10-19T01:21:42.481Z,6.55
2022-10-19T01:22:55.775Z,6.78
2022-10-19T01:23:58.484Z,7.55
2022-10-19T01:24:38.412Z,8.48
2022-10-19T01:25:47.963Z,9.00
2022-10-19T01:26:44.612Z,9.95
2022-10-19T01:27:53.000Z,8.50
2022-10-19T01:28:27.703Z,9.40
2022-10-19T01:29:26.326Z,10.57
2022-10-19T01:30:06.818Z,10.30
2022-10-19T01:30:53.151Z,11.23
2022-10-19T01:31:46.721Z,10.52
2022-10-19T01:32:35.678Z,12.60
2022-10-19T01:33:14.799Z,12.90
2022-10-19T01:34:04.929Z,13.25
2022-10-19T01:34:39.525Z,13.63
2022-10-19T01:35:25.396Z,14.52
2022-10-19T01:35:57.130Z,12.85
2022-10-19T01:36:52.850Z,13.07
2022-10-19T01:37:38.043Z,14.00
2022-10-19T01:38:24.834Z,13.48
2022-10-19T01:39:08.080Z,14.32
2022-10-19T01:39:49.813Z,15.00
2022-10-19T01:40:28.562Z,15.57
2022-10-19T01:41:28.634Z,15.82
2022-10-19T01:42:10.806Z,14.90
2022-10-19T01:42:46.377Z,15.20
2022-10-19T01:43:33.864Z,15.65
2022-10-19T01:44:13.032Z,14.90
2022-10-19T01:44:55.599Z,15.07
2022-10-19T01:45:41.618Z,15.93
2022-10-19T01:46:37.100Z,15.30
2022-10-19T01:47:16.709Z,15.10
2022-10-19T01:47:55.536Z,15.73
2022-10-19T01:48:32.413Z,14.85
2022-10-19T01:49:18.157Z,15.93
2022-10-19T01:49:57.099Z,15.48
2022-10-19T01:50:36.177Z,16.10
2022-10-19T01:51:20.700Z,16.73
2022-10-19T01:52:37.982Z,16.25
2022-10-19T01:53:12.473Z,16.65
2022-10-19T01:53:50.388Z,16.38
2022-10-19T01:54:24.071Z,15.60
2022-10-19T01:54:59.208Z,16.88
2022-10-19T01:55:32.550Z,15.93
2022-10-19T01:56:06.299Z,15.10
2022-10-19T01:56:42.242Z,15.57
2022-10-19T01:57:18.547Z,15.32
2022-10-19T01:58:11.051Z,16.83
2022-10-19T01:58:46.096Z,15.57
2022-10-19T01:59:21.117Z,15.20
2022-10-19T01:59:54.919Z,16.92
2022-10-19T02:00:28.321Z,16.10
2022-10-19T02:01:05.263Z,16.42
2022-10-19T02:01:41.441Z,15.30
2022-10-19T02:02:14.497Z,15.98
2022-10-19T02:02:50.286Z,16.25
2022-10-19T02:03:25.217Z,15.48
2022-10-19T02:03:58.643Z,16.08
2022-10-19T02:04:31.810Z,15.45
2022-10-19T02:05:05.888Z,15.80
2022-10-19T02:05:39.943Z,15.80
2022-10-19T02:06:13.871Z,16.45
2022-10-19T02:06:46.092Z,16.05
2022-10-19T02:07:21.669Z,15.50
2022-10-19T02:07:59.102Z,16.23
2022-10-19T02:08:40.376Z,15.90
2022-10-19T02:09:18.138Z,16.75
2022-10-19T02:09:50.343Z,16.33
2022-10-19T02:10:23.161Z,15.82
2022-10-19T02:10:56.496Z,16.20
2022-10-19T02:11:29.911Z,17.25
2022-10-19T02:12:06.325Z,15.65
2022-10-19T02:12:38.959Z,16.05
2022-10-19T02:13:13.912Z,16.85
2022-10-19T02:13:51.145Z,16.17
2022-10-19T02:14:29.321Z,17.00
2022-10-19T02:15:06.062Z,16.67
2022-10-19T02:15:41.485Z,16.75
2022-10-19T02:16:18.602Z,16.23
2022-10-19T02:16:57.394Z,15.63
2022-10-19T02:17:34.462Z,16.65
2022-10-19T02:18:08.405Z,15.65
2022-10-19T02:18:49.021Z,16.45
2022-10-19T02:20:00.484Z,15.60
2022-10-19T02:20:35.517Z,16.33
2022-10-19T02:21:09.357Z,16.27
2022-10-19T02:21:41.250Z,16.85
2022-10-19T02:22:13.634Z,16.30
2022-10-19T02:22:45.600Z,15.85
2022-10-19T02:23:21.967Z,14.70
2022-10-19T02:23:54.322Z,15.88
2022-10-19T02:24:26.254Z,15.90
2022-10-19T02:24:58.375Z,17.58
2022-10-19T02:25:30.536Z,15.77
2022-10-19T02:26:03.270Z,16.20
2022-10-19T02:26:36.392Z,15.75
2022-10-19T02:27:09.011Z,15.25
2022-10-19T02:27:44.172Z,14.77
2022-10-19T02:28:16.251Z,14.98
2022-10-19T02:28:49.027Z,14.82
2022-10-19T02:29:20.973Z,13.52
2022-10-19T02:29:53.810Z,14.30
2022-10-19T02:30:25.860Z,15.10
2022-10-19T02:30:58.674Z,14.38
2022-10-19T02:31:30.492Z,14.93
2022-10-19T02:32:02.534Z,14.65
2022-10-19T02:32:35.901Z,14.45
2022-10-19T02:33:08.289Z,14.40
2022-10-19T02:33:40.350Z,13.32
2022-10-19T02:34:13.089Z,14.00
2022-10-19T02:34:45.206Z,13.65
2022-10-19T02:35:17.435Z,14.40
2022-10-19T02:35:49.425Z,14.25
2022-10-19T02:36:23.412Z,13.90
2022-10-19T02:36:55.716Z,14.13
2022-10-19T02:37:27.824Z,13.15
2022-10-19T02:38:02.227Z,13.40
2022-10-19T02:38:34.348Z,13.73
2022-10-19T02:39:07.840Z,13.82
2022-10-19T02:39:40.385Z,14.60
2022-10-19T02:40:12.629Z,14.38
2022-10-19T02:40:52.068Z,14.23
2022-10-19T02:41:37.038Z,14.00
2022-10-19T02:42:11.793Z,14.20
2022-10-19T02:42:50.217Z,14.38
2022-10-19T02:43:24.986Z,14.80
2022-10-19T02:44:05.546Z,13.05
2022-10-19T02:44:41.713Z,13.80
2022-10-19T02:45:22.441Z,13.60
2022-10-19T02:46:01.808Z,13.55
2022-10-19T02:46:44.272Z,12.52
2022-10-19T02:47:24.893Z,12.82
2022-10-19T02:48:07.472Z,12.30
2022-10-19T02:48:41.234Z,12.27
2022-10-19T02:49:13.773Z,12.38
2022-10-19T02:49:47.151Z,11.82
2022-10-19T02:50:20.355Z,12.70
2022-10-19T02:50:52.252Z,13.05
2022-10-19T02:51:28.560Z,12.57
2022-10-19T02:52:09.132Z,12.30
2022-10-19T02:52:41.759Z,11.77
2022-10-19T02:53:14.281Z,11.60
2022-10-19T02:53:46.295Z,11.30
2022-10-19T02:54:18.466Z,11.65
2022-10-19T02:54:50.272Z,11.45
2022-10-19T02:55:22.137Z,11.02
2022-10-19T02:55:53.970Z,11.95
2022-10-19T02:56:25.745Z,11.00
2022-10-19T02:56:57.618Z,10.90
2022-10-19T02:57:29.407Z,10.45
2022-10-19T02:58:01.286Z,11.38
2022-10-19T02:58:33.100Z,11.23
2022-10-19T02:59:04.977Z,10.23
2022-10-19T02:59:36.785Z,10.65
2022-10-19T03:00:09.738Z,10.90
2022-10-19T03:00:42.029Z,11.23
2022-10-19T03:01:14.655Z,10.13
2022-10-19T03:01:46.594Z,10.60
2022-10-19T03:02:19.792Z,10.48
2022-10-19T03:02:51.676Z,10.63
2022-10-19T03:03:23.464Z,10.88
2022-10-19T03:03:55.347Z,9.73
2022-10-19T03:04:27.193Z,10.65
2022-10-19T03:04:59.064Z,10.93
2022-10-19T03:05:31.001Z,10.50
2022-10-19T03:06:02.906Z,10.40
2022-10-19T03:06:34.705Z,9.68
2022-10-19T03:07:06.548Z,10.18
2022-10-19T03:07:38.551Z,9.77
2022-10-19T03:08:10.342Z,9.82
2022-10-19T03:08:42.381Z,10.80
2022-10-19T03:09:14.460Z,9.80
2022-10-19T03:09:46.465Z,10.70
2022-10-19T03:10:18.308Z,10.18
2022-10-19T03:10:50.152Z,10.13
2022-10-19T03:11:21.983Z,9.48
2022-10-19T03:11:55.826Z,10.60
2022-10-19T03:12:27.781Z,10.15
2022-10-19T03:12:59.626Z,9.63
2022-10-19T03:13:31.492Z,10.73
2022-10-19T03:14:03.389Z,9.60
2022-10-19T03:14:35.201Z,10.07
2022-10-19T03:15:07.655Z,10.77
2022-10-19T03:15:39.398Z,10.02
2022-10-19T03:16:13.147Z,10.65
2022-10-19T03:16:45.042Z,10.30
2022-10-19T03:17:17.283Z,10.70
2022-10-19T03:17:52.831Z,10.20
2022-10-19T03:18:24.625Z,10.00
2022-10-19T03:18:56.458Z,11.18
2022-10-19T03:19:28.315Z,9.38
2022-10-19T03:20:00.176Z,9.63
2022-10-19T03:20:32.040Z,9.63
2022-10-19T03:21:10.312Z,10.20
2022-10-19T03:21:42.196Z,9.85
2022-10-19T03:22:14.930Z,9.55
2022-10-19T03:22:46.865Z,10.15
2022-10-19T03:23:18.687Z,10.55
2022-10-19T03:23:50.550Z,9.85
2022-10-19T03:24:22.416Z,9.80
2022-10-19T03:24:54.229Z,10.18
2022-10-19T03:25:26.101Z,9.77
2022-10-19T03:25:58.283Z,10.00
2022-10-19T03:26:30.227Z,10.95
2022-10-19T03:27:02.396Z,9.40
2022-10-19T03:27:34.401Z,10.13
2022-10-19T03:28:06.511Z,8.90
2022-10-19T03:28:38.326Z,10.63
2022-10-19T03:29:10.201Z,9.77
2022-10-19T03:29:42.048Z,9.90
2022-10-19T03:30:13.912Z,10.00
2022-10-19T03:30:45.737Z,10.48
2022-10-19T03:31:17.632Z,9.60
2022-10-19T03:31:49.436Z,10.00
2022-10-19T03:32:21.437Z,10.23
2022-10-19T03:32:53.208Z,9.98
2022-10-19T03:34:02.815Z,9.15
2022-10-19T03:34:34.707Z,9.68
2022-10-19T03:35:07.127Z,10.82
2022-10-19T03:35:39.048Z,9.63
2022-10-19T03:36:27.185Z,10.27
2022-10-19T03:36:59.312Z,9.65
2022-10-19T03:37:31.546Z,9.50
2022-10-19T03:38:03.583Z,8.45
2022-10-19T03:38:35.404Z,10.30
2022-10-19T03:39:11.636Z,9.73
2022-10-19T03:39:43.726Z,9.25
2022-10-19T03:40:15.634Z,9.32
2022-10-19T03:40:47.531Z,9.55
2022-10-19T03:41:20.956Z,9.63
2022-10-19T03:41:52.795Z,8.75
2022-10-19T03:42:24.568Z,8.68
2022-10-19T03:42:56.357Z,9.23
2022-10-19T03:43:28.317Z,8.48
2022-10-19T03:44:36.935Z,10.10
2022-10-19T03:45:08.928Z,9.75
2022-10-19T03:45:40.710Z,10.00
2022-10-19T03:46:12.585Z,9.63
2022-10-19T03:46:44.366Z,9.57
2022-10-19T03:47:17.781Z,10.43
2022-10-19T03:47:52.657Z,9.35
2022-10-19T03:48:24.528Z,9.40
2022-10-19T03:48:56.404Z,9.25
2022-10-19T03:49:28.357Z,9.15
2022-10-19T03:50:00.323Z,9.43
2022-10-19T03:50:32.118Z,9.35
2022-10-19T03:51:06.929Z,9.93
2022-10-19T03:51:38.791Z,8.68
2022-10-19T03:52:10.679Z,10.15
2022-10-19T03:52:43.147Z,9.45
2022-10-19T03:53:15.113Z,9.45
2022-10-19T03:53:46.976Z,9.95
2022-10-19T03:54:19.935Z,9.65
2022-10-19T03:54:54.241Z,9.45
2022-10-19T03:55:26.098Z,10.13
2022-10-19T03:56:05.851Z,10.02
2022-10-19T03:56:37.699Z,9.05
2022-10-19T03:57:10.384Z,9.45
2022-10-19T03:57:42.246Z,9.95
2022-10-19T03:58:14.038Z,9.18
2022-10-19T03:58:47.591Z,10.15
2022-10-19T03:59:19.547Z,10.45
2022-10-19T03:59:51.779Z,10.23
2022-10-19T04:00:23.685Z,9.30
2022-10-19T04:00:55.522Z,9.45
2022-10-19T04:01:33.145Z,9.05
2022-10-19T04:02:05.158Z,9.70
2022-10-19T04:02:37.003Z,10.20
2022-10-19T04:03:09.062Z,9.00
2022-10-19T04:03:41.041Z,9.73
2022-10-19T04:04:17.000Z,9.70
2022-10-19T04:04:48.841Z,9.30
2022-10-19T04:05:20.665Z,10.15
2022-10-19T04:05:52.894Z,10.15
2022-10-19T04:06:36.036Z,9.68
2022-10-19T04:07:07.824Z,9.30
2022-10-19T04:07:39.730Z,9.68
2022-10-19T04:08:11.685Z,10.20
2022-10-19T04:08:44.409Z,9.23
2022-10-19T04:09:19.033Z,9.63
2022-10-19T04:09:50.868Z,9.98
2022-10-19T04:10:22.697Z,9.68
2022-10-19T04:11:05.853Z,9.68
2022-10-19T04:11:38.348Z,10.18
2022-10-19T04:12:10.152Z,9.43
2022-10-19T04:12:41.891Z,9.45
2022-10-19T04:13:13.736Z,9.80
2022-10-19T04:13:49.294Z,9.07
2022-10-19T04:14:31.836Z,9.35
2022-10-19T04:15:05.754Z,10.32
2022-10-19T04:15:37.580Z,9.23
2022-10-19T04:16:13.516Z,9.55
2022-10-19T04:16:45.342Z,9.80
2022-10-19T04:17:17.165Z,9.80
2022-10-19T04:17:48.924Z,9.27
2022-10-19T04:18:20.753Z,9.35
2022-10-19T04:18:52.585Z,9.57
2022-10-19T04:19:24.427Z,8.98
2022-10-19T04:19:56.314Z,9.70
2022-10-19T04:20:28.127Z,9.55
2022-10-19T04:21:04.930Z,9.65
2022-10-19T04:21:38.426Z,8.77
2022-10-19T04:22:10.701Z,9.27
2022-10-19T04:22:42.509Z,10.27
2022-10-19T04:23:14.354Z,9.07
2022-10-19T04:23:46.284Z,9.05
2022-10-19T04:24:19.235Z,8.93
2022-10-19T04:24:51.071Z,9.07
2022-10-19T04:25:22.915Z,9.02
2022-10-19T04:26:02.858Z,8.95
2022-10-19T04:26:40.375Z,9.05
2022-10-19T04:27:12.170Z,9.48
2022-10-19T04:27:43.937Z,9.48
2022-10-19T04:28:16.059Z,8.55
2022-10-19T04:28:47.925Z,8.48
2022-10-19T04:29:23.724Z,9.38
2022-10-19T04:29:58.290Z,8.80
2022-10-19T04:30:30.078Z,9.18
2022-10-19T04:31:03.392Z,8.82
2022-10-19T04:31:35.450Z,8.88
2022-10-19T04:32:07.295Z,9.30
2022-10-19T04:32:39.184Z,9.00
2022-10-19T04:33:11.098Z,8.93
2022-10-19T04:33:43.228Z,8.88
2022-10-19T04:34:15.232Z,9.35
2022-10-19T04:34:47.141Z,9.05
2022-10-19T04:35:19.133Z,8.63
2022-10-19T04:35:51.127Z,9.18
2022-10-19T04:36:23.622Z,8.73
2022-10-19T04:36:55.655Z,9.23
2022-10-19T04:37:27.535Z,8.80
2022-10-19T04:37:59.776Z,9.30
2022-10-19T04:38:32.481Z,9.82
2022-10-19T04:39:05.542Z,8.95
2022-10-19T04:39:41.004Z,8.80
2022-10-19T04:40:14.998Z,9.13
2022-10-19T04:40:47.388Z,9.40
2022-10-19T04:41:21.621Z,9.55
2022-10-19T04:41:53.549Z,9.43
2022-10-19T04:42:25.527Z,8.35
2022-10-19T04:42:57.900Z,10.45
2022-10-19T04:43:29.878Z,9.85
2022-10-19T04:44:03.998Z,9.95
2022-10-19T04:44:36.461Z,8.98
2022-10-19T04:45:08.771Z,9.32
2022-10-19T04:45:40.812Z,9.00
2022-10-19T04:46:15.550Z,9.20
2022-10-19T04:46:47.464Z,9.65
2022-10-19T04:47:19.818Z,10.13
2022-10-19T04:47:51.756Z,10.40
2022-10-19T04:48:23.696Z,9.43
2022-10-19T04:48:56.596Z,8.80
2022-10-19T04:49:28.557Z,8.70
2022-10-19T04:50:00.577Z,10.13
2022-10-19T04:50:33.694Z,9.60
2022-10-19T04:51:06.332Z,9.35
2022-10-19T04:51:38.349Z,8.65
2022-10-19T04:52:10.235Z,9.40
2022-10-19T04:52:45.232Z,9.75
2022-10-19T04:53:17.846Z,9.25
2022-10-19T04:53:50.949Z,9.07
2022-10-19T04:54:23.503Z,9.18
2022-10-19T04:54:55.288Z,9.13
2022-10-19T04:55:27.214Z,9.57
2022-10-19T04:55:59.367Z,9.38
2022-10-19T04:56:32.337Z,8.48
2022-10-19T04:57:04.519Z,9.73
2022-10-19T04:57:36.686Z,9.13
2022-10-19T04:58:08.839Z,9.18
2022-10-19T04:58:40.757Z,8.75
2022-10-19T04:59:12.752Z,9.48
2022-10-19T04:59:47.349Z,8.02
2022-10-19T05:00:19.290Z,8.45
2022-10-19T05:00:51.179Z,8.90
2022-10-19T05:01:24.013Z,9.15
2022-10-19T05:01:55.768Z,8.60
2022-10-19T05:02:27.565Z,9.52
2022-10-19T05:02:59.359Z,9.82
2022-10-19T05:03:31.217Z,9.65
2022-10-19T05:04:03.876Z,9.50
2022-10-19T05:04:35.672Z,9.18
2022-10-19T05:05:07.992Z,8.77
2022-10-19T05:05:40.047Z,8.85
2022-10-19T05:06:13.055Z,9.00
2022-10-19T05:06:44.821Z,9.30
2022-10-19T05:07:17.627Z,9.45
2022-10-19T05:07:49.530Z,8.00
2022-10-19T05:08:21.365Z,9.48
2022-10-19T05:08:53.565Z,8.55
2022-10-19T05:09:25.447Z,9.85
2022-10-19T05:09:57.249Z,9.40
2022-10-19T05:10:29.226Z,9.60
2022-10-19T05:11:10.275Z,7.93
2022-10-19T05:11:42.119Z,9.73
2022-10-19T05:12:13.864Z,8.50
2022-10-19T05:12:45.663Z,8.07
2022-10-19T05:13:17.603Z,9.50
2022-10-19T05:13:50.175Z,9.35
2022-10-19T05:14:22.150Z,9.00
2022-10-19T05:14:53.978Z,8.50
2022-10-19T05:15:25.781Z,9.73
2022-10-19T05:15:59.647Z,8.88
2022-10-19T05:16:31.405Z,9.10
2022-10-19T05:17:03.208Z,8.00
2022-10-19T05:17:35.405Z,9.38
2022-10-19T05:18:07.404Z,8.10
2022-10-19T05:18:40.283Z,8.82
2022-10-19T05:19:14.063Z,8.73
2022-10-19T05:19:45.890Z,9.32
2022-10-19T05:20:17.717Z,9.13
2022-10-19T05:20:49.511Z,10.00
2022-10-19T05:21:21.876Z,10.00
2022-10-19T05:21:53.670Z,8.85
2022-10-19T05:22:25.534Z,9.20
2022-10-19T05:22:57.335Z,9.77
2022-10-19T05:23:29.787Z,10.05
2022-10-19T05:24:01.611Z,10.02
2022-10-19T05:24:33.400Z,8.88
2022-10-19T05:25:06.576Z,9.77
2022-10-19T05:25:38.498Z,9.80
2022-10-19T05:26:17.501Z,8.93
2022-10-19T05:26:49.460Z,9.25
2022-10-19T05:27:22.205Z,10.23
2022-10-19T05:27:54.034Z,9.90
2022-10-19T05:28:25.931Z,9.52
2022-10-19T05:29:12.793Z,9.52
2022-10-19T05:29:45.679Z,8.88
2022-10-19T05:30:17.543Z,9.25
2022-10-19T05:30:49.315Z,9.07
2022-10-19T05:31:21.215Z,9.35
2022-10-19T05:31:53.140Z,9.65
2022-10-19T05:32:24.959Z,9.43
2022-10-19T05:32:56.858Z,8.63
2022-10-19T05:33:28.784Z,9.02
2022-10-19T05:34:04.042Z,9.57
2022-10-19T05:34:36.093Z,9.65
2022-10-19T05:35:08.399Z,8.98
2022-10-19T05:35:40.292Z,8.55
2022-10-19T05:36:26.134Z,8.98
2022-10-19T05:36:59.247Z,9.20
2022-10-19T05:37:31.275Z,8.63
2022-10-19T05:38:03.356Z,8.50
2022-10-19T05:38:35.205Z,8.93
2022-10-19T05:39:17.904Z,9.20
2022-10-19T05:39:49.814Z,8.95
2022-10-19T05:40:21.552Z,8.90
2022-10-19T05:40:53.736Z,9.25
2022-10-19T05:41:26.436Z,9.13
2022-10-19T05:41:58.228Z,8.93
2022-10-19T05:42:29.997Z,9.02
2022-10-19T05:43:01.775Z,9.20
2022-10-19T05:43:35.291Z,9.15
2022-10-19T05:44:07.279Z,9.98
2022-10-19T05:45:15.894Z,9.35
2022-10-19T05:45:47.707Z,9.18
2022-10-19T05:46:19.741Z,9.38
2022-10-19T05:46:52.259Z,9.23
2022-10-19T05:47:27.324Z,9.38
2022-10-19T05:48:02.101Z,9.43
2022-10-19T05:48:34.997Z,9.48
2022-10-19T05:49:06.866Z,9.48
2022-10-19T05:49:38.674Z,9.23
2022-10-19T05:50:10.531Z,9.30
2022-10-19T05:50:53.191Z,8.30
2022-10-19T05:51:26.774Z,8.95
2022-10-19T05:51:58.630Z,8.63
2022-10-19T05:52:30.528Z,9.20
2022-10-19T05:53:02.349Z,9.50
2022-10-19T05:53:35.399Z,9.43
2022-10-19T05:54:08.408Z,9.80
2022-10-19T05:54:40.265Z,8.75
2022-10-19T05:55:12.099Z,9.75
2022-10-19T05:55:44.348Z,9.55
2022-10-19T05:56:21.547Z,9.32
2022-10-19T05:56:53.411Z,9.13
2022-10-19T05:57:25.791Z,9.73
2022-10-19T05:57:57.650Z,8.52
2022-10-19T05:58:30.112Z,9.02
2022-10-19T05:59:05.448Z,8.90
2022-10-19T05:59:37.237Z,9.10
2022-10-19T06:00:09.894Z,9.43
2022-10-19T06:00:43.770Z,9.40
2022-10-19T06:01:16.534Z,8.75
2022-10-19T06:01:48.673Z,7.65
2022-10-19T06:02:20.470Z,8.90
2022-10-19T06:02:54.677Z,9.75
2022-10-19T06:03:31.110Z,8.80
2022-10-19T06:04:04.144Z,9.23
2022-10-19T06:04:36.090Z,9.00
2022-10-19T06:05:09.063Z,8.73
2022-10-19T06:05:41.510Z,8.45
2022-10-19T06:06:13.585Z,8.77
2022-10-19T06:06:45.925Z,8.48
2022-10-19T06:07:17.781Z,8.52
2022-10-19T06:07:49.616Z,9.05
2022-10-19T06:08:22.908Z,8.77
2022-10-19T06:08:56.189Z,9.30
2022-10-19T06:09:28.061Z,8.48
2022-10-19T06:09:59.967Z,9.23
2022-10-19T06:10:31.780Z,8.38
2022-10-19T06:11:12.332Z,8.82
2022-10-19T06:12:20.444Z,8.57
2022-10-19T06:12:54.622Z,8.35
2022-10-19T06:13:26.402Z,7.55
2022-10-19T06:13:59.789Z,8.73
2022-10-19T06:14:31.583Z,8.50
2022-10-19T06:15:03.815Z,8.25
2022-10-19T06:15:36.558Z,7.72
2022-10-19T06:16:10.150Z,8.52
2022-10-19T06:16:43.012Z,9.02
2022-10-19T06:17:14.795Z,8.00
2022-10-19T06:17:46.538Z,8.40
2022-10-19T06:18:18.499Z,8.50
2022-10-19T06:18:50.558Z,8.40
2022-10-19T06:19:22.354Z,8.82
2022-10-19T06:19:54.200Z,9.27
2022-10-19T06:20:29.157Z,8.68
2022-10-19T06:21:03.941Z,9.68
2022-10-19T06:21:35.926Z,9.07
2022-10-19T06:22:07.934Z,8.60
2022-10-19T06:22:39.726Z,8.80
2022-10-19T06:24:21.160Z,7.95
2022-10-19T06:24:53.039Z,8.02
2022-10-19T06:25:24.908Z,8.55
2022-10-19T06:25:56.801Z,8.95
2022-10-19T06:26:31.386Z,8.02
2022-10-19T06:27:03.219Z,8.38
2022-10-19T06:27:35.335Z,8.15
2022-10-19T06:28:07.667Z,7.97
2022-10-19T06:28:42.463Z,7.78
2022-10-19T06:29:14.364Z,8.55
2022-10-19T06:29:46.248Z,8.35
2022-10-19T06:30:20.591Z,8.45
2022-10-19T06:30:52.781Z,9.35
2022-10-19T06:31:24.695Z,9.23
2022-10-19T06:31:56.534Z,9.18
2022-10-19T06:32:28.622Z,8.30
2022-10-19T06:33:00.634Z,8.60
2022-10-19T06:33:32.587Z,8.40
2022-10-19T06:34:04.824Z,7.93
2022-10-19T06:34:36.698Z,8.48
2022-10-19T06:35:08.772Z,9.18
2022-10-19T06:35:42.984Z,8.32
2022-10-19T06:36:18.368Z,8.68
2022-10-19T06:36:50.176Z,8.52
2022-10-19T06:37:22.468Z,7.85
2022-10-19T06:37:56.778Z,8.50
2022-10-19T06:38:28.669Z,9.48
2022-10-19T06:39:01.941Z,8.45
2022-10-19T06:39:33.867Z,9.05
2022-10-19T06:40:07.234Z,8.43
2022-10-19T06:40:39.879Z,8.63
2022-10-19T06:41:12.525Z,8.43
2022-10-19T06:41:44.389Z,8.15
2022-10-19T06:42:25.289Z,8.27
2022-10-19T06:42:57.248Z,8.23
2022-10-19T06:43:29.126Z,8.25
2022-10-19T06:44:01.834Z,8.65
2022-10-19T06:44:33.546Z,8.27
2022-10-19T06:45:09.831Z,8.10
2022-10-19T06:45:41.790Z,9.00
2022-10-19T06:46:17.547Z,8.52
2022-10-19T06:46:49.597Z,8.00
2022-10-19T06:47:21.436Z,8.60
2022-10-19T06:47:53.308Z,8.55
2022-10-19T06:48:25.300Z,8.90
2022-10-19T06:49:00.226Z,9.73
2022-10-19T06:49:32.205Z,8.05
2022-10-19T06:50:05.924Z,7.95
2022-10-19T06:50:37.764Z,8.25
2022-10-19T06:51:09.759Z,8.93
2022-10-19T06:51:41.883Z,8.43
2022-10-19T06:52:13.715Z,8.35
2022-10-19T06:52:46.099Z,8.73
2022-10-19T06:53:17.921Z,8.63
2022-10-19T06:53:52.938Z,9.02
2022-10-19T06:54:26.247Z,8.23
2022-10-19T06:54:57.996Z,8.65
2022-10-19T06:55:29.878Z,8.85
2022-10-19T06:56:04.679Z,9.02
2022-10-19T06:56:36.587Z,9.15
2022-10-19T06:57:08.541Z,8.98
2022-10-19T06:57:40.441Z,8.48
2022-10-19T06:58:12.301Z,8.20
2022-10-19T06:58:44.141Z,8.30
2022-10-19T06:59:17.651Z,8.35
2022-10-19T06:59:51.458Z,8.23
2022-10-19T07:00:25.670Z,8.45
2022-10-19T07:00:59.276Z,8.38
2022-10-19T07:01:31.208Z,8.15
2022-10-19T07:02:03.099Z,8.35
2022-10-19T07:02:34.942Z,8.10
2022-10-19T07:03:06.759Z,8.77
2022-10-19T07:03:38.522Z,8.40
2022-10-19T07:04:10.384Z,8.65
2022-10-19T07:04:42.274Z,8.48
2022-10-19T07:05:14.646Z,8.00
2022-10-19T07:05:53.299Z,8.30
2022-10-19T07:06:27.226Z,8.80
2022-10-19T07:06:59.046Z,9.05
2022-10-19T07:07:31.175Z,8.63
2022-10-19T07:08:03.481Z,8.65
2022-10-19T07:08:37.107Z,9.45
2022-10-19T07:09:08.967Z,8.25
2022-10-19T07:09:40.833Z,8.95
2022-10-19T07:10:13.340Z,9.43
2022-10-19T07:10:49.241Z,8.23
2022-10-19T07:11:22.605Z,8.00
2022-10-19T07:11:55.386Z,9.90
2022-10-19T07:12:27.186Z,8.85
2022-10-19T07:12:59.047Z,8.65
2022-10-19T07:13:31.217Z,8.10
2022-10-19T07:14:02.985Z,8.05
2022-10-19T07:14:38.718Z,8.40
2022-10-19T07:15:10.679Z,8.27
2022-10-19T07:15:42.495Z,8.80
2022-10-19T07:16:20.683Z,8.43
2022-10-19T07:16:53.455Z,9.23
2022-10-19T07:17:25.308Z,9.48
2022-10-19T07:17:57.165Z,8.38
2022-10-19T07:18:29.145Z,9.90
2022-10-19T07:19:00.949Z,9.73
2022-10-19T07:19:33.664Z,9.10
2022-10-19T07:20:05.955Z,9.02
2022-10-19T07:20:38.146Z,9.50
2022-10-19T07:21:12.654Z,9.00
2022-10-19T07:21:44.875Z,8.70
2022-10-19T07:22:21.169Z,10.00
2022-10-19T07:22:56.336Z,8.35
2022-10-19T07:23:30.913Z,8.80
2022-10-19T07:24:02.726Z,8.93
2022-10-19T07:24:34.570Z,8.73
2022-10-19T07:25:06.623Z,9.25
2022-10-19T07:25:38.531Z,9.10
2022-10-19T07:26:19.459Z,8.77
2022-10-19T07:26:51.358Z,9.85
2022-10-19T07:27:23.131Z,9.43
2022-10-19T07:27:55.853Z,8.80
2022-10-19T07:28:29.686Z,9.10
2022-10-19T07:29:19.806Z,8.70
2022-10-19T07:30:06.515Z,8.20
2022-10-19T07:30:49.702Z,9.07
2022-10-19T07:31:29.670Z,9.18
2022-10-19T07:32:01.459Z,8.70
2022-10-19T07:32:33.446Z,8.40
2022-10-19T07:33:06.760Z,8.90
2022-10-19T07:33:38.925Z,8.52
2022-10-19T07:34:13.505Z,8.68
2022-10-19T07:34:45.357Z,8.85
2022-10-19T07:35:17.919Z,8.23
2022-10-19T07:35:50.006Z,9.07