createdAt,value
2022-11-29T00:00:53.232Z,6.34
2022-11-29T00:05:53.173Z,6.34
2022-11-29T00:10:53.109Z,6.35
2022-11-29T00:15:53.037Z,6.35
2022-11-29T00:20:52.964Z,6.35
2022-11-29T00:25:52.909Z,6.37
2022-11-29T00:30:52.840Z,6.35
2022-11-29T00:35:52.773Z,6.34
2022-11-29T00:40:52.704Z,6.35
2022-11-29T00:45:52.659Z,6.35
2022-11-29T00:50:52.567Z,6.35
2022-11-29T00:55:52.505Z,6.37
2022-11-29T01:00:52.444Z,6.35
2022-11-29T01:05:52.374Z,6.37
2022-11-29T01:10:52.299Z,6.37
2022-11-29T01:15:52.441Z,6.35
2022-11-29T01:20:52.167Z,6.30
2022-11-29T01:25:52.107Z,6.26
2022-11-29T01:30:52.054Z,6.25
2022-11-29T01:35:51.973Z,6.23
2022-11-29T01:40:51.900Z,6.22
2022-11-29T01:45:51.885Z,6.22
2022-11-29T01:50:51.765Z,6.22
2022-11-29T01:55:51.731Z,6.23
2022-11-29T02:00:51.632Z,6.22
2022-11-29T02:05:51.573Z,6.22
2022-11-29T02:10:51.501Z,6.22
2022-11-29T02:15:51.536Z,6.22
2022-11-29T02:20:51.366Z,6.22
2022-11-29T02:25:51.308Z,6.20
2022-11-29T02:30:51.284Z,6.20
2022-11-29T02:35:51.172Z,6.22
2022-11-29T02:40:51.100Z,6.20
2022-11-29T02:45:51.092Z,6.22
2022-11-29T02:50:50.968Z,6.20
2022-11-29T02:55:50.911Z,6.19
2022-11-29T03:00:50.835Z,6.16
2022-11-29T03:05:50.778Z,6.17
2022-11-29T03:10:50.706Z,6.17
2022-11-29T03:15:50.732Z,6.20
2022-11-29T03:20:50.573Z,6.22
2022-11-29T03:25:50.514Z,6.23
2022-11-29T03:30:50.490Z,6.26
2022-11-29T03:35:50.388Z,6.25
2022-11-29T03:40:50.313Z,6.26
2022-11-29T03:45:50.253Z,6.26
2022-11-29T03:50:50.182Z,6.27
2022-11-29T03:55:50.123Z,6.29
2022-11-29T04:00:50.048Z,6.30
2022-11-29T04:05:49.990Z,6.32
2022-11-29T04:10:49.917Z,6.32
2022-11-29T04:15:49.908Z,6.34
2022-11-29T04:20:49.787Z,6.32
2022-11-29T04:25:49.728Z,6.32
2022-11-29T04:30:49.701Z,6.32
2022-11-29T04:35:49.591Z,6.27
2022-11-29T04:40:49.518Z,6.26
2022-11-29T04:45:49.460Z,6.19
2022-11-29T04:50:49.387Z,6.20
2022-11-29T04:55:49.328Z,6.19
2022-11-29T05:00:49.267Z,6.20
2022-11-29T05:05:49.197Z,6.16
2022-11-29T05:10:49.135Z,6.12
2022-11-29T05:15:49.073Z,6.14
2022-11-29T05:20:49.003Z,6.12
2022-11-29T05:25:48.939Z,6.14
2022-11-29T05:30:48.970Z,6.16
2022-11-29T05:35:48.816Z,6.17
2022-11-29T05:40:48.734Z,6.16
2022-11-29T05:45:48.686Z,6.17
2022-11-29T05:50:48.601Z,6.12
2022-11-29T05:55:48.557Z,6.14
2022-11-29T06:00:48.471Z,6.16
2022-11-29T06:05:48.422Z,6.17
2022-11-29T06:10:48.338Z,6.16
2022-11-29T06:15:48.290Z,6.17
2022-11-29T06:20:48.207Z,6.16
2022-11-29T06:25:48.150Z,6.17
2022-11-29T06:30:48.077Z,6.19
2022-11-29T06:35:48.020Z,6.17
2022-11-29T06:40:47.945Z,6.17
2022-11-29T06:45:47.887Z,6.22
2022-11-29T06:50:47.814Z,6.25
2022-11-29T06:55:47.767Z,6.27
2022-11-29T07:00:47.752Z,6.27
2022-11-29T07:05:47.635Z,6.27
2022-11-29T07:10:47.553Z,6.27
2022-11-29T07:15:47.655Z,6.29
2022-11-29T07:20:47.420Z,6.37
2022-11-29T07:25:47.381Z,6.44
2022-11-29T07:30:47.292Z,6.43
2022-11-29T07:35:47.233Z,6.27
2022-11-29T07:40:47.172Z,6.26
2022-11-29T07:45:47.103Z,6.23
2022-11-29T07:50:47.031Z,6.29
2022-11-29T07:55:46.975Z,6.32
2022-11-29T08:00:46.947Z,6.38
2022-11-29T08:05:46.842Z,6.41
2022-11-29T08:10:46.768Z,6.45
2022-11-29T08:15:46.715Z,6.53
2022-11-29T08:20:46.636Z,6.66
2022-11-29T08:25:46.579Z,6.66
2022-11-29T08:30:46.515Z,6.66
2022-11-29T08:35:46.449Z,6.68
2022-11-29T08:40:46.373Z,6.73
2022-11-29T08:45:46.362Z,6.81
2022-11-29T08:50:46.241Z,6.91
2022-11-29T08:55:46.199Z,6.97
2022-11-29T09:00:46.190Z,7.05
2022-11-29T09:05:46.064Z,7.10
2022-11-29T09:10:45.996Z,7.24
2022-11-29T09:15:45.932Z,7.31
2022-11-29T09:20:45.848Z,7.35
2022-11-29T09:25:45.801Z,7.45
2022-11-29T09:30:45.717Z,7.54
2022-11-29T09:35:45.661Z,7.61
2022-11-29T09:40:45.586Z,7.71
2022-11-29T09:45:45.576Z,7.82
2022-11-29T09:50:45.456Z,7.94
2022-11-29T09:55:45.405Z,8.04
2022-11-29T10:00:45.326Z,8.09
2022-11-29T10:05:45.267Z,8.15
2022-11-29T10:10:45.193Z,8.23
2022-11-29T10:15:45.149Z,8.26
2022-11-29T10:20:48.928Z,8.33
2022-11-29T10:25:45.014Z,8.30
2022-11-29T10:30:45.021Z,8.18
2022-11-29T10:35:44.885Z,8.23
2022-11-29T10:40:44.801Z,8.26
2022-11-29T10:45:44.794Z,8.30
2022-11-29T10:50:44.669Z,8.38
2022-11-29T10:55:44.616Z,8.49
2022-11-29T11:00:44.548Z,8.63
2022-11-29T11:05:44.513Z,8.64
2022-11-29T11:10:48.193Z,8.63
2022-11-29T11:15:44.354Z,8.63
2022-11-29T11:20:44.287Z,8.64
2022-11-29T11:25:44.219Z,8.64
2022-11-29T11:30:44.215Z,8.64
2022-11-29T11:35:44.093Z,8.66
2022-11-29T11:40:44.045Z,8.64
2022-11-29T11:45:44.067Z,8.61
2022-11-29T11:50:43.885Z,8.53
2022-11-29T11:55:43.826Z,8.55
2022-11-29T12:05:46.330Z,8.63
2022-11-29T12:10:43.623Z,8.66
2022-11-29T12:15:43.679Z,8.70
2022-11-29T12:20:43.518Z,8.69
2022-11-29T12:25:43.574Z,8.67
2022-11-29T12:30:43.561Z,8.64
2022-11-29T12:35:43.305Z,8.63
2022-11-29T12:40:43.243Z,8.63
2022-11-29T12:45:43.175Z,8.63
2022-11-29T12:50:43.115Z,8.60
2022-11-29T12:55:43.045Z,8.60
2022-11-29T13:00:42.973Z,8.58
2022-11-29T13:05:42.915Z,8.55
2022-11-29T13:10:42.844Z,8.51
2022-11-29T13:15:42.896Z,8.45
2022-11-29T13:20:42.712Z,8.42
2022-11-29T13:25:42.655Z,8.37
2022-11-29T13:30:42.583Z,8.38
2022-11-29T13:35:42.519Z,8.35
2022-11-29T13:40:42.460Z,8.35
2022-11-29T13:45:42.389Z,8.32
2022-11-29T13:50:42.334Z,8.32
2022-11-29T13:55:42.254Z,8.30
2022-11-29T14:00:42.197Z,8.32
2022-11-29T14:05:42.123Z,8.30
2022-11-29T14:10:42.067Z,8.29
2022-11-29T14:15:42.042Z,8.32
2022-11-29T14:20:41.947Z,8.30
2022-11-29T14:25:57.249Z,8.29
2022-11-29T14:30:42.843Z,8.29
2022-11-29T14:35:41.737Z,8.25
2022-11-29T14:40:41.689Z,8.23
2022-11-29T14:45:41.604Z,8.22
2022-11-29T14:50:41.557Z,8.19
2022-11-29T14:55:41.474Z,8.18
2022-11-29T15:00:41.419Z,8.18
2022-11-29T15:05:41.343Z,8.14
2022-11-29T15:10:41.285Z,8.14
2022-11-29T15:15:41.214Z,8.12
2022-11-29T15:20:41.154Z,8.08
2022-11-29T15:25:41.082Z,8.05
2022-11-29T15:30:41.023Z,8.04
2022-11-29T15:35:40.952Z,8.04
2022-11-29T15:40:40.906Z,8.00
2022-11-29T15:45:40.916Z,8.00
2022-11-29T15:50:40.771Z,7.99
2022-11-29T15:55:40.763Z,7.97
2022-11-29T16:00:40.680Z,7.99
2022-11-29T16:05:40.557Z,7.96
2022-11-29T16:10:40.508Z,7.96
2022-11-29T16:15:40.435Z,7.96
2022-11-29T16:20:40.384Z,7.96
2022-11-29T16:25:40.305Z,7.96
2022-11-29T16:30:40.236Z,7.96
2022-11-29T16:35:40.173Z,7.93
2022-11-29T16:40:40.104Z,7.92
2022-11-29T16:45:40.129Z,7.93
2022-11-29T16:50:39.974Z,7.93
2022-11-29T16:55:39.903Z,7.93
2022-11-29T17:00:39.846Z,7.90
2022-11-29T17:05:44.562Z,7.89
2022-11-29T17:10:39.711Z,7.89
2022-11-29T17:15:39.638Z,7.87
2022-11-29T17:20:39.581Z,7.82
2022-11-29T17:25:39.508Z,7.82
2022-11-29T17:30:39.475Z,7.84
2022-11-29T17:35:39.387Z,7.86
2022-11-29T17:40:39.319Z,7.86
2022-11-29T17:45:39.284Z,7.86
2022-11-29T17:50:39.196Z,7.84
2022-11-29T17:55:39.373Z,7.82
2022-11-29T18:00:39.059Z,7.79
2022-11-29T18:05:38.995Z,7.79
2022-11-29T18:10:38.925Z,7.76
2022-11-29T18:15:38.853Z,7.78
2022-11-29T18:20:38.793Z,7.79
2022-11-29T18:25:40.039Z,7.82
2022-11-29T18:30:38.696Z,7.84
2022-11-29T18:35:38.599Z,7.81
2022-11-29T18:40:38.531Z,7.76
2022-11-29T18:45:38.536Z,7.74
2022-11-29T18:50:38.400Z,7.74
2022-11-29T18:55:38.510Z,7.71
2022-11-29T19:00:38.268Z,7.71
2022-11-29T19:05:38.199Z,7.68
2022-11-29T19:10:38.136Z,7.68
2022-11-29T19:15:38.101Z,7.69
2022-11-29T19:20:38.008Z,7.66
2022-11-29T19:25:37.933Z,7.60
2022-11-29T19:30:37.929Z,7.58
2022-11-29T19:35:37.816Z,7.57
2022-11-29T19:40:37.744Z,7.60
2022-11-29T19:45:37.686Z,7.60
2022-11-29T19:50:37.615Z,7.60
2022-11-29T19:55:42.377Z,7.60
2022-11-29T20:00:37.486Z,7.58
2022-11-29T20:05:37.420Z,7.60
2022-11-29T20:10:37.351Z,7.58
2022-11-29T20:15:37.320Z,7.60
2022-11-29T20:20:37.221Z,7.58
2022-11-29T20:25:37.148Z,7.58
2022-11-29T20:30:37.092Z,7.56
2022-11-29T20:35:37.018Z,7.53
2022-11-29T20:40:36.959Z,7.53
2022-11-29T20:45:36.886Z,7.54
2022-11-29T20:50:36.828Z,7.56
2022-11-29T20:55:36.765Z,7.58
2022-11-29T21:00:36.703Z,7.58
2022-11-29T21:05:36.642Z,7.57
2022-11-29T21:10:36.568Z,7.54
2022-11-29T21:15:36.509Z,7.53
2022-11-29T21:20:36.439Z,7.51
2022-11-29T21:25:36.378Z,7.50
2022-11-29T21:30:36.306Z,7.48
2022-11-29T21:35:36.237Z,7.48
2022-11-29T21:40:36.190Z,7.47
2022-11-29T21:45:36.102Z,7.45
2022-11-29T21:50:36.058Z,7.43
2022-11-29T21:55:35.975Z,7.40
2022-11-29T22:00:37.627Z,7.39
2022-11-29T22:05:35.843Z,7.38
2022-11-29T22:10:35.801Z,7.40
2022-11-29T22:15:35.710Z,7.40
2022-11-29T22:20:35.653Z,7.40
2022-11-29T22:25:35.581Z,7.40
2022-11-29T22:30:35.522Z,7.43
2022-11-29T22:35:35.449Z,7.40
2022-11-29T22:40:35.395Z,7.42
2022-11-29T22:45:35.320Z,7.42
2022-11-29T22:50:35.260Z,7.43
2022-11-29T22:55:35.189Z,7.43
2022-11-29T23:00:35.183Z,7.42
2022-11-29T23:05:35.060Z,7.43
2022-11-29T23:10:35.010Z,7.43
2022-11-29T23:15:34.928Z,7.42
2022-11-29T23:20:34.878Z,7.40
2022-11-29T23:25:34.795Z,7.39
2022-11-29T23:30:34.755Z,7.38
2022-11-29T23:35:34.675Z,7.38
2022-11-29T23:40:34.610Z,7.39
2022-11-29T23:45:34.582Z,7.40
2022-11-29T23:50:34.475Z,7.42
2022-11-29T23:55:34.405Z,7.43
