createdAt,value
2023-05-10T00:10:17.311Z,312
2023-05-10T00:30:17.387Z,319
2023-05-10T00:50:17.411Z,329
2023-05-10T01:10:17.396Z,338
2023-05-10T01:30:17.236Z,340
2023-05-10T01:50:17.516Z,348
2023-05-10T02:10:17.499Z,357
2023-05-10T02:30:17.751Z,364
2023-05-10T02:50:17.622Z,361
2023-05-10T03:10:17.523Z,369
2023-05-10T03:30:17.651Z,361
2023-05-10T03:50:17.581Z,364
2023-05-10T04:10:17.675Z,362
2023-05-10T04:30:17.593Z,359
2023-05-10T04:50:17.671Z,357
2023-05-10T05:10:17.619Z,354
2023-05-10T05:30:17.687Z,347
2023-05-10T05:50:17.486Z,341
2023-05-10T06:10:17.518Z,336
2023-05-10T06:30:17.539Z,334
2023-05-10T06:50:17.582Z,327
2023-05-10T07:10:17.562Z,324
2023-05-10T07:30:17.622Z,326
2023-05-10T07:50:17.590Z,320
2023-05-10T08:10:17.624Z,316
2023-05-10T08:30:17.653Z,307
2023-05-10T08:50:17.672Z,307
2023-05-10T09:10:17.732Z,301
2023-05-10T09:30:17.728Z,298
2023-05-10T09:50:17.799Z,293
2023-05-10T10:10:17.746Z,287
2023-05-10T10:50:17.799Z,292
2023-05-10T11:10:17.790Z,289
2023-05-10T11:30:17.990Z,285
2023-05-10T11:50:18.001Z,285
2023-05-10T12:30:18.027Z,279
2023-05-10T12:50:18.099Z,282
2023-05-10T13:30:18.092Z,272
2023-05-10T13:50:17.900Z,268
2023-05-10T14:10:17.945Z,267
2023-05-10T14:30:17.945Z,262
2023-05-10T14:50:32.052Z,258
2023-05-10T15:10:17.996Z,261
2023-05-10T15:30:18.061Z,262
2023-05-10T15:50:18.023Z,252
2023-05-10T16:10:18.057Z,257
2023-05-10T16:30:18.073Z,252
2023-05-10T16:50:18.067Z,256
2023-05-10T17:10:18.105Z,251
2023-05-10T17:30:18.086Z,250
2023-05-10T17:50:18.144Z,252
2023-05-10T18:10:18.138Z,253
2023-05-10T18:30:18.134Z,255
2023-05-10T18:50:18.248Z,254
2023-05-10T19:10:18.171Z,256
2023-05-10T19:30:18.206Z,251
2023-05-10T19:50:18.231Z,255
2023-05-10T20:10:18.210Z,252
2023-05-10T20:30:18.403Z,255
2023-05-10T20:50:18.427Z,255
2023-05-10T21:10:18.406Z,257
2023-05-10T21:30:18.416Z,258
2023-05-10T21:50:18.476Z,261
2023-05-10T22:10:18.551Z,258
2023-05-10T22:30:18.515Z,258
2023-05-10T22:50:18.807Z,255
2023-05-10T23:30:18.593Z,254
