createdAt,value
2018-08-04T00:03:38.085Z,4.53
2018-08-04T00:08:47.583Z,3.53
2018-08-04T00:13:56.593Z,3.90
2018-08-04T00:19:06.016Z,4.10
2018-08-04T00:24:14.825Z,4.27
2018-08-04T00:29:23.840Z,4.60
2018-08-04T00:34:33.028Z,4.23
2018-08-04T00:39:42.565Z,4.20
2018-08-04T00:44:51.895Z,4.80
2018-08-04T00:50:01.442Z,4.80
2018-08-04T00:55:10.275Z,4.77
2018-08-04T01:00:19.216Z,4.63
2018-08-04T01:05:28.767Z,4.63
2018-08-04T01:10:39.904Z,4.90
2018-08-04T01:15:49.600Z,4.80
2018-08-04T01:20:59.391Z,4.60
2018-08-04T01:26:09.580Z,5.30
2018-08-04T01:31:19.345Z,5.43
2018-08-04T01:36:29.032Z,5.30
2018-08-04T01:41:39.355Z,5.17
2018-08-04T01:46:49.093Z,5.33
2018-08-04T01:51:58.575Z,5.33
2018-08-04T01:57:09.662Z,5.67
2018-08-04T02:02:19.817Z,5.50
2018-08-04T02:07:29.432Z,5.57
2018-08-04T02:12:39.207Z,5.40
2018-08-04T02:17:49.307Z,5.70
2018-08-04T02:22:58.104Z,5.67
2018-08-04T02:28:07.235Z,6.03
2018-08-04T02:33:17.682Z,5.63
2018-08-04T02:38:29.468Z,5.60
2018-08-04T02:43:39.383Z,5.77
2018-08-04T02:48:50.037Z,5.47
2018-08-04T02:53:59.965Z,5.77
2018-08-04T02:59:11.986Z,5.77
2018-08-04T03:04:21.943Z,5.90
2018-08-04T03:09:30.619Z,5.60
2018-08-04T03:14:40.876Z,5.37
2018-08-04T03:19:50.403Z,6.57
2018-08-04T03:25:00.949Z,5.87
2018-08-04T03:30:11.001Z,6.00
2018-08-04T03:35:19.789Z,5.70
2018-08-04T03:40:28.901Z,5.93
2018-08-04T03:45:38.322Z,5.93
2018-08-04T03:50:58.410Z,5.17
2018-08-04T03:56:07.890Z,5.83
2018-08-04T04:01:16.780Z,6.10
2018-08-04T04:06:26.035Z,6.10
2018-08-04T04:11:35.475Z,6.27
2018-08-04T04:16:44.167Z,5.50
2018-08-04T04:21:52.783Z,5.60
2018-08-04T04:27:02.275Z,5.90
2018-08-04T04:32:11.366Z,5.20
2018-08-04T04:37:20.290Z,5.60
2018-08-04T04:42:29.463Z,5.17
2018-08-04T04:47:38.861Z,4.13
2018-08-04T04:52:47.885Z,3.90
2018-08-04T04:57:56.965Z,3.73
2018-08-04T05:03:06.853Z,4.07
2018-08-04T05:08:16.124Z,3.97
2018-08-04T05:13:26.135Z,3.67
2018-08-04T05:18:36.248Z,3.97
2018-08-04T05:23:46.049Z,4.50
2018-08-04T05:28:55.492Z,4.60
2018-08-04T05:34:05.329Z,4.80
2018-08-04T05:39:14.877Z,4.97
2018-08-04T05:44:24.813Z,5.63
2018-08-04T05:49:33.998Z,4.83
2018-08-04T05:54:43.626Z,6.10
2018-08-04T05:59:53.540Z,5.40
2018-08-04T06:05:03.517Z,5.00
2018-08-04T06:10:13.125Z,4.80
2018-08-04T06:15:22.292Z,4.37
2018-08-04T06:20:31.309Z,4.50
2018-08-04T06:25:40.438Z,3.90
2018-08-04T06:30:49.662Z,3.90
2018-08-04T06:35:59.174Z,3.97
2018-08-04T06:41:08.959Z,3.80
2018-08-04T06:46:19.246Z,4.30
2018-08-04T06:51:29.528Z,3.80
2018-08-04T06:56:38.895Z,3.50
2018-08-04T07:01:49.412Z,3.60
2018-08-04T07:06:58.894Z,3.70
2018-08-04T07:12:07.899Z,3.80
2018-08-04T07:17:16.904Z,3.70
2018-08-04T07:22:26.958Z,4.30
2018-08-04T07:27:36.625Z,4.13
2018-08-04T07:32:46.643Z,3.77
2018-08-04T07:37:56.771Z,3.73
2018-08-04T07:43:06.319Z,4.13
2018-08-04T07:48:15.617Z,4.07
2018-08-04T07:53:24.953Z,3.60
2018-08-04T07:58:34.089Z,3.63
2018-08-04T08:03:43.378Z,3.77
2018-08-04T08:08:52.566Z,4.30
2018-08-04T08:14:02.835Z,4.20
2018-08-04T08:19:12.940Z,4.10
2018-08-04T08:24:23.026Z,3.93
2018-08-04T08:29:32.480Z,4.47
2018-08-04T08:34:42.002Z,4.00
2018-08-04T08:39:51.730Z,3.90
2018-08-04T08:45:01.852Z,4.00
2018-08-04T08:50:12.262Z,4.40
2018-08-04T08:55:22.130Z,4.17
2018-08-04T09:00:31.358Z,4.10
2018-08-04T09:05:40.412Z,3.93
2018-08-04T09:10:50.107Z,3.97
2018-08-04T09:15:59.135Z,4.70
2018-08-04T09:21:09.256Z,4.50
2018-08-04T09:26:18.655Z,4.07
2018-08-04T09:31:28.640Z,4.10
2018-08-04T09:36:38.381Z,4.73
2018-08-04T09:41:48.149Z,4.27
2018-08-04T09:46:56.990Z,4.70
2018-08-04T09:52:07.004Z,4.50
2018-08-04T09:57:16.645Z,4.30
2018-08-04T10:02:26.389Z,4.17
2018-08-04T10:07:35.717Z,4.00
2018-08-04T10:12:45.813Z,4.20
2018-08-04T10:17:54.980Z,3.83
2018-08-04T10:23:04.927Z,4.23
2018-08-04T10:28:15.003Z,4.00
2018-08-04T10:33:24.306Z,3.53
2018-08-04T10:38:34.947Z,3.47
2018-08-04T10:43:45.447Z,4.10
2018-08-04T10:48:55.130Z,4.20
2018-08-04T10:54:04.369Z,4.03
2018-08-04T10:59:14.482Z,3.87
2018-08-04T11:04:24.378Z,3.37
2018-08-04T11:09:34.285Z,4.50
2018-08-04T11:14:44.433Z,4.00
2018-08-04T11:19:54.744Z,4.33
2018-08-04T11:25:04.157Z,4.53
2018-08-04T11:30:14.909Z,4.10
2018-08-04T11:35:24.692Z,4.07
2018-08-04T11:40:34.330Z,4.00
2018-08-04T11:45:44.238Z,3.93
2018-08-04T11:50:54.288Z,4.17
2018-08-04T11:56:04.520Z,4.27
2018-08-04T12:01:13.988Z,4.13
2018-08-04T12:06:23.486Z,4.00
2018-08-04T12:11:33.309Z,3.90
2018-08-04T12:16:43.024Z,3.97
2018-08-04T12:21:52.873Z,4.40
2018-08-04T12:27:02.586Z,4.50
2018-08-04T12:32:12.197Z,4.33
2018-08-04T12:37:22.182Z,4.10
2018-08-04T12:42:31.274Z,4.70
2018-08-04T12:47:40.820Z,4.67
2018-08-04T12:52:50.888Z,4.70
2018-08-04T12:58:00.305Z,4.97
2018-08-04T13:03:10.118Z,4.50
2018-08-04T13:08:19.296Z,4.47
2018-08-04T13:13:28.336Z,4.47
2018-08-04T13:18:37.445Z,4.47
2018-08-04T13:23:46.818Z,4.20
2018-08-04T13:28:55.960Z,4.17
2018-08-04T13:34:04.901Z,4.70
2018-08-04T13:39:15.294Z,4.90
2018-08-04T13:44:24.719Z,5.30
2018-08-04T13:49:34.598Z,5.00
2018-08-04T13:54:43.889Z,5.27
2018-08-04T13:59:53.359Z,4.67
2018-08-04T14:05:02.996Z,4.20
2018-08-04T14:10:12.391Z,4.67
2018-08-04T14:15:24.375Z,4.43
2018-08-04T14:20:34.036Z,4.40
2018-08-04T14:25:43.421Z,4.80
2018-08-04T14:30:53.333Z,4.50
2018-08-04T14:36:02.589Z,4.43
2018-08-04T14:41:11.792Z,4.60
2018-08-04T14:46:22.055Z,4.43
2018-08-04T15:02:25.324Z,4.77
2018-08-04T15:07:35.122Z,4.77
2018-08-04T15:12:44.745Z,5.07
2018-08-04T15:17:54.525Z,5.30
2018-08-04T15:23:03.991Z,4.77
2018-08-04T15:28:13.027Z,5.00
2018-08-04T15:33:22.579Z,5.60
2018-08-04T15:38:32.006Z,5.00
2018-08-04T15:43:41.149Z,5.30
2018-08-04T15:48:50.656Z,5.63
2018-08-04T15:54:00.531Z,5.60
2018-08-04T15:59:09.808Z,5.60
2018-08-04T16:04:18.744Z,6.67
2018-08-04T16:09:28.117Z,5.53
2018-08-04T16:14:37.519Z,5.67
2018-08-04T16:19:47.156Z,5.80
2018-08-04T16:24:56.365Z,5.80
2018-08-04T16:30:06.239Z,5.27
2018-08-04T16:35:15.543Z,6.03
2018-08-04T16:40:25.774Z,6.93
2018-08-04T16:45:35.538Z,5.33
2018-08-04T16:50:44.998Z,5.30
2018-08-04T16:55:54.307Z,7.00
2018-08-04T17:01:03.935Z,6.10
2018-08-04T17:06:13.847Z,5.57
2018-08-04T17:11:24.009Z,5.27
2018-08-04T17:16:33.317Z,5.33
2018-08-04T17:21:43.423Z,5.07
2018-08-04T17:26:54.000Z,4.80
2018-08-04T17:32:03.862Z,4.90
2018-08-04T17:37:13.706Z,4.57
2018-08-04T17:42:23.882Z,4.80
2018-08-04T17:47:33.905Z,4.90
2018-08-04T17:52:43.184Z,5.10
2018-08-04T17:57:52.480Z,5.33
2018-08-04T18:03:02.182Z,4.60
2018-08-04T18:08:12.646Z,5.97
2018-08-04T18:13:21.962Z,4.77
2018-08-04T18:18:31.329Z,5.17
2018-08-04T18:23:40.936Z,5.00
2018-08-04T18:28:50.208Z,4.20
2018-08-04T18:33:59.451Z,4.50
2018-08-04T18:39:08.572Z,4.47
2018-08-04T18:44:17.793Z,4.60
2018-08-04T18:49:26.801Z,4.90
2018-08-04T18:54:36.454Z,4.43
2018-08-04T18:59:45.978Z,4.70
2018-08-04T19:04:55.607Z,4.60
2018-08-04T19:10:07.646Z,4.27
2018-08-04T19:15:16.713Z,3.97
2018-08-04T19:20:26.063Z,4.57
2018-08-04T19:25:34.945Z,4.40
2018-08-04T19:30:44.507Z,4.40
2018-08-04T19:35:54.090Z,4.23
2018-08-04T19:41:03.405Z,4.07
2018-08-04T19:46:13.598Z,3.93
2018-08-04T19:51:23.302Z,3.87
2018-08-04T19:56:32.384Z,4.07
2018-08-04T20:01:41.826Z,3.77
2018-08-04T20:06:51.417Z,3.00
2018-08-04T20:12:00.528Z,3.43
2018-08-04T20:17:10.519Z,3.37
2018-08-04T20:22:19.909Z,3.40
2018-08-04T20:27:29.700Z,3.60
2018-08-04T20:32:38.301Z,3.50
2018-08-04T20:37:47.804Z,2.90
2018-08-04T20:42:57.116Z,3.50
2018-08-04T20:48:06.447Z,4.70
2018-08-04T20:53:15.393Z,4.70
2018-08-04T20:58:25.526Z,4.30
2018-08-04T21:03:34.606Z,4.20
2018-08-04T21:08:43.747Z,4.73
2018-08-04T21:13:53.075Z,4.30
2018-08-04T21:19:01.976Z,4.30
2018-08-04T21:24:12.005Z,4.43
2018-08-04T21:29:20.867Z,4.23
2018-08-04T21:34:34.123Z,4.70
2018-08-04T21:39:43.375Z,4.33
2018-08-04T21:44:52.835Z,4.20
2018-08-04T21:50:01.924Z,4.20
2018-08-04T21:55:11.135Z,4.10
2018-08-04T22:00:20.529Z,4.07
2018-08-04T22:05:29.649Z,4.30
2018-08-04T22:10:39.070Z,4.33
2018-08-04T22:15:47.851Z,4.10
2018-08-04T22:20:57.604Z,4.20
2018-08-04T22:26:06.823Z,4.10
2018-08-04T22:31:16.146Z,3.87
2018-08-04T22:36:25.619Z,4.37
2018-08-04T22:41:34.539Z,3.83
2018-08-04T22:46:43.611Z,3.83
2018-08-04T22:51:52.754Z,3.43
2018-08-04T22:57:01.674Z,3.83
2018-08-04T23:02:10.837Z,4.03
2018-08-04T23:07:19.656Z,3.97
2018-08-04T23:12:29.270Z,3.77
2018-08-04T23:17:38.312Z,4.37
2018-08-04T23:22:47.231Z,4.13
2018-08-04T23:27:56.564Z,4.07
2018-08-04T23:33:05.519Z,4.33
2018-08-04T23:38:14.675Z,4.30
2018-08-04T23:43:23.810Z,4.73
2018-08-04T23:48:33.179Z,4.63
2018-08-04T23:53:42.634Z,5.10
2018-08-04T23:58:52.100Z,4.63
