createdAt,value
2019-02-20T00:00:17.797Z,7.90
2019-02-20T00:01:22.605Z,7.90
2019-02-20T00:02:26.599Z,7.90
2019-02-20T00:03:30.683Z,7.90
2019-02-20T00:04:34.622Z,7.90
2019-02-20T00:05:39.198Z,7.80
2019-02-20T00:06:44.875Z,7.80
2019-02-20T00:07:48.851Z,7.80
2019-02-20T00:08:53.763Z,7.80
2019-02-20T00:10:01.231Z,7.80
2019-02-20T00:11:05.454Z,7.70
2019-02-20T00:12:12.403Z,7.80
2019-02-20T00:13:16.499Z,7.70
2019-02-20T00:14:20.591Z,7.80
2019-02-20T00:15:25.459Z,7.80
2019-02-20T00:16:29.584Z,7.80
2019-02-20T00:17:34.769Z,7.80
2019-02-20T00:18:40.174Z,7.80
2019-02-20T00:19:45.613Z,7.80
2019-02-20T00:20:49.561Z,7.90
2019-02-20T00:21:55.612Z,7.80
2019-02-20T00:23:00.547Z,7.80
2019-02-20T00:24:04.431Z,7.70
2019-02-20T00:25:08.456Z,7.70
2019-02-20T00:26:12.399Z,7.80
2019-02-20T00:27:16.398Z,7.80
2019-02-20T00:28:20.582Z,7.70
2019-02-20T00:29:24.448Z,7.70
2019-02-20T00:30:29.664Z,7.60
2019-02-20T00:31:33.674Z,7.60
2019-02-20T00:32:37.627Z,7.50
2019-02-20T00:33:42.914Z,7.40
2019-02-20T00:34:46.832Z,7.40
2019-02-20T00:35:50.832Z,7.40
2019-02-20T00:36:54.806Z,7.40
2019-02-20T00:37:58.842Z,7.40
2019-02-20T00:39:03.900Z,7.40
2019-02-20T00:40:11.180Z,7.40
2019-02-20T00:41:16.178Z,7.40
2019-02-20T00:42:20.165Z,7.40
2019-02-20T00:43:25.212Z,7.40
2019-02-20T00:44:33.434Z,7.40
2019-02-20T00:45:43.035Z,7.30
2019-02-20T00:46:49.745Z,7.40
2019-02-20T00:47:58.078Z,7.40
2019-02-20T00:49:05.963Z,7.40
2019-02-20T00:50:09.910Z,7.40
2019-02-20T00:51:24.484Z,7.40
2019-02-20T00:52:30.251Z,7.40
2019-02-20T00:53:35.970Z,7.50
2019-02-20T00:54:41.444Z,7.50
2019-02-20T00:55:45.402Z,7.50
2019-02-20T00:56:49.401Z,7.50
2019-02-20T00:57:53.323Z,7.50
2019-02-20T00:58:57.439Z,7.50
2019-02-20T01:00:03.653Z,7.50
2019-02-20T01:01:07.617Z,7.50
2019-02-20T01:02:11.763Z,7.50
2019-02-20T01:03:15.673Z,7.50
2019-02-20T01:04:19.863Z,7.50
2019-02-20T01:05:24.383Z,7.60
2019-02-20T01:06:29.769Z,7.60
2019-02-20T01:07:34.813Z,7.60
2019-02-20T01:08:40.478Z,7.60
2019-02-20T01:09:44.475Z,7.60
2019-02-20T01:10:48.470Z,7.60
2019-02-20T01:11:52.430Z,7.60
2019-02-20T01:12:56.325Z,7.60
2019-02-20T01:14:00.231Z,7.60
2019-02-20T01:15:07.198Z,7.60
2019-02-20T01:16:11.113Z,7.50
2019-02-20T01:17:16.799Z,7.50
2019-02-20T01:18:20.846Z,7.50
2019-02-20T01:19:25.078Z,7.50
2019-02-20T01:20:30.009Z,7.60
2019-02-20T01:21:34.064Z,7.50
2019-02-20T01:22:38.223Z,7.50
2019-02-20T01:23:42.363Z,7.50
2019-02-20T01:24:47.505Z,7.50
2019-02-20T01:25:51.612Z,7.50
2019-02-20T01:26:55.610Z,7.50
2019-02-20T01:27:59.658Z,7.50
2019-02-20T01:29:03.850Z,7.50
2019-02-20T01:30:12.219Z,7.50
2019-02-20T01:31:16.158Z,7.50
2019-02-20T01:32:20.062Z,7.50
2019-02-20T01:33:24.354Z,7.50
2019-02-20T01:34:28.232Z,7.50
2019-02-20T01:35:32.126Z,7.50
2019-02-20T01:36:36.115Z,7.60
2019-02-20T01:37:41.378Z,7.50
2019-02-20T01:38:45.287Z,7.50
2019-02-20T01:39:49.616Z,7.50
2019-02-20T01:40:53.516Z,7.50
2019-02-20T01:41:58.120Z,7.50
2019-02-20T01:43:02.373Z,7.50
2019-02-20T01:44:06.422Z,7.50
2019-02-20T01:45:12.959Z,7.50
2019-02-20T01:46:18.956Z,7.50
2019-02-20T01:47:22.711Z,7.50
2019-02-20T01:48:26.622Z,7.50
2019-02-20T01:49:30.619Z,7.50
2019-02-20T01:50:34.624Z,7.50
2019-02-20T01:51:38.652Z,7.50
2019-02-20T01:52:42.617Z,7.50
2019-02-20T01:53:49.382Z,7.50
2019-02-20T01:54:53.792Z,7.40
2019-02-20T01:55:57.896Z,7.40
2019-02-20T01:57:02.769Z,7.40
2019-02-20T01:58:06.923Z,7.40
2019-02-20T01:59:10.921Z,7.50
2019-02-20T02:00:15.004Z,7.40
2019-02-20T02:01:18.975Z,7.30
2019-02-20T02:02:23.021Z,7.30
2019-02-20T02:03:27.062Z,7.20
2019-02-20T02:04:31.126Z,7.20
2019-02-20T02:05:35.160Z,7.10
2019-02-20T02:06:39.085Z,7.10
2019-02-20T02:07:43.135Z,7.10
2019-02-20T02:08:47.126Z,7.10
2019-02-20T02:09:51.133Z,7.00
2019-02-20T02:10:55.128Z,7.00
2019-02-20T02:11:59.746Z,7.00
2019-02-20T02:13:04.238Z,7.00
2019-02-20T02:14:09.824Z,7.00
2019-02-20T02:15:20.090Z,6.90
2019-02-20T02:16:19.310Z,6.90
2019-02-20T02:17:23.206Z,6.90
2019-02-20T02:18:27.124Z,6.90
2019-02-20T02:19:32.719Z,6.90
2019-02-20T02:20:36.799Z,6.90
2019-02-20T02:21:40.869Z,6.80
2019-02-20T02:22:44.926Z,6.90
2019-02-20T02:23:48.952Z,6.80
2019-02-20T02:24:53.103Z,6.90
2019-02-20T02:25:57.162Z,6.80
2019-02-20T02:27:01.102Z,6.80
2019-02-20T02:28:05.073Z,6.80
2019-02-20T02:29:12.484Z,6.80
2019-02-20T02:30:16.487Z,6.80
2019-02-20T02:31:20.592Z,6.80
2019-02-20T02:32:24.612Z,6.90
2019-02-20T02:33:31.612Z,6.90
2019-02-20T02:34:36.418Z,6.90
2019-02-20T02:35:40.493Z,6.90
2019-02-20T02:36:45.720Z,6.80
2019-02-20T02:37:49.623Z,6.80
2019-02-20T02:38:54.441Z,6.80
2019-02-20T02:40:01.454Z,6.80
2019-02-20T02:41:05.424Z,6.70
2019-02-20T02:42:11.120Z,6.70
2019-02-20T02:43:15.153Z,6.70
2019-02-20T02:44:20.121Z,6.70
2019-02-20T02:45:24.147Z,6.70
2019-02-20T02:46:29.601Z,6.70
2019-02-20T02:47:36.380Z,6.70
2019-02-20T02:48:40.436Z,6.70
2019-02-20T02:49:46.608Z,6.70
2019-02-20T02:50:50.515Z,6.70
2019-02-20T02:51:57.831Z,6.70
2019-02-20T02:53:03.050Z,6.70
2019-02-20T02:54:08.317Z,6.70
2019-02-20T02:55:22.302Z,6.70
2019-02-20T02:56:20.580Z,6.70
2019-02-20T02:57:24.579Z,6.70
2019-02-20T02:58:28.596Z,6.70
2019-02-20T02:59:32.771Z,6.70
2019-02-20T03:00:36.676Z,6.70
2019-02-20T03:01:41.013Z,6.70
2019-02-20T03:02:45.051Z,6.70
2019-02-20T03:03:52.606Z,6.70
2019-02-20T03:04:56.528Z,6.80
2019-02-20T03:06:02.113Z,6.80
2019-02-20T03:07:06.111Z,6.80
2019-02-20T03:08:10.119Z,6.80
2019-02-20T03:09:14.196Z,6.10
2019-02-20T03:10:20.728Z,6.70
2019-02-20T03:11:24.750Z,6.80
2019-02-20T03:12:28.814Z,6.80
2019-02-20T03:13:34.959Z,6.80
2019-02-20T03:14:38.974Z,6.80
2019-02-20T03:15:44.990Z,6.80
2019-02-20T03:16:48.984Z,6.70
2019-02-20T03:17:52.991Z,6.80
2019-02-20T03:18:56.884Z,6.80
2019-02-20T03:20:00.905Z,6.80
2019-02-20T03:21:05.990Z,6.80
2019-02-20T03:22:10.069Z,6.80
2019-02-20T03:23:15.183Z,6.80
2019-02-20T03:24:19.686Z,6.80
2019-02-20T03:25:24.886Z,6.80
2019-02-20T03:26:29.399Z,6.80
2019-02-20T03:27:33.446Z,6.80
2019-02-20T03:28:40.230Z,6.70
2019-02-20T03:29:44.275Z,6.70
2019-02-20T03:30:48.283Z,6.80
2019-02-20T03:31:52.228Z,6.80
2019-02-20T03:32:56.353Z,6.80
2019-02-20T03:34:00.371Z,6.80
2019-02-20T03:35:05.727Z,6.70
2019-02-20T03:36:13.471Z,6.70
2019-02-20T03:37:17.371Z,6.70
2019-02-20T03:38:29.917Z,6.70
2019-02-20T03:39:30.040Z,6.70
2019-02-20T03:40:35.472Z,6.80
2019-02-20T03:41:40.132Z,6.70
2019-02-20T03:42:44.340Z,6.80
2019-02-20T03:43:50.278Z,6.70
2019-02-20T03:44:55.338Z,6.80
2019-02-20T03:45:59.289Z,6.70
2019-02-20T03:47:03.279Z,6.70
2019-02-20T03:48:07.246Z,6.70
2019-02-20T03:49:12.288Z,6.70
2019-02-20T03:50:18.514Z,6.70
2019-02-20T03:51:22.479Z,6.70
2019-02-20T03:52:26.443Z,6.70
2019-02-20T03:53:30.412Z,6.80
2019-02-20T03:54:34.492Z,6.70
2019-02-20T03:55:38.796Z,6.70
2019-02-20T03:56:43.966Z,6.70
2019-02-20T03:57:47.857Z,6.70
2019-02-20T03:58:52.420Z,6.60
2019-02-20T03:59:56.366Z,6.60
2019-02-20T04:01:00.831Z,6.60
2019-02-20T04:02:04.922Z,6.60
2019-02-20T04:03:08.937Z,6.60
2019-02-20T04:04:12.888Z,6.60
2019-02-20T04:05:18.079Z,6.60
2019-02-20T04:06:22.031Z,6.60
2019-02-20T04:07:26.104Z,6.60
2019-02-20T04:08:30.199Z,6.60
2019-02-20T04:09:34.239Z,6.60
2019-02-20T04:10:38.146Z,6.60
2019-02-20T04:11:42.369Z,6.60
2019-02-20T04:12:46.285Z,6.60
2019-02-20T04:13:50.207Z,6.60
2019-02-20T04:14:54.339Z,6.60
2019-02-20T04:15:58.242Z,6.60
2019-02-20T04:17:02.195Z,6.50
2019-02-20T04:18:06.080Z,6.50
2019-02-20T04:19:11.419Z,6.60
2019-02-20T04:20:16.838Z,6.50
2019-02-20T04:21:20.852Z,6.60
2019-02-20T04:22:24.814Z,6.60
2019-02-20T04:23:28.714Z,6.60
2019-02-20T04:24:32.726Z,6.70
2019-02-20T04:25:36.714Z,6.60
2019-02-20T04:26:40.860Z,6.70
2019-02-20T04:27:45.111Z,6.70
2019-02-20T04:28:49.076Z,6.70
2019-02-20T04:29:53.662Z,6.70
2019-02-20T04:30:59.135Z,6.70
2019-02-20T04:32:03.061Z,6.70
2019-02-20T04:33:07.097Z,6.70
2019-02-20T04:34:11.141Z,6.70
2019-02-20T04:35:18.097Z,6.70
2019-02-20T04:36:22.095Z,6.40
2019-02-20T04:37:26.119Z,6.70
2019-02-20T04:38:31.761Z,6.70
2019-02-20T04:39:36.827Z,6.80
2019-02-20T04:40:44.480Z,6.80
2019-02-20T04:41:50.078Z,6.70
2019-02-20T04:42:59.433Z,6.70
2019-02-20T04:44:04.517Z,6.70
2019-02-20T04:45:10.346Z,6.80
2019-02-20T04:46:14.242Z,6.80
2019-02-20T04:47:18.957Z,6.80
2019-02-20T04:48:22.962Z,6.80
2019-02-20T04:49:27.065Z,6.80
2019-02-20T04:50:30.959Z,6.80
2019-02-20T04:51:34.853Z,6.80
2019-02-20T04:52:38.837Z,6.80
2019-02-20T04:53:43.927Z,6.80
2019-02-20T04:54:49.676Z,6.80
2019-02-20T04:55:53.614Z,6.80
2019-02-20T04:56:57.493Z,6.80
2019-02-20T04:58:10.940Z,6.80
2019-02-20T04:59:14.954Z,6.80
2019-02-20T05:00:18.954Z,6.70
2019-02-20T05:01:22.952Z,6.70
2019-02-20T05:02:26.837Z,6.70
2019-02-20T05:03:30.815Z,6.70
2019-02-20T05:04:34.775Z,6.70
2019-02-20T05:05:38.883Z,6.70
2019-02-20T05:06:42.867Z,6.70
2019-02-20T05:07:47.089Z,6.70
2019-02-20T05:08:50.969Z,6.70
2019-02-20T05:09:54.954Z,6.70
2019-02-20T05:10:58.971Z,6.70
2019-02-20T05:12:03.023Z,6.70
2019-02-20T05:13:07.022Z,6.70
2019-02-20T05:14:11.054Z,6.70
2019-02-20T05:15:15.024Z,6.70
2019-02-20T05:16:19.022Z,6.60
2019-02-20T05:17:23.609Z,6.60
2019-02-20T05:18:27.672Z,6.60
2019-02-20T05:19:31.876Z,6.60
2019-02-20T05:20:35.858Z,6.70
2019-02-20T05:21:41.518Z,6.70
2019-02-20T05:22:47.495Z,6.70
2019-02-20T05:23:52.487Z,6.70
2019-02-20T05:24:56.443Z,6.70
2019-02-20T05:26:00.466Z,6.70
2019-02-20T05:27:04.466Z,6.70
2019-02-20T05:28:08.455Z,6.70
2019-02-20T05:29:13.392Z,6.80
2019-02-20T05:30:17.409Z,6.70
2019-02-20T05:31:21.327Z,6.70
2019-02-20T05:32:25.430Z,6.70
2019-02-20T05:33:29.343Z,6.70
2019-02-20T05:34:33.301Z,6.60
2019-02-20T05:35:38.867Z,6.60
2019-02-20T05:36:43.036Z,6.60
2019-02-20T05:37:48.814Z,6.60
2019-02-20T05:38:52.806Z,6.60
2019-02-20T05:39:56.975Z,6.60
2019-02-20T05:41:00.915Z,6.50
2019-02-20T05:42:05.871Z,6.50
2019-02-20T05:43:09.732Z,6.50
2019-02-20T05:44:13.639Z,6.50
2019-02-20T05:45:17.727Z,6.50
2019-02-20T05:46:22.188Z,6.50
2019-02-20T05:47:26.278Z,6.50
2019-02-20T05:48:30.277Z,6.60
2019-02-20T05:49:39.147Z,6.60
2019-02-20T05:50:43.267Z,6.60
2019-02-20T05:51:47.513Z,6.60
2019-02-20T05:52:51.546Z,6.60
2019-02-20T05:53:55.589Z,6.70
2019-02-20T05:54:59.473Z,6.70
2019-02-20T05:56:04.342Z,6.60
2019-02-20T05:57:09.517Z,6.60
2019-02-20T05:58:13.530Z,6.60
2019-02-20T05:59:17.605Z,6.50
2019-02-20T06:00:23.373Z,6.50
2019-02-20T06:01:28.646Z,6.60
2019-02-20T06:02:32.834Z,6.70
2019-02-20T06:03:36.748Z,6.70
2019-02-20T06:04:41.383Z,6.70
2019-02-20T06:05:46.657Z,6.70
2019-02-20T06:06:51.051Z,6.80
2019-02-20T06:07:54.988Z,6.80
2019-02-20T06:08:58.914Z,6.80
2019-02-20T06:10:02.917Z,6.70
2019-02-20T06:11:14.980Z,6.80
2019-02-20T06:12:15.995Z,6.80
2019-02-20T06:13:19.958Z,6.90
2019-02-20T06:14:23.906Z,7.00
2019-02-20T06:15:28.054Z,7.00
2019-02-20T06:16:32.163Z,7.00
2019-02-20T06:17:36.799Z,7.00
2019-02-20T06:18:42.339Z,6.90
2019-02-20T06:19:46.287Z,7.00
2019-02-20T06:20:50.426Z,6.90
2019-02-20T06:21:54.451Z,6.90
2019-02-20T06:22:59.603Z,6.90
2019-02-20T06:24:04.222Z,6.90
2019-02-20T06:25:09.886Z,6.90
2019-02-20T06:26:14.350Z,6.80
2019-02-20T06:27:20.203Z,6.90
2019-02-20T06:28:24.295Z,6.90
2019-02-20T06:29:28.354Z,6.80
2019-02-20T06:30:33.944Z,6.90
2019-02-20T06:31:38.140Z,6.80
2019-02-20T06:32:49.782Z,6.90
2019-02-20T06:33:55.543Z,6.90
2019-02-20T06:35:04.125Z,6.90
2019-02-20T06:36:08.229Z,6.90
2019-02-20T06:37:12.330Z,6.90
2019-02-20T06:38:17.365Z,7.00
2019-02-20T06:39:21.409Z,7.00
2019-02-20T06:40:25.987Z,7.00
2019-02-20T06:41:38.539Z,6.90
2019-02-20T06:42:43.811Z,6.90
2019-02-20T06:43:56.172Z,7.00
2019-02-20T06:45:04.811Z,6.90
2019-02-20T06:46:11.006Z,7.00
2019-02-20T06:47:20.347Z,6.90
2019-02-20T06:48:25.821Z,6.90
2019-02-20T06:49:34.470Z,6.90
2019-02-20T06:50:40.195Z,6.90
2019-02-20T06:51:45.457Z,6.90
2019-02-20T06:52:55.582Z,6.80
2019-02-20T06:54:01.497Z,6.70
2019-02-20T06:55:43.029Z,6.70
2019-02-20T06:57:43.028Z,6.60
2019-02-20T06:58:49.671Z,6.60
2019-02-20T06:59:59.507Z,6.60
2019-02-20T07:02:14.319Z,6.60
2019-02-20T07:03:27.887Z,6.70
2019-02-20T07:04:25.553Z,6.60
2019-02-20T07:05:36.819Z,6.60
2019-02-20T07:06:56.971Z,6.60
2019-02-20T07:08:37.515Z,6.60
2019-02-20T07:09:58.782Z,6.60
2019-02-20T07:11:16.029Z,6.60
2019-02-20T07:12:30.589Z,6.70
2019-02-20T07:14:00.368Z,6.60
2019-02-20T07:15:31.695Z,6.70
2019-02-20T07:17:13.622Z,6.70
2019-02-20T07:18:23.657Z,6.70
2019-02-20T07:19:42.885Z,6.70
2019-02-20T07:21:13.805Z,6.70
2019-02-20T07:22:35.709Z,6.70
2019-02-20T07:23:49.010Z,6.70
2019-02-20T07:25:02.804Z,6.70
2019-02-20T07:26:29.200Z,6.70
2019-02-20T07:27:59.208Z,6.70
2019-02-20T07:29:26.778Z,6.80
2019-02-20T07:30:38.694Z,6.70
2019-02-20T07:31:45.557Z,6.70
2019-02-20T07:32:53.287Z,6.70
2019-02-20T07:34:01.689Z,6.70
2019-02-20T07:35:18.247Z,6.70
2019-02-20T07:36:28.031Z,6.70
2019-02-20T07:37:36.807Z,6.80
2019-02-20T07:38:58.877Z,6.80
2019-02-20T07:40:16.175Z,6.80
2019-02-20T07:41:50.625Z,6.80
2019-02-20T07:44:03.899Z,6.80
2019-02-20T07:44:16.923Z,6.80
2019-02-20T07:46:48.576Z,6.80
2019-02-20T07:47:53.055Z,6.80
2019-02-20T07:50:41.523Z,6.90
2019-02-20T07:51:56.395Z,6.90
2019-02-20T07:53:15.760Z,7.00
2019-02-20T07:54:32.518Z,7.00
2019-02-20T07:58:54.401Z,7.10
2019-02-20T08:00:14.072Z,7.10
2019-02-20T08:01:04.127Z,7.20
2019-02-20T08:02:14.360Z,7.10
2019-02-20T08:03:27.041Z,7.10
2019-02-20T08:04:33.032Z,7.10
2019-02-20T08:05:40.301Z,7.10
2019-02-20T08:06:48.099Z,7.00
2019-02-20T08:07:57.700Z,7.00
2019-02-20T08:09:04.121Z,7.00
2019-02-20T08:10:11.238Z,6.90
2019-02-20T08:11:14.783Z,7.00
2019-02-20T08:12:23.209Z,7.00
2019-02-20T08:13:39.064Z,7.10
2019-02-20T08:14:42.687Z,7.10
2019-02-20T08:15:52.934Z,7.10
2019-02-20T08:17:06.142Z,7.10
2019-02-20T08:18:14.142Z,7.10
2019-02-20T08:19:21.826Z,7.10
2019-02-20T08:20:27.568Z,7.00
2019-02-20T08:21:47.964Z,7.00
2019-02-20T08:24:24.791Z,7.00
2019-02-20T08:25:30.437Z,7.10
2019-02-20T08:26:35.866Z,7.10
2019-02-20T08:27:56.017Z,7.10
2019-02-20T08:28:59.407Z,7.20
2019-02-20T08:30:13.162Z,7.20
2019-02-20T08:31:23.615Z,7.30
2019-02-20T08:32:32.635Z,7.40
2019-02-20T08:33:39.707Z,7.40
2019-02-20T08:34:50.499Z,7.50
2019-02-20T08:36:01.121Z,7.50
2019-02-20T08:37:07.938Z,7.50
2019-02-20T08:38:18.099Z,7.50
2019-02-20T08:39:27.508Z,7.60
2019-02-20T08:40:33.406Z,7.60
2019-02-20T08:41:39.349Z,7.60
2019-02-20T08:42:52.561Z,7.60
2019-02-20T08:43:57.446Z,7.60
2019-02-20T08:45:08.889Z,7.60
2019-02-20T08:52:35.987Z,7.60
2019-02-20T08:53:45.806Z,7.60
2019-02-20T08:56:50.340Z,7.60
2019-02-20T08:57:49.913Z,7.50
2019-02-20T08:59:04.184Z,7.50
2019-02-20T09:00:24.254Z,7.60
2019-02-20T09:01:40.628Z,7.60
2019-02-20T09:02:47.312Z,7.60
2019-02-20T09:05:19.544Z,7.60
2019-02-20T09:06:07.017Z,7.70
2019-02-20T09:07:43.532Z,7.60
2019-02-20T09:08:55.106Z,7.70
2019-02-20T09:10:01.237Z,7.70
2019-02-20T09:11:21.790Z,7.80
2019-02-20T09:13:08.550Z,7.90
2019-02-20T09:13:46.889Z,7.90
2019-02-20T09:15:06.310Z,8.00
2019-02-20T09:16:13.070Z,8.10
2019-02-20T09:17:22.152Z,8.10
2019-02-20T09:18:49.550Z,8.10
2019-02-20T09:19:55.275Z,8.10
2019-02-20T09:20:59.938Z,8.20
2019-02-20T09:22:07.827Z,8.20
2019-02-20T09:23:14.892Z,8.20
2019-02-20T09:24:19.131Z,8.30
2019-02-20T09:25:23.650Z,8.40
2019-02-20T09:26:30.277Z,8.30
2019-02-20T09:27:52.942Z,8.40
2019-02-20T09:29:01.888Z,8.40
2019-02-20T09:30:17.507Z,8.40
2019-02-20T09:31:22.228Z,8.30
2019-02-20T09:32:28.119Z,8.30
2019-02-20T09:33:32.213Z,8.30
2019-02-20T09:34:36.175Z,8.40
2019-02-20T09:35:40.392Z,8.40
2019-02-20T09:36:47.826Z,8.50
2019-02-20T09:38:00.800Z,8.60
2019-02-20T09:39:22.364Z,8.50
2019-02-20T09:40:28.124Z,8.60
2019-02-20T09:41:32.199Z,8.60
2019-02-20T09:42:44.413Z,8.60
2019-02-20T09:43:53.593Z,8.50
2019-02-20T09:44:57.511Z,8.30
2019-02-20T09:46:02.183Z,8.40
2019-02-20T09:47:08.041Z,8.30
2019-02-20T09:48:12.089Z,8.30
2019-02-20T09:49:17.662Z,8.30
2019-02-20T09:50:22.222Z,8.30
2019-02-20T09:51:26.161Z,8.30
2019-02-20T09:52:30.226Z,8.30
2019-02-20T09:53:34.234Z,8.20
2019-02-20T09:54:39.504Z,8.20
2019-02-20T09:55:51.646Z,8.20
2019-02-20T09:56:51.057Z,8.10
2019-02-20T09:57:58.323Z,8.10
2019-02-20T09:59:03.981Z,8.10
2019-02-20T10:00:11.420Z,8.10
2019-02-20T10:01:16.880Z,8.10
2019-02-20T10:02:22.345Z,8.10
2019-02-20T10:03:27.691Z,8.20
2019-02-20T10:04:32.499Z,8.00
2019-02-20T10:05:36.721Z,8.00
2019-02-20T10:06:40.841Z,8.00
2019-02-20T10:07:48.134Z,7.90
2019-02-20T10:08:53.741Z,8.00
2019-02-20T10:09:57.807Z,8.00
2019-02-20T10:11:04.351Z,7.90
2019-02-20T10:12:11.421Z,7.90
2019-02-20T10:13:15.469Z,7.70
2019-02-20T10:14:19.491Z,7.60
2019-02-20T10:15:25.233Z,7.50
2019-02-20T10:16:30.933Z,7.30
2019-02-20T10:17:35.514Z,6.80
2019-02-20T10:18:42.032Z,6.50
2019-02-20T10:19:48.883Z,6.30
2019-02-20T10:20:52.179Z,6.00
2019-02-20T10:21:56.240Z,5.90
2019-02-20T10:23:00.200Z,5.80
2019-02-20T10:24:05.632Z,5.60
2019-02-20T10:25:11.310Z,5.60
2019-02-20T10:26:16.545Z,5.50
2019-02-20T10:27:20.462Z,5.50
2019-02-20T10:28:24.367Z,5.50
2019-02-20T10:29:28.361Z,5.50
2019-02-20T10:30:32.405Z,5.30
2019-02-20T10:31:38.922Z,5.40
2019-02-20T10:32:43.145Z,5.50
2019-02-20T10:33:47.146Z,5.50
2019-02-20T10:34:52.473Z,5.40
2019-02-20T10:35:56.473Z,5.40
2019-02-20T10:37:00.430Z,5.50
2019-02-20T10:38:04.445Z,5.60
2019-02-20T10:39:08.599Z,5.80
2019-02-20T10:40:12.601Z,5.80
2019-02-20T10:41:16.660Z,5.80
2019-02-20T10:42:20.652Z,5.90
2019-02-20T10:43:24.552Z,6.00
2019-02-20T10:44:28.602Z,6.20
2019-02-20T10:45:32.531Z,6.20
2019-02-20T10:46:36.457Z,6.30
2019-02-20T10:47:40.504Z,6.40
2019-02-20T10:48:44.401Z,6.40
2019-02-20T10:49:48.458Z,6.50
2019-02-20T10:50:52.486Z,6.50
2019-02-20T10:51:56.382Z,6.60
2019-02-20T10:53:00.433Z,6.70
2019-02-20T10:54:05.992Z,6.60
2019-02-20T10:55:13.147Z,6.70
2019-02-20T10:56:19.730Z,6.70
2019-02-20T10:57:24.269Z,6.80
2019-02-20T10:58:31.395Z,6.70
2019-02-20T10:59:33.770Z,6.80
2019-02-20T11:00:37.832Z,6.80
2019-02-20T11:01:43.834Z,6.70
2019-02-20T11:02:48.399Z,6.70
2019-02-20T11:03:53.955Z,6.70
2019-02-20T11:04:57.972Z,6.70
2019-02-20T11:06:01.924Z,6.70
2019-02-20T11:07:05.880Z,6.70
2019-02-20T11:08:15.297Z,6.70
2019-02-20T11:09:19.318Z,6.70
2019-02-20T11:10:24.183Z,6.70
2019-02-20T11:11:28.524Z,6.70
2019-02-20T11:12:32.628Z,6.70
2019-02-20T11:13:38.182Z,6.60
2019-02-20T11:14:43.828Z,6.70
2019-02-20T11:15:47.980Z,6.70
2019-02-20T11:16:52.034Z,6.70
2019-02-20T11:17:55.994Z,6.70
2019-02-20T11:19:01.704Z,6.70
2019-02-20T11:20:10.173Z,6.70
2019-02-20T11:21:14.460Z,6.80
2019-02-20T11:22:20.535Z,6.80
2019-02-20T11:23:26.040Z,6.90
2019-02-20T11:24:30.973Z,7.00
2019-02-20T11:25:35.379Z,7.00
2019-02-20T11:26:46.243Z,7.10
2019-02-20T11:27:45.260Z,7.10
2019-02-20T11:28:49.221Z,7.20
2019-02-20T11:29:53.319Z,7.20
2019-02-20T11:30:59.074Z,7.20
2019-02-20T11:32:03.069Z,7.30
2019-02-20T11:33:06.959Z,7.30
2019-02-20T11:34:10.970Z,7.30
2019-02-20T11:35:17.974Z,7.30
2019-02-20T11:36:23.192Z,7.40
2019-02-20T11:37:27.159Z,7.40
2019-02-20T11:38:31.158Z,7.30
2019-02-20T11:39:41.724Z,7.40
2019-02-20T11:40:45.820Z,7.30
2019-02-20T11:41:49.792Z,7.30
2019-02-20T11:42:54.309Z,7.30
2019-02-20T11:43:59.178Z,7.30
2019-02-20T11:45:03.364Z,7.30
2019-02-20T11:46:14.439Z,7.30
2019-02-20T11:47:18.587Z,7.30
2019-02-20T11:48:25.846Z,7.30
2019-02-20T11:49:29.765Z,7.30
2019-02-20T11:50:35.070Z,7.30
2019-02-20T11:51:40.025Z,7.30
2019-02-20T11:52:45.206Z,7.30
2019-02-20T11:53:49.182Z,7.30
2019-02-20T11:54:53.151Z,7.40
2019-02-20T11:55:57.169Z,7.40
2019-02-20T11:57:01.121Z,7.40
2019-02-20T11:58:06.659Z,7.40
2019-02-20T11:59:10.928Z,7.50
2019-02-20T12:00:16.497Z,7.50
2019-02-20T12:01:22.501Z,7.50
2019-02-20T12:02:37.223Z,7.60
2019-02-20T12:03:38.061Z,7.60
2019-02-20T12:04:45.171Z,7.70
2019-02-20T12:07:22.696Z,7.70
2019-02-20T12:08:31.178Z,7.70
2019-02-20T12:09:47.862Z,7.70
2019-02-20T12:10:50.125Z,7.80
2019-02-20T12:12:06.746Z,7.80
2019-02-20T12:13:14.461Z,7.90
2019-02-20T12:14:36.253Z,7.90
2019-02-20T12:18:35.663Z,7.90
2019-02-20T12:19:49.718Z,7.90
2019-02-20T12:20:57.369Z,7.80
2019-02-20T12:22:16.461Z,7.80
2019-02-20T12:25:48.487Z,7.90
2019-02-20T12:26:35.203Z,7.80
2019-02-20T12:28:02.616Z,7.80
2019-02-20T12:31:52.124Z,7.80
2019-02-20T12:32:19.844Z,7.90
2019-02-20T12:33:18.952Z,7.90
2019-02-20T12:34:46.536Z,7.90
2019-02-20T12:35:49.066Z,7.90
2019-02-20T12:36:53.002Z,8.10
2019-02-20T12:37:56.846Z,9.00
2019-02-20T12:39:00.736Z,10.30
2019-02-20T12:40:07.010Z,11.60
2019-02-20T12:41:11.006Z,12.60
2019-02-20T12:42:18.094Z,13.80
2019-02-20T12:43:22.022Z,15.10
2019-02-20T12:44:27.124Z,15.80
2019-02-20T12:45:31.246Z,15.80
2019-02-20T12:46:35.362Z,15.80
2019-02-20T12:47:45.590Z,15.50
2019-02-20T12:48:49.519Z,14.90
2019-02-20T12:49:53.522Z,14.50
2019-02-20T12:50:57.529Z,14.10
2019-02-20T12:52:01.452Z,13.70
2019-02-20T12:53:05.651Z,13.30
2019-02-20T12:54:09.593Z,12.90
2019-02-20T12:55:13.552Z,12.50
2019-02-20T12:56:17.556Z,12.20
2019-02-20T12:57:21.452Z,11.70
2019-02-20T12:58:27.221Z,11.50
2019-02-20T12:59:31.213Z,11.10
2019-02-20T13:00:35.156Z,10.90
2019-02-20T13:01:39.061Z,10.70
2019-02-20T13:02:45.244Z,10.40
2019-02-20T13:03:49.210Z,10.20
2019-02-20T13:04:53.185Z,10.00
2019-02-20T13:05:57.112Z,9.80
2019-02-20T13:07:02.619Z,9.60
2019-02-20T13:08:06.544Z,9.50
2019-02-20T13:09:12.831Z,9.40
2019-02-20T13:10:18.541Z,9.40
2019-02-20T13:11:22.689Z,9.20
2019-02-20T13:12:26.572Z,9.20
2019-02-20T13:13:31.627Z,9.10
2019-02-20T13:14:35.627Z,9.10
2019-02-20T13:15:42.603Z,9.00
2019-02-20T13:16:46.672Z,9.10
2019-02-20T13:17:50.687Z,9.00
2019-02-20T13:18:54.617Z,9.10
2019-02-20T13:20:00.328Z,9.10
2019-02-20T13:21:06.571Z,9.10
2019-02-20T13:22:11.167Z,9.10
2019-02-20T13:23:15.291Z,9.10
2019-02-20T13:24:21.144Z,9.10
2019-02-20T13:25:28.836Z,9.10
2019-02-20T13:26:32.822Z,9.10
2019-02-20T13:27:37.806Z,9.10
2019-02-20T13:28:41.819Z,9.00
2019-02-20T13:29:45.882Z,9.00
2019-02-20T13:30:49.972Z,9.00
2019-02-20T13:31:55.193Z,9.00
2019-02-20T13:33:04.977Z,9.00
2019-02-20T13:34:09.019Z,9.00
2019-02-20T13:35:14.719Z,8.90
2019-02-20T13:36:18.619Z,8.90
2019-02-20T13:37:23.200Z,8.90
2019-02-20T13:38:29.919Z,8.90
2019-02-20T13:39:33.947Z,8.90
2019-02-20T13:40:41.171Z,8.80
2019-02-20T13:41:45.269Z,8.80
2019-02-20T13:42:49.223Z,8.80
2019-02-20T13:43:53.236Z,8.80
2019-02-20T13:44:57.254Z,8.70
2019-02-20T13:46:01.671Z,8.70
2019-02-20T13:47:06.563Z,8.70
2019-02-20T13:48:11.612Z,8.70
2019-02-20T13:49:17.266Z,8.70
2019-02-20T13:50:21.322Z,8.70
2019-02-20T13:51:28.033Z,8.70
2019-02-20T13:52:32.445Z,8.60
2019-02-20T13:53:36.690Z,8.70
2019-02-20T13:54:40.589Z,8.60
2019-02-20T13:55:46.343Z,8.70
2019-02-20T13:56:50.299Z,8.60
2019-02-20T13:57:54.274Z,8.70
2019-02-20T13:58:58.155Z,8.70
2019-02-20T14:00:02.171Z,8.70
2019-02-20T14:01:07.086Z,8.60
2019-02-20T14:02:11.829Z,8.70
2019-02-20T14:03:15.992Z,8.60
2019-02-20T14:04:21.018Z,8.60
2019-02-20T14:05:25.037Z,8.60
2019-02-20T14:06:29.003Z,8.60
2019-02-20T14:07:32.979Z,8.60
2019-02-20T14:08:37.103Z,8.50
2019-02-20T14:09:43.076Z,8.50
2019-02-20T14:10:49.385Z,8.50
2019-02-20T14:11:54.121Z,8.50
2019-02-20T14:12:59.688Z,8.40
2019-02-20T14:14:03.868Z,8.40
2019-02-20T14:15:10.348Z,8.40
2019-02-20T14:16:14.882Z,8.40
2019-02-20T14:17:26.476Z,8.40
2019-02-20T14:18:25.255Z,8.40
2019-02-20T14:19:31.657Z,8.40
2019-02-20T14:20:35.005Z,8.40
2019-02-20T14:21:38.993Z,8.40
2019-02-20T14:22:45.944Z,8.40
2019-02-20T14:23:49.931Z,8.40
2019-02-20T14:24:53.903Z,8.40
2019-02-20T14:25:59.654Z,8.40
2019-02-20T14:27:10.524Z,8.40
2019-02-20T14:28:11.926Z,8.50
2019-02-20T14:29:15.907Z,8.50
2019-02-20T14:30:19.873Z,8.50
2019-02-20T14:31:24.548Z,8.50
2019-02-20T14:32:28.647Z,8.50
2019-02-20T14:33:34.204Z,8.50
2019-02-20T14:34:39.083Z,8.50
2019-02-20T14:35:43.007Z,8.50
2019-02-20T14:36:47.972Z,8.50
2019-02-20T14:37:53.364Z,8.60
2019-02-20T14:39:02.651Z,8.50
2019-02-20T14:40:09.303Z,8.50
2019-02-20T14:41:13.416Z,8.50
2019-02-20T14:42:18.593Z,8.50
2019-02-20T14:43:22.653Z,8.50
2019-02-20T14:44:26.747Z,8.50
2019-02-20T14:45:32.631Z,8.50
2019-02-20T14:46:37.113Z,8.40
2019-02-20T14:47:42.136Z,8.40
2019-02-20T14:48:48.656Z,8.40
2019-02-20T14:49:52.631Z,8.30
2019-02-20T14:50:57.884Z,8.30
2019-02-20T14:52:03.076Z,8.30
2019-02-20T14:53:07.111Z,8.20
2019-02-20T14:54:12.863Z,8.20
2019-02-20T14:55:16.924Z,8.20
2019-02-20T14:56:20.871Z,8.20
2019-02-20T14:57:27.727Z,8.20
2019-02-20T14:58:31.693Z,8.20
2019-02-20T14:59:37.675Z,8.20
2019-02-20T15:00:41.573Z,8.10
2019-02-20T15:01:45.601Z,8.10
2019-02-20T15:02:51.544Z,8.10
2019-02-20T15:03:55.800Z,8.10
2019-02-20T15:05:01.974Z,8.00
2019-02-20T15:06:05.972Z,8.00
2019-02-20T15:07:09.868Z,8.00