createdAt,value
2023-03-16T00:01:07.413Z,99588.44
2023-03-16T00:03:34.183Z,99609.03
2023-03-16T00:06:00.861Z,99612.97
2023-03-16T00:08:27.416Z,99616.47
2023-03-16T00:10:54.272Z,99623.44
2023-03-16T00:13:24.116Z,99627.56
2023-03-16T00:15:51.783Z,99622.72
2023-03-16T00:18:19.123Z,99626.75
2023-03-16T00:20:49.857Z,99631.47
2023-03-16T00:23:16.431Z,99643.66
2023-03-16T00:25:43.058Z,99636.00
2023-03-16T00:28:09.575Z,99646.88
2023-03-16T00:30:36.808Z,99648.38
2023-03-16T00:33:05.064Z,99653.44
2023-03-16T00:35:34.726Z,99651.94
2023-03-16T00:38:01.355Z,99653.72
2023-03-16T00:40:28.172Z,99658.06
2023-03-16T00:42:55.174Z,99653.44
2023-03-16T00:45:21.763Z,99662.97
2023-03-16T00:47:48.354Z,99659.97
2023-03-16T00:50:15.697Z,99655.75
2023-03-16T00:52:42.439Z,99663.19
2023-03-16T00:55:09.553Z,99662.75
2023-03-16T00:57:36.231Z,99655.06
2023-03-16T01:00:12.793Z,99673.19
2023-03-16T01:02:39.574Z,99673.63
2023-03-16T01:05:06.722Z,99676.78
2023-03-16T01:07:36.169Z,99674.66
2023-03-16T01:10:03.961Z,99679.28
2023-03-16T01:12:30.619Z,99682.34
2023-03-16T01:14:57.276Z,99677.28
2023-03-16T01:17:23.870Z,99683.53
2023-03-16T01:19:51.734Z,99679.28
2023-03-16T01:22:18.738Z,99677.28
2023-03-16T01:24:45.940Z,99677.50
2023-03-16T01:27:14.016Z,99672.81
2023-03-16T01:29:40.861Z,99679.78
2023-03-16T01:32:07.604Z,99687.66
2023-03-16T01:34:35.229Z,99684.50
2023-03-16T01:37:02.439Z,99696.88
2023-03-16T01:39:29.151Z,99685.63
2023-03-16T01:41:55.748Z,99692.97
2023-03-16T01:44:30.496Z,99703.91
2023-03-16T01:46:57.586Z,99699.81
2023-03-16T01:49:32.902Z,99704.81
2023-03-16T01:52:21.460Z,99701.69
2023-03-16T01:55:15.050Z,99701.88
2023-03-16T01:57:46.060Z,99704.06
2023-03-16T02:00:20.003Z,99705.78
2023-03-16T02:02:51.487Z,99713.00
2023-03-16T02:05:33.293Z,99709.88
2023-03-16T02:08:01.657Z,99706.34
2023-03-16T02:10:29.838Z,99705.94
2023-03-16T02:12:58.127Z,99701.16
2023-03-16T02:15:25.247Z,99705.78
2023-03-16T02:17:52.016Z,99706.88
2023-03-16T02:20:42.626Z,99696.63
2023-03-16T02:23:18.642Z,99708.56
2023-03-16T02:26:16.296Z,99707.56
2023-03-16T02:29:07.585Z,99712.47
2023-03-16T02:31:34.580Z,99705.44
2023-03-16T02:34:01.893Z,99699.28
2023-03-16T02:36:30.029Z,99716.94
2023-03-16T02:38:56.618Z,99713.72
2023-03-16T02:41:23.267Z,99717.59
2023-03-16T02:43:59.345Z,99714.97
2023-03-16T02:46:28.306Z,99725.31
2023-03-16T02:49:07.479Z,99727.81
2023-03-16T02:51:34.145Z,99727.28
2023-03-16T02:54:00.679Z,99730.00
2023-03-16T02:56:27.383Z,99727.09
2023-03-16T02:58:54.104Z,99734.72
2023-03-16T03:01:20.694Z,99739.09
2023-03-16T03:03:47.280Z,99742.09
2023-03-16T03:06:13.832Z,99744.31
2023-03-16T03:08:40.423Z,99750.31
2023-03-16T03:11:07.089Z,99747.66
2023-03-16T03:13:33.744Z,99757.19
2023-03-16T03:16:00.355Z,99764.19
2023-03-16T03:18:27.230Z,99760.41
2023-03-16T03:20:53.866Z,99765.31
2023-03-16T03:23:20.568Z,99770.81
2023-03-16T03:25:48.024Z,99768.16
2023-03-16T03:28:14.823Z,99768.22
2023-03-16T03:30:41.841Z,99777.22
2023-03-16T03:33:08.538Z,99779.94
2023-03-16T03:35:35.308Z,99783.66
2023-03-16T03:38:02.012Z,99779.63
2023-03-16T03:40:28.874Z,99782.34
2023-03-16T03:42:55.537Z,99781.00
2023-03-16T03:45:22.070Z,99783.78
2023-03-16T03:47:48.619Z,99790.59
2023-03-16T03:50:15.210Z,99792.31
2023-03-16T03:52:41.883Z,99795.25
2023-03-16T03:55:09.396Z,99799.88
2023-03-16T03:57:36.122Z,99794.47
2023-03-16T04:00:07.932Z,99807.41
2023-03-16T04:02:38.799Z,99798.19
2023-03-16T04:05:07.182Z,99798.56
2023-03-16T04:07:33.767Z,99800.97
2023-03-16T04:10:00.339Z,99807.25
2023-03-16T04:12:27.158Z,99800.72
2023-03-16T04:14:53.774Z,99803.16
2023-03-16T04:17:20.406Z,99802.09
2023-03-16T04:19:47.681Z,99801.53
2023-03-16T04:22:14.250Z,99798.06
2023-03-16T04:24:43.218Z,99804.84
2023-03-16T04:27:12.097Z,99795.41
2023-03-16T04:29:39.141Z,99814.09
2023-03-16T04:32:08.985Z,99809.50
2023-03-16T04:34:36.016Z,99808.94
2023-03-16T04:37:02.856Z,99812.78
2023-03-16T04:39:29.449Z,99818.53
2023-03-16T04:41:56.017Z,99817.13
2023-03-16T04:44:22.831Z,99823.66
2023-03-16T04:46:49.404Z,99821.25
2023-03-16T04:49:15.975Z,99823.19
2023-03-16T04:51:42.662Z,99824.00
2023-03-16T04:54:09.593Z,99823.75
2023-03-16T04:56:36.263Z,99824.59
2023-03-16T04:59:02.894Z,99828.34
2023-03-16T05:01:29.586Z,99829.16
2023-03-16T05:03:57.545Z,99831.06
2023-03-16T05:06:25.794Z,99833.22
2023-03-16T05:08:52.779Z,99836.16
2023-03-16T05:11:19.414Z,99836.38
2023-03-16T05:13:46.004Z,99848.03
2023-03-16T05:16:12.637Z,99837.41
2023-03-16T05:18:39.212Z,99843.91
2023-03-16T05:21:05.971Z,99849.03
2023-03-16T05:23:32.597Z,99852.97
2023-03-16T05:26:02.553Z,99859.16
2023-03-16T05:28:29.214Z,99860.75
2023-03-16T05:30:56.529Z,99856.00
2023-03-16T05:33:23.292Z,99853.81
2023-03-16T05:35:51.216Z,99858.09
2023-03-16T05:38:18.390Z,99864.03
2023-03-16T05:40:46.218Z,99862.31
2023-03-16T05:43:13.486Z,99862.19
2023-03-16T05:45:40.043Z,99863.66
2023-03-16T05:48:06.730Z,99872.31
2023-03-16T05:50:33.324Z,99865.00
2023-03-16T05:52:59.906Z,99876.81
2023-03-16T05:55:26.514Z,99877.38
2023-03-16T05:57:53.170Z,99886.78
2023-03-16T06:00:20.825Z,99889.06
2023-03-16T06:02:51.231Z,99885.03
2023-03-16T06:05:19.976Z,99889.66
2023-03-16T06:07:46.536Z,99894.34
2023-03-16T06:10:13.849Z,99883.25
2023-03-16T06:12:41.343Z,99907.03
2023-03-16T06:15:09.558Z,99902.19
2023-03-16T06:17:37.317Z,99903.34
2023-03-16T06:20:11.001Z,99916.28
2023-03-16T06:22:38.899Z,99910.06
2023-03-16T06:25:06.269Z,99911.00
2023-03-16T06:27:32.950Z,99915.47
2023-03-16T06:29:59.559Z,99916.53
2023-03-16T06:32:26.228Z,99927.66
2023-03-16T06:34:52.961Z,99927.34
2023-03-16T06:37:19.566Z,99929.63
2023-03-16T06:39:46.088Z,99937.88
2023-03-16T06:42:12.641Z,99938.09
2023-03-16T06:44:39.203Z,99944.13
2023-03-16T06:47:05.971Z,99945.25
2023-03-16T06:49:32.660Z,99957.38
2023-03-16T06:51:59.266Z,99960.50
2023-03-16T06:54:25.874Z,99961.00
2023-03-16T06:56:52.514Z,99963.22
2023-03-16T06:59:19.136Z,99963.13
2023-03-16T07:01:45.707Z,99969.81
2023-03-16T07:04:12.856Z,99969.88
2023-03-16T07:06:39.414Z,99977.25
2023-03-16T07:09:05.967Z,99970.59
2023-03-16T07:11:32.789Z,99970.97
2023-03-16T07:13:59.626Z,99972.53
2023-03-16T07:16:26.342Z,99975.81
2023-03-16T07:18:53.086Z,99978.81
2023-03-16T07:21:19.891Z,99985.34
2023-03-16T07:23:46.644Z,99985.63
2023-03-16T07:26:13.998Z,99985.91
2023-03-16T07:28:41.100Z,99990.16
2023-03-16T07:33:42.997Z,100003.41
2023-03-16T07:36:10.780Z,99996.63
2023-03-16T07:38:37.536Z,100002.16
2023-03-16T07:41:04.136Z,99994.97
2023-03-16T07:43:30.823Z,100018.09
2023-03-16T07:45:57.460Z,100014.19
2023-03-16T07:48:24.068Z,100006.31
2023-03-16T07:50:51.036Z,100013.38
2023-03-16T07:53:18.044Z,100014.00
2023-03-16T07:55:44.934Z,99995.19
2023-03-16T07:58:12.071Z,100004.41
2023-03-16T08:00:39.310Z,99999.59
2023-03-16T08:03:06.274Z,100010.00
2023-03-16T08:05:32.915Z,100006.75
2023-03-16T08:08:01.209Z,100005.88
2023-03-16T08:10:28.338Z,100002.50
2023-03-16T08:12:55.238Z,100010.59
2023-03-16T08:15:21.831Z,100005.88
2023-03-16T08:17:48.420Z,100011.84
2023-03-16T08:20:15.670Z,100019.59
2023-03-16T08:22:46.383Z,100012.69
2023-03-16T08:25:14.441Z,100024.22
2023-03-16T08:27:43.197Z,100031.84
2023-03-16T08:30:12.604Z,100030.19
2023-03-16T08:32:42.637Z,100026.22
2023-03-16T08:35:13.977Z,100034.59
2023-03-16T08:37:42.003Z,100039.63
2023-03-16T08:40:15.750Z,100037.75
2023-03-16T08:42:43.178Z,100036.66
2023-03-16T08:45:13.478Z,100033.50
2023-03-16T08:47:40.702Z,100043.16
2023-03-16T08:50:09.297Z,100047.66
2023-03-16T08:52:36.745Z,100046.81
2023-03-16T08:55:09.711Z,100043.38
2023-03-16T08:57:37.522Z,100043.63
2023-03-16T09:00:12.729Z,100039.94
2023-03-16T09:02:42.960Z,100049.25
2023-03-16T09:05:14.896Z,100043.84
2023-03-16T09:07:42.366Z,100046.88
2023-03-16T09:10:13.325Z,100058.59
2023-03-16T09:12:41.008Z,100050.47
2023-03-16T09:15:10.177Z,100045.31
2023-03-16T09:17:36.828Z,100045.31
2023-03-16T09:20:19.493Z,100042.47
2023-03-16T09:22:48.348Z,100060.88
2023-03-16T09:25:15.632Z,100054.59
2023-03-16T09:27:42.743Z,100050.16
2023-03-16T09:30:10.637Z,100038.22
2023-03-16T09:32:37.527Z,100041.97
2023-03-16T09:35:06.320Z,100027.22
2023-03-16T09:37:44.762Z,100044.31
2023-03-16T09:40:28.608Z,100054.19
2023-03-16T09:43:04.442Z,100052.72
2023-03-16T09:46:04.076Z,100044.13
2023-03-16T09:48:33.911Z,100042.66
2023-03-16T09:51:03.907Z,100043.66
2023-03-16T09:53:33.318Z,100043.28
2023-03-16T09:56:18.656Z,100039.84
2023-03-16T09:58:45.782Z,100038.56
2023-03-16T10:01:48.325Z,100046.81
2023-03-16T10:04:33.608Z,100033.81
2023-03-16T10:07:15.583Z,100039.13
2023-03-16T10:10:06.173Z,100043.06
2023-03-16T10:12:41.438Z,100037.28
2023-03-16T10:15:19.426Z,100037.78
2023-03-16T10:18:16.419Z,100031.69
2023-03-16T10:20:45.420Z,100023.81
2023-03-16T10:23:24.231Z,100036.56
2023-03-16T10:25:55.839Z,100024.47
2023-03-16T10:28:27.778Z,100043.88
2023-03-16T10:30:57.861Z,100038.63
2023-03-16T10:33:36.654Z,100037.47
2023-03-16T10:36:14.051Z,100039.59
2023-03-16T10:38:46.936Z,100041.56
2023-03-16T10:41:22.744Z,100041.59
2023-03-16T10:44:12.127Z,100045.34
2023-03-16T10:46:50.539Z,100040.38
2023-03-16T10:49:23.260Z,100032.94
2023-03-16T10:51:49.961Z,100030.25
2023-03-16T10:54:24.881Z,100033.16
2023-03-16T10:56:51.723Z,100042.06
2023-03-16T10:59:28.722Z,100035.53
2023-03-16T11:01:55.631Z,100031.91
2023-03-16T11:04:23.020Z,100028.63
2023-03-16T11:06:57.644Z,100031.81
2023-03-16T11:09:33.502Z,100025.31
2023-03-16T11:12:12.317Z,100018.22
2023-03-16T11:14:44.480Z,100031.31
2023-03-16T11:17:16.223Z,100027.34
2023-03-16T11:20:00.672Z,100030.13
2023-03-16T11:22:27.833Z,100017.75
2023-03-16T11:25:12.587Z,100011.41
2023-03-16T11:27:56.607Z,100005.28
2023-03-16T11:30:31.057Z,100019.38
2023-03-16T11:33:00.576Z,100011.03
2023-03-16T11:35:56.387Z,100005.59
2023-03-16T11:38:37.704Z,100014.69
2023-03-16T11:41:10.562Z,100015.34
2023-03-16T11:43:53.285Z,100010.38
2023-03-16T11:46:20.813Z,100009.81
2023-03-16T11:48:47.362Z,100004.47
2023-03-16T11:51:26.089Z,99997.38
2023-03-16T11:54:21.245Z,100005.66
2023-03-16T11:56:57.416Z,99999.75
2023-03-16T11:59:33.774Z,99996.16
2023-03-16T12:02:10.034Z,99990.50
2023-03-16T12:04:45.259Z,99981.72
2023-03-16T12:07:25.915Z,99982.78
2023-03-16T12:10:11.074Z,99982.72
2023-03-16T12:12:37.744Z,99975.66
2023-03-16T12:15:22.477Z,99971.31
2023-03-16T12:17:51.443Z,99966.63
2023-03-16T12:20:31.770Z,99963.06
2023-03-16T12:23:23.469Z,99964.88
2023-03-16T12:25:52.372Z,99962.72
2023-03-16T12:28:24.891Z,99947.91
2023-03-16T12:31:12.259Z,99953.34
2023-03-16T12:33:57.195Z,99950.03
2023-03-16T12:36:42.979Z,99943.59
2023-03-16T12:39:21.145Z,99938.22
2023-03-16T12:42:16.977Z,99942.34
2023-03-16T12:44:56.609Z,99934.06
2023-03-16T12:47:24.074Z,99936.25
2023-03-16T12:49:52.110Z,99934.88
2023-03-16T12:52:18.902Z,99942.06
2023-03-16T12:55:08.512Z,99930.38
2023-03-16T12:57:36.401Z,99930.63
2023-03-16T13:00:09.073Z,99925.03
2023-03-16T13:02:38.838Z,99938.38
2023-03-16T13:05:11.692Z,99923.47
2023-03-16T13:07:50.282Z,99929.13
2023-03-16T13:10:20.854Z,99930.41
2023-03-16T13:12:48.714Z,99919.06
2023-03-16T13:15:22.252Z,99914.03
2023-03-16T13:17:51.780Z,99917.22
2023-03-16T13:20:31.813Z,99926.63
2023-03-16T13:23:09.971Z,99921.81
2023-03-16T13:25:45.205Z,99922.63
2023-03-16T13:28:17.286Z,99923.63
2023-03-16T13:30:48.704Z,99925.38
2023-03-16T13:33:26.383Z,99924.81
2023-03-16T13:35:56.523Z,99912.88
2023-03-16T13:38:28.625Z,99917.69
2023-03-16T13:41:10.375Z,99914.53
2023-03-16T13:43:41.819Z,99913.56
2023-03-16T13:46:21.398Z,99908.50
2023-03-16T13:48:49.310Z,99908.53
2023-03-16T13:51:21.169Z,99919.28
2023-03-16T13:53:49.409Z,99915.03
2023-03-16T13:56:18.820Z,99909.88
2023-03-16T13:58:49.747Z,99907.13
2023-03-16T14:01:30.029Z,99911.50
2023-03-16T14:04:00.404Z,99904.63
2023-03-16T14:06:30.545Z,99900.25
2023-03-16T14:09:01.499Z,99903.91
2023-03-16T14:11:28.607Z,99902.78
2023-03-16T14:14:00.678Z,99899.22
2023-03-16T14:16:29.884Z,99906.69
2023-03-16T14:19:08.129Z,99905.00
2023-03-16T14:21:35.078Z,99911.78
2023-03-16T14:24:04.765Z,99895.59
2023-03-16T14:26:46.567Z,99895.53
2023-03-16T14:29:33.129Z,99893.22
2023-03-16T14:32:00.168Z,99890.66
2023-03-16T14:34:30.659Z,99887.28
2023-03-16T14:37:07.501Z,99888.47
2023-03-16T14:39:34.112Z,99896.56
2023-03-16T14:42:04.149Z,99892.22
2023-03-16T14:44:34.735Z,99890.41
2023-03-16T14:47:04.104Z,99906.69
2023-03-16T14:49:33.797Z,99902.75
2023-03-16T14:52:07.598Z,99895.53
2023-03-16T14:54:34.177Z,99892.44
2023-03-16T14:57:05.676Z,99899.69
2023-03-16T14:59:33.226Z,99899.91
2023-03-16T15:02:03.227Z,99891.22
2023-03-16T15:04:33.631Z,99895.13
2023-03-16T15:07:02.238Z,99890.28
2023-03-16T15:09:39.811Z,99897.50
2023-03-16T15:12:34.443Z,99888.22
2023-03-16T15:15:16.653Z,99892.63
2023-03-16T15:17:44.435Z,99887.06
2023-03-16T15:20:16.733Z,99893.66
2023-03-16T15:22:44.940Z,99899.91
2023-03-16T15:25:21.818Z,99893.13
2023-03-16T15:27:48.959Z,99895.88
2023-03-16T15:30:27.345Z,99890.94
2023-03-16T15:32:54.370Z,99893.16
2023-03-16T15:35:21.329Z,99902.88
2023-03-16T15:37:48.661Z,99892.81
2023-03-16T15:40:15.575Z,99911.00
2023-03-16T15:42:44.127Z,99907.41
2023-03-16T15:45:15.271Z,99906.91
2023-03-16T15:47:42.367Z,99906.09
2023-03-16T15:50:12.428Z,99905.94
2023-03-16T15:52:41.386Z,99907.41
2023-03-16T15:55:16.314Z,99907.69
2023-03-16T15:57:43.167Z,99909.38
2023-03-16T16:00:25.062Z,99913.88
2023-03-16T16:02:51.688Z,99913.75
2023-03-16T16:05:18.241Z,99918.81
2023-03-16T16:07:44.909Z,99899.69
2023-03-16T16:10:14.904Z,99905.31
2023-03-16T16:12:41.480Z,99894.22
2023-03-16T16:15:21.699Z,99900.44
2023-03-16T16:18:13.296Z,99902.31
2023-03-16T16:20:36.845Z,99911.56
2023-03-16T16:23:03.429Z,99907.41
2023-03-16T16:25:38.069Z,99910.03
2023-03-16T16:28:14.097Z,99920.47
2023-03-16T16:30:40.771Z,99918.72
2023-03-16T16:33:25.499Z,99913.94
2023-03-16T16:35:53.348Z,99921.88
2023-03-16T16:38:19.966Z,99919.47
2023-03-16T16:40:47.655Z,99914.97
2023-03-16T16:43:32.544Z,99918.69
2023-03-16T16:46:04.988Z,99921.28
2023-03-16T16:48:36.785Z,99925.78
2023-03-16T16:51:07.154Z,99928.34
2023-03-16T16:53:33.896Z,99922.38
2023-03-16T16:56:01.250Z,99922.72
2023-03-16T16:58:28.084Z,99929.13
2023-03-16T17:00:56.977Z,99921.69
2023-03-16T17:03:29.109Z,99915.22
2023-03-16T17:05:58.930Z,99925.00
2023-03-16T17:08:26.129Z,99924.03
2023-03-16T17:10:53.912Z,99927.03
2023-03-16T17:13:26.754Z,99927.81
2023-03-16T17:15:54.982Z,99929.31
2023-03-16T17:18:22.184Z,99932.03
2023-03-16T17:20:50.743Z,99933.91
2023-03-16T17:23:26.616Z,99930.03
2023-03-16T17:25:54.467Z,99943.28
2023-03-16T17:28:22.410Z,99944.97
2023-03-16T17:30:49.337Z,99942.06
2023-03-16T17:33:18.940Z,99945.09
2023-03-16T17:35:49.007Z,99949.06
2023-03-16T17:38:21.304Z,99949.94
2023-03-16T17:40:48.984Z,99957.38
2023-03-16T17:43:17.740Z,99964.84
2023-03-16T17:45:46.251Z,99958.91
2023-03-16T17:48:26.420Z,99960.63
2023-03-16T17:50:53.141Z,99962.16
2023-03-16T17:53:21.740Z,99972.06
2023-03-16T17:55:48.681Z,99973.31
2023-03-16T17:58:26.771Z,99973.59
2023-03-16T18:00:57.392Z,99972.59
2023-03-16T18:03:30.090Z,99981.09
2023-03-16T18:05:57.314Z,99985.34
2023-03-16T18:08:27.699Z,99988.97
2023-03-16T18:11:08.030Z,99997.84
2023-03-16T18:13:37.969Z,100002.91
2023-03-16T18:16:06.386Z,100003.69
2023-03-16T18:18:37.431Z,100004.38
2023-03-16T18:21:04.910Z,100006.88
2023-03-16T18:23:35.806Z,100005.53
2023-03-16T18:26:07.037Z,100006.22
2023-03-16T18:28:34.666Z,100000.34
2023-03-16T18:31:03.709Z,100000.53
2023-03-16T18:33:34.301Z,100002.75
2023-03-16T18:36:03.870Z,100010.00
2023-03-16T18:38:30.712Z,100011.13
2023-03-16T18:40:59.956Z,100015.09
2023-03-16T18:43:27.418Z,100016.06
2023-03-16T18:45:54.973Z,100014.28
2023-03-16T18:48:33.803Z,100009.72
2023-03-16T18:51:01.090Z,100018.41
2023-03-16T18:53:28.201Z,100022.78
2023-03-16T18:55:57.535Z,100028.59
2023-03-16T18:58:24.896Z,100027.84
2023-03-16T19:00:59.409Z,100017.56
2023-03-16T19:03:38.242Z,100019.50
2023-03-16T19:06:06.273Z,100020.06
2023-03-16T19:08:34.396Z,100007.06
2023-03-16T19:11:02.436Z,100005.59
2023-03-16T19:13:29.840Z,100010.66
2023-03-16T19:15:57.940Z,100001.03
2023-03-16T19:18:26.298Z,100007.38
2023-03-16T19:20:54.703Z,100007.22
2023-03-16T19:23:26.288Z,100010.59
2023-03-16T19:25:54.552Z,100012.09
2023-03-16T19:28:33.802Z,100021.41
2023-03-16T19:31:02.005Z,100024.47
2023-03-16T19:33:29.293Z,100014.75
2023-03-16T19:35:56.865Z,100013.50
2023-03-16T19:38:25.084Z,100022.19
2023-03-16T19:40:58.019Z,100029.00
2023-03-16T19:43:26.219Z,100017.94
2023-03-16T19:45:53.159Z,100024.25
2023-03-16T19:48:24.496Z,100027.59
2023-03-16T19:50:51.224Z,100033.69
2023-03-16T19:53:22.628Z,100028.03
2023-03-16T19:55:52.278Z,100032.94
2023-03-16T19:58:34.955Z,100042.72
2023-03-16T20:01:02.199Z,100033.25
2023-03-16T20:03:31.865Z,100040.03
2023-03-16T20:05:58.441Z,100042.22
2023-03-16T20:08:27.393Z,100050.91
2023-03-16T20:11:02.833Z,100036.88
2023-03-16T20:13:31.368Z,100044.66
2023-03-16T20:15:58.339Z,100042.81
2023-03-16T20:18:25.072Z,100038.50
2023-03-16T20:20:52.217Z,100048.50
2023-03-16T20:23:23.586Z,100045.75
2023-03-16T20:25:52.322Z,100043.38
2023-03-16T20:28:22.822Z,100045.63
2023-03-16T20:30:50.742Z,100040.44
2023-03-16T20:33:22.707Z,100032.28
2023-03-16T20:38:31.812Z,100043.34
2023-03-16T20:40:58.674Z,100041.75
2023-03-16T20:43:29.090Z,100039.28
2023-03-16T20:45:58.365Z,100027.03
2023-03-16T20:48:25.666Z,100030.19
2023-03-16T20:50:55.008Z,100032.25
2023-03-16T20:53:22.550Z,100025.78
2023-03-16T20:55:52.739Z,100035.06
2023-03-16T20:58:35.666Z,100031.00
2023-03-16T21:01:03.708Z,100031.00
2023-03-16T21:03:33.356Z,100028.03
2023-03-16T21:06:00.241Z,100031.34
2023-03-16T21:08:27.204Z,100026.28
2023-03-16T21:10:56.272Z,100027.22
2023-03-16T21:13:33.718Z,100033.00
2023-03-16T21:16:02.370Z,100036.03
2023-03-16T21:18:30.515Z,100026.25
2023-03-16T21:20:58.276Z,100031.72
2023-03-16T21:23:24.968Z,100023.66
2023-03-16T21:25:57.659Z,100027.47
2023-03-16T21:28:26.049Z,100037.56
2023-03-16T21:30:55.350Z,100043.34
2023-03-16T21:33:37.489Z,100042.06
2023-03-16T21:36:08.141Z,100034.28
2023-03-16T21:38:34.859Z,100028.22
2023-03-16T21:41:01.524Z,100036.50
2023-03-16T21:43:28.300Z,100036.06
2023-03-16T21:45:55.425Z,100035.31
2023-03-16T21:48:24.855Z,100034.22
2023-03-16T21:50:52.995Z,100035.91
2023-03-16T21:53:28.293Z,100033.22
2023-03-16T21:55:56.360Z,100024.78
2023-03-16T21:58:24.174Z,100018.03
2023-03-16T22:00:52.764Z,100014.47
2023-03-16T22:03:33.044Z,100020.72
2023-03-16T22:06:04.894Z,100025.00
2023-03-16T22:08:34.299Z,100016.53
2023-03-16T22:11:01.800Z,100012.72
2023-03-16T22:13:28.834Z,100016.50
2023-03-16T22:15:58.292Z,100012.97
2023-03-16T22:18:34.541Z,100010.19
2023-03-16T22:21:03.606Z,100003.63
2023-03-16T22:23:35.700Z,100007.22
2023-03-16T22:26:08.412Z,99997.88
2023-03-16T22:28:35.020Z,99997.28
2023-03-16T22:31:03.303Z,100004.78
2023-03-16T22:33:33.050Z,100008.63
2023-03-16T22:36:04.389Z,100006.44
2023-03-16T22:38:31.111Z,100005.97
2023-03-16T22:40:57.756Z,100001.56
2023-03-16T22:43:36.340Z,100005.88
2023-03-16T22:46:03.322Z,100015.59
2023-03-16T22:48:31.401Z,100010.44
2023-03-16T22:51:04.820Z,100008.94
2023-03-16T22:53:38.956Z,100009.78
2023-03-16T22:56:06.579Z,100006.84
2023-03-16T22:58:36.978Z,99997.53
2023-03-16T23:01:28.074Z,100010.72
2023-03-16T23:03:54.743Z,100000.09
2023-03-16T23:06:24.572Z,100004.53
2023-03-16T23:08:51.783Z,100004.25
2023-03-16T23:11:31.478Z,100002.97
2023-03-16T23:13:59.764Z,100000.34
2023-03-16T23:16:33.986Z,99991.91
2023-03-16T23:19:01.668Z,99994.97
2023-03-16T23:21:30.048Z,99993.34
2023-03-16T23:24:04.027Z,99991.91
2023-03-16T23:26:31.968Z,99988.06
2023-03-16T23:28:59.640Z,99993.53
2023-03-16T23:31:27.688Z,99989.47
2023-03-16T23:33:54.367Z,99999.75
2023-03-16T23:36:23.069Z,99998.47
2023-03-16T23:38:50.325Z,99989.06
2023-03-16T23:41:20.491Z,99995.09
2023-03-16T23:43:48.456Z,99992.50
2023-03-16T23:46:18.608Z,99987.63
2023-03-16T23:48:46.886Z,99993.63
2023-03-16T23:51:22.649Z,100000.19
2023-03-16T23:53:50.036Z,100004.59
2023-03-16T23:56:16.976Z,99991.91
2023-03-16T23:58:43.845Z,99996.97
