createdAt,value
2023-05-14T00:02:08.375Z,6.12
2023-05-14T00:04:38.504Z,6.35
2023-05-14T00:07:05.538Z,5.94
2023-05-14T00:09:33.994Z,5.87
2023-05-14T00:12:01.361Z,6.01
2023-05-14T00:14:29.530Z,6.43
2023-05-14T00:16:56.620Z,6.21
2023-05-14T00:19:26.340Z,6.13
2023-05-14T00:21:53.610Z,6.30
2023-05-14T00:24:23.406Z,5.99
2023-05-14T00:26:52.220Z,6.39
2023-05-14T00:29:20.884Z,6.52
2023-05-14T00:31:48.828Z,5.99
2023-05-14T00:34:20.769Z,6.09
2023-05-14T00:36:51.761Z,6.53
2023-05-14T00:39:20.451Z,6.55
2023-05-14T00:41:48.636Z,7.76
2023-05-14T00:44:18.511Z,6.90
2023-05-14T00:46:46.829Z,6.43
2023-05-14T00:49:14.005Z,6.35
2023-05-14T00:51:43.543Z,6.22
2023-05-14T00:54:11.047Z,6.29
2023-05-14T00:56:38.401Z,6.49
2023-05-14T00:59:05.827Z,5.89
2023-05-14T01:01:33.562Z,6.08
2023-05-14T01:04:00.763Z,6.47
2023-05-14T01:06:46.597Z,6.80
2023-05-14T01:09:19.337Z,6.52
2023-05-14T01:12:28.120Z,6.71
2023-05-14T01:14:59.825Z,6.35
2023-05-14T01:17:28.600Z,6.45
2023-05-14T01:19:55.734Z,6.75
2023-05-14T01:22:23.921Z,6.63
2023-05-14T01:24:51.399Z,6.40
2023-05-14T01:27:38.513Z,6.67
2023-05-14T01:30:17.969Z,6.64
2023-05-14T01:32:45.180Z,7.04
2023-05-14T01:35:12.710Z,7.46
2023-05-14T01:37:39.829Z,6.61
2023-05-14T01:40:09.252Z,6.56
2023-05-14T01:42:47.968Z,6.62
2023-05-14T01:45:15.706Z,6.73
2023-05-14T01:47:44.717Z,7.06
2023-05-14T01:50:11.602Z,6.98
2023-05-14T01:52:38.353Z,7.12
2023-05-14T01:55:08.992Z,7.11
2023-05-14T01:57:39.014Z,6.78
2023-05-14T02:00:06.600Z,6.87
2023-05-14T02:02:36.367Z,6.71
2023-05-14T02:05:05.528Z,6.54
2023-05-14T02:07:35.669Z,6.98
2023-05-14T02:10:03.809Z,7.51
2023-05-14T02:12:31.633Z,7.31
2023-05-14T02:15:00.384Z,7.87
2023-05-14T02:17:27.457Z,7.85
2023-05-14T02:19:54.972Z,8.77
2023-05-14T02:22:24.530Z,8.34
2023-05-14T02:24:51.247Z,8.44
2023-05-14T02:27:18.358Z,8.65
2023-05-14T02:29:47.317Z,8.65
2023-05-14T02:32:14.403Z,9.22
2023-05-14T02:34:42.335Z,9.30
2023-05-14T02:37:09.803Z,9.42
2023-05-14T02:39:39.027Z,9.95
2023-05-14T02:42:06.935Z,10.13
2023-05-14T02:44:34.064Z,10.36
2023-05-14T02:47:04.024Z,11.13
2023-05-14T02:49:35.062Z,10.05
2023-05-14T02:52:02.218Z,10.53
2023-05-14T02:54:29.457Z,10.12
2023-05-14T02:56:59.250Z,9.98
2023-05-14T02:59:29.190Z,10.22
2023-05-14T03:01:58.600Z,9.78
2023-05-14T03:04:28.840Z,10.06
2023-05-14T03:06:55.807Z,10.05
2023-05-14T03:09:23.416Z,10.45
2023-05-14T03:11:51.381Z,10.42
2023-05-14T03:14:18.138Z,10.24
2023-05-14T03:16:45.690Z,9.72
2023-05-14T03:19:14.522Z,10.06
2023-05-14T03:21:41.563Z,10.79
2023-05-14T03:24:10.322Z,10.57
2023-05-14T03:26:38.349Z,10.89
2023-05-14T03:29:08.011Z,11.10
2023-05-14T03:31:34.824Z,10.82
2023-05-14T03:34:01.751Z,10.65
2023-05-14T03:36:29.532Z,10.10
2023-05-14T03:38:56.736Z,11.16
2023-05-14T03:41:24.263Z,10.28
2023-05-14T03:43:56.487Z,10.34
2023-05-14T03:46:26.660Z,10.20
2023-05-14T03:48:54.640Z,9.61
2023-05-14T03:51:22.219Z,9.95
2023-05-14T03:53:51.770Z,9.62
2023-05-14T03:56:21.922Z,9.79
2023-05-14T03:58:52.921Z,10.15
2023-05-14T04:01:23.822Z,10.18
2023-05-14T04:03:53.774Z,9.37
2023-05-14T04:06:22.272Z,9.00
2023-05-14T04:08:49.451Z,9.08
2023-05-14T04:11:16.704Z,9.33
2023-05-14T04:13:45.652Z,9.29
2023-05-14T04:16:15.346Z,9.11
2023-05-14T04:18:42.590Z,8.52
2023-05-14T04:21:11.924Z,8.62
2023-05-14T04:23:40.145Z,8.13
2023-05-14T04:26:08.076Z,9.03
2023-05-14T04:28:36.465Z,7.89
2023-05-14T04:31:03.834Z,8.59
2023-05-14T04:33:30.604Z,9.07
2023-05-14T04:35:57.784Z,9.64
2023-05-14T04:38:24.913Z,10.72
2023-05-14T04:40:51.666Z,11.06
2023-05-14T04:43:18.824Z,10.89
2023-05-14T04:45:45.531Z,10.63
2023-05-14T04:48:12.308Z,10.87
2023-05-14T04:50:39.413Z,11.15
2023-05-14T04:53:08.949Z,11.68
2023-05-14T04:55:36.314Z,12.48
2023-05-14T04:58:03.107Z,12.10
2023-05-14T05:00:32.579Z,13.35
2023-05-14T05:03:01.133Z,14.37
2023-05-14T05:05:28.267Z,15.68
2023-05-14T05:07:57.848Z,16.92
2023-05-14T05:10:24.978Z,18.67
2023-05-14T05:12:52.031Z,18.38
2023-05-14T05:15:21.716Z,20.76
2023-05-14T05:17:50.036Z,20.46
2023-05-14T05:20:17.357Z,20.24
2023-05-14T05:22:44.091Z,20.97
2023-05-14T05:25:10.852Z,21.23
2023-05-14T05:27:40.653Z,21.90
2023-05-14T05:30:09.579Z,21.41
2023-05-14T05:32:36.782Z,20.84
2023-05-14T05:35:03.548Z,20.71
2023-05-14T05:37:30.990Z,21.27
2023-05-14T05:40:00.783Z,21.02
2023-05-14T05:42:27.518Z,21.15
2023-05-14T05:44:54.422Z,22.08
2023-05-14T05:47:21.626Z,21.63
2023-05-14T05:49:48.769Z,21.32
2023-05-14T05:52:15.876Z,21.23
2023-05-14T05:54:45.490Z,21.24
2023-05-14T05:57:12.620Z,22.00
2023-05-14T05:59:40.783Z,21.91
2023-05-14T06:02:10.331Z,21.81
2023-05-14T06:04:37.483Z,21.82
2023-05-14T06:07:05.275Z,21.03
2023-05-14T06:09:31.971Z,20.29
2023-05-14T06:11:59.404Z,19.18
2023-05-14T06:14:26.514Z,19.48
2023-05-14T06:16:53.763Z,19.39
2023-05-14T06:19:21.035Z,19.55
2023-05-14T06:21:50.382Z,20.22
2023-05-14T06:24:17.499Z,20.73
2023-05-14T06:26:44.227Z,20.96
2023-05-14T06:29:11.359Z,20.87
2023-05-14T06:31:40.647Z,21.19
2023-05-14T06:34:10.242Z,21.79
2023-05-14T06:36:39.831Z,21.15
2023-05-14T06:39:06.953Z,21.43
2023-05-14T06:41:36.316Z,21.19
2023-05-14T06:44:03.993Z,20.47
2023-05-14T06:46:31.140Z,21.70
2023-05-14T06:49:00.987Z,21.20
2023-05-14T06:51:28.238Z,21.21
2023-05-14T06:53:55.696Z,19.84
2023-05-14T06:56:22.546Z,19.58
2023-05-14T06:58:49.694Z,18.45
2023-05-14T07:01:16.860Z,18.18
2023-05-14T07:03:44.016Z,17.34
2023-05-14T07:06:12.507Z,16.56
2023-05-14T07:08:40.820Z,15.69
2023-05-14T07:11:07.949Z,15.52
2023-05-14T07:13:34.708Z,16.07
2023-05-14T07:16:01.426Z,15.86
2023-05-14T07:18:28.581Z,15.29
2023-05-14T07:20:55.782Z,15.20
2023-05-14T07:23:22.932Z,15.27
2023-05-14T07:25:50.739Z,15.49
2023-05-14T07:28:18.486Z,15.76
2023-05-14T07:30:45.704Z,15.54
2023-05-14T07:33:15.224Z,15.60
2023-05-14T07:35:43.310Z,15.45
2023-05-14T07:38:10.477Z,15.23
2023-05-14T07:40:37.624Z,15.61
2023-05-14T07:43:07.350Z,13.79
2023-05-14T07:45:34.504Z,13.45
2023-05-14T07:48:01.844Z,13.56
2023-05-14T07:50:28.748Z,13.18
2023-05-14T07:52:55.872Z,12.56
2023-05-14T07:55:22.635Z,11.58
2023-05-14T07:57:50.060Z,12.34
2023-05-14T08:00:16.898Z,12.63
2023-05-14T08:02:44.561Z,11.47
2023-05-14T08:05:11.509Z,10.95
2023-05-14T08:07:38.312Z,10.41
2023-05-14T08:10:08.538Z,10.33
2023-05-14T08:12:35.943Z,10.04
2023-05-14T08:15:03.177Z,9.73
2023-05-14T08:17:30.300Z,9.65
2023-05-14T08:19:58.521Z,9.40
2023-05-14T08:22:26.399Z,8.73
2023-05-14T08:24:54.498Z,8.20
2023-05-14T08:27:22.565Z,7.83
2023-05-14T08:29:49.716Z,7.29
2023-05-14T08:32:23.245Z,7.04
2023-05-14T08:34:50.848Z,7.72
2023-05-14T08:37:20.632Z,7.64
2023-05-14T08:39:47.773Z,7.34
2023-05-14T08:42:14.918Z,6.78
2023-05-14T08:44:56.740Z,5.87
2023-05-14T08:47:26.555Z,5.57
2023-05-14T08:50:00.983Z,5.10
2023-05-14T08:52:27.664Z,4.39
2023-05-14T08:54:58.873Z,4.08
2023-05-14T08:57:25.663Z,4.73
2023-05-14T08:59:53.035Z,4.68
2023-05-14T09:02:29.970Z,4.59
2023-05-14T09:04:58.364Z,5.13
2023-05-14T09:07:25.111Z,5.11
2023-05-14T09:09:52.078Z,4.54
2023-05-14T09:12:18.988Z,4.91
2023-05-14T09:14:45.797Z,4.02
2023-05-14T09:17:13.698Z,3.78
2023-05-14T09:19:44.023Z,4.53
2023-05-14T09:22:14.738Z,4.97
2023-05-14T09:24:41.467Z,5.06
2023-05-14T09:27:18.048Z,4.20
2023-05-14T09:29:45.158Z,3.73
2023-05-14T09:32:12.249Z,3.41
2023-05-14T09:34:42.112Z,3.36
2023-05-14T09:37:11.954Z,3.78
2023-05-14T09:39:40.052Z,4.33
2023-05-14T09:42:07.546Z,4.49
2023-05-14T09:44:34.678Z,3.49
2023-05-14T09:47:01.765Z,3.54
2023-05-14T09:49:28.989Z,4.04
2023-05-14T09:51:57.200Z,3.54
2023-05-14T09:54:25.001Z,3.27
2023-05-14T09:56:53.854Z,3.13
2023-05-14T09:59:22.087Z,2.89
2023-05-14T10:01:49.201Z,2.60
2023-05-14T10:04:16.319Z,3.12
2023-05-14T10:06:46.067Z,3.94
2023-05-14T10:09:13.270Z,3.64
2023-05-14T10:11:44.472Z,3.65
2023-05-14T10:14:18.601Z,3.14
2023-05-14T10:16:52.317Z,3.72
2023-05-14T10:19:21.228Z,3.58
2023-05-14T10:21:53.261Z,2.96
2023-05-14T10:24:21.355Z,3.93
2023-05-14T10:26:48.056Z,3.86
2023-05-14T10:29:14.784Z,4.11
2023-05-14T10:31:54.347Z,4.69
2023-05-14T10:34:35.838Z,4.80
2023-05-14T10:37:02.542Z,4.49
2023-05-14T10:39:57.107Z,4.15
2023-05-14T10:42:25.905Z,3.62
2023-05-14T10:45:15.216Z,3.29
2023-05-14T10:48:08.105Z,3.58
2023-05-14T10:50:34.943Z,3.24
2023-05-14T10:53:01.736Z,3.37
2023-05-14T10:55:44.777Z,3.57
2023-05-14T10:58:11.474Z,3.07
2023-05-14T11:00:38.289Z,2.79
2023-05-14T11:03:08.573Z,4.19
2023-05-14T11:05:35.368Z,4.51
2023-05-14T11:08:02.162Z,4.02
2023-05-14T11:10:28.953Z,4.03
2023-05-14T11:12:56.456Z,3.29
2023-05-14T11:15:24.329Z,3.09
2023-05-14T11:17:51.723Z,3.10
2023-05-14T11:20:18.479Z,3.07
2023-05-14T11:22:48.230Z,3.06
2023-05-14T11:25:16.665Z,3.71
2023-05-14T11:27:46.662Z,3.60
2023-05-14T11:30:19.660Z,3.24
2023-05-14T11:32:48.496Z,2.85
2023-05-14T11:35:18.170Z,2.63
2023-05-14T11:37:50.036Z,2.44
2023-05-14T11:40:16.998Z,2.72
2023-05-14T11:42:43.792Z,2.91
2023-05-14T11:45:13.979Z,2.88
2023-05-14T11:47:43.800Z,3.71
2023-05-14T11:50:13.435Z,3.61
2023-05-14T11:52:41.554Z,3.51
2023-05-14T11:55:15.735Z,3.21
2023-05-14T11:57:43.710Z,3.25
2023-05-14T12:00:37.072Z,3.51
2023-05-14T12:03:09.599Z,3.39
2023-05-14T12:05:39.249Z,3.39
2023-05-14T12:08:22.118Z,3.38
2023-05-14T12:10:52.829Z,3.62
2023-05-14T12:13:20.106Z,3.08
2023-05-14T12:15:48.287Z,3.08
2023-05-14T12:18:24.131Z,3.27
2023-05-14T12:20:54.044Z,3.23
2023-05-14T12:23:28.828Z,3.04
2023-05-14T12:25:55.668Z,2.99
2023-05-14T12:28:23.226Z,3.02
2023-05-14T12:30:56.402Z,3.44
2023-05-14T12:33:23.324Z,4.00
2023-05-14T12:35:50.241Z,4.06
2023-05-14T12:38:17.292Z,4.16
2023-05-14T12:40:44.039Z,4.08
2023-05-14T12:43:10.761Z,4.31
2023-05-14T12:45:38.955Z,3.89
2023-05-14T12:48:07.833Z,3.60
2023-05-14T12:50:34.654Z,3.31
2023-05-14T12:53:01.773Z,3.09
2023-05-14T12:55:31.709Z,3.12
2023-05-14T12:58:01.277Z,2.89
2023-05-14T13:00:28.571Z,2.61
2023-05-14T13:02:58.218Z,2.44
2023-05-14T13:05:25.818Z,2.17
2023-05-14T13:07:52.854Z,2.00
2023-05-14T13:10:20.576Z,2.24
2023-05-14T13:12:47.994Z,2.25
2023-05-14T13:15:14.779Z,2.01
2023-05-14T13:17:41.598Z,1.82
2023-05-14T13:20:09.832Z,2.17
2023-05-14T13:22:39.510Z,2.01
2023-05-14T13:25:08.168Z,1.76
2023-05-14T13:27:37.724Z,2.03
2023-05-14T13:30:04.812Z,2.34
2023-05-14T13:32:31.960Z,2.23
2023-05-14T13:34:58.730Z,2.62
2023-05-14T13:37:25.720Z,2.45
2023-05-14T13:39:52.451Z,2.85
2023-05-14T13:42:19.541Z,2.69
2023-05-14T13:44:46.844Z,2.62
2023-05-14T13:47:13.936Z,2.50
2023-05-14T13:49:42.691Z,2.32
2023-05-14T13:52:09.824Z,2.29
2023-05-14T13:54:36.562Z,2.02
2023-05-14T13:57:05.033Z,2.31
2023-05-14T13:59:32.308Z,2.34
2023-05-14T14:01:59.549Z,1.96
2023-05-14T14:04:28.953Z,1.90
2023-05-14T14:06:56.180Z,2.32
2023-05-14T14:09:23.329Z,2.64
2023-05-14T14:11:50.025Z,2.51
2023-05-14T14:14:17.276Z,2.40
2023-05-14T14:16:44.361Z,2.60
2023-05-14T14:19:16.045Z,2.51
2023-05-14T14:21:44.382Z,2.53
2023-05-14T14:24:11.551Z,2.38
2023-05-14T14:26:39.685Z,2.67
2023-05-14T14:29:06.850Z,2.70
2023-05-14T14:31:33.681Z,2.51
2023-05-14T14:34:00.816Z,2.73
2023-05-14T14:36:27.575Z,2.62
2023-05-14T14:38:54.322Z,2.44
2023-05-14T14:41:21.453Z,2.54
2023-05-14T14:43:48.159Z,2.67
2023-05-14T14:46:15.354Z,2.53
2023-05-14T14:48:42.550Z,2.54
2023-05-14T14:51:12.157Z,2.66
2023-05-14T14:53:39.321Z,2.37
2023-05-14T14:56:06.297Z,2.40
2023-05-14T14:58:33.040Z,2.51
2023-05-14T15:01:00.375Z,2.30
2023-05-14T15:03:27.695Z,2.32
2023-05-14T15:05:54.935Z,2.11
2023-05-14T15:08:25.069Z,2.10
2023-05-14T15:10:51.772Z,1.94
2023-05-14T15:13:19.157Z,2.12
2023-05-14T15:15:46.246Z,1.98
2023-05-14T15:18:13.268Z,1.95
2023-05-14T15:20:40.901Z,2.11
2023-05-14T15:23:13.332Z,2.00
2023-05-14T15:25:41.569Z,1.95
2023-05-14T15:28:08.376Z,1.91
2023-05-14T15:30:35.074Z,1.96
2023-05-14T15:33:02.243Z,1.96
2023-05-14T15:35:29.026Z,1.93
2023-05-14T15:37:56.115Z,1.99
2023-05-14T15:40:23.637Z,2.23
2023-05-14T15:42:50.904Z,2.17
2023-05-14T15:45:18.029Z,2.20
2023-05-14T15:47:44.788Z,2.29
2023-05-14T15:50:14.270Z,2.16
2023-05-14T15:52:41.441Z,2.26
2023-05-14T15:55:08.733Z,2.69
2023-05-14T15:57:38.204Z,2.80
2023-05-14T16:00:06.367Z,2.73
2023-05-14T16:02:33.568Z,2.72
2023-05-14T16:05:03.450Z,2.55
2023-05-14T16:07:30.582Z,2.66
2023-05-14T16:09:57.697Z,2.70
2023-05-14T16:12:25.455Z,2.91
2023-05-14T16:14:53.326Z,3.03
2023-05-14T16:17:20.009Z,3.16
2023-05-14T16:19:47.038Z,3.06
2023-05-14T16:22:16.466Z,2.62
2023-05-14T16:24:43.572Z,2.71
2023-05-14T16:27:11.464Z,2.69
2023-05-14T16:29:40.973Z,2.39
2023-05-14T16:32:08.144Z,2.46
2023-05-14T16:34:34.894Z,2.41
2023-05-14T16:37:02.085Z,2.49
2023-05-14T16:39:29.246Z,2.80
2023-05-14T16:41:56.332Z,2.68
2023-05-14T16:44:23.620Z,2.58
2023-05-14T16:46:50.856Z,2.64
2023-05-14T16:49:17.957Z,2.56
2023-05-14T16:51:45.952Z,2.49
2023-05-14T16:54:13.526Z,2.58
2023-05-14T16:56:40.265Z,2.35
2023-05-14T16:59:07.537Z,2.55
2023-05-14T17:01:36.037Z,2.77
2023-05-14T17:04:03.982Z,2.73
2023-05-14T17:06:32.454Z,2.66
2023-05-14T17:08:59.684Z,2.59
2023-05-14T17:11:33.686Z,2.53
2023-05-14T17:14:03.514Z,2.57
2023-05-14T17:16:30.287Z,2.05
2023-05-14T17:18:57.397Z,2.38
2023-05-14T17:21:24.158Z,2.46
2023-05-14T17:23:50.911Z,2.48
2023-05-14T17:26:17.859Z,2.48
2023-05-14T17:28:45.579Z,2.46
2023-05-14T17:31:12.740Z,2.27
2023-05-14T17:33:42.376Z,2.54
2023-05-14T17:36:10.320Z,2.46
2023-05-14T17:38:38.371Z,2.68
2023-05-14T17:41:05.568Z,2.64
2023-05-14T17:43:32.712Z,2.60
2023-05-14T17:45:59.368Z,2.48
2023-05-14T17:48:26.654Z,2.55
2023-05-14T17:50:53.390Z,2.56
2023-05-14T17:53:32.444Z,2.71
2023-05-14T17:55:59.574Z,2.80
2023-05-14T17:58:26.345Z,2.71
2023-05-14T18:00:53.128Z,3.09
2023-05-14T18:03:20.415Z,2.78
2023-05-14T18:05:50.064Z,2.81
2023-05-14T18:08:19.666Z,2.60
2023-05-14T18:10:46.754Z,2.55
2023-05-14T18:13:13.838Z,2.35
2023-05-14T18:15:41.644Z,2.18
2023-05-14T18:18:09.738Z,1.90
2023-05-14T18:20:39.325Z,1.70
2023-05-14T18:23:06.485Z,1.82
2023-05-14T18:25:33.231Z,2.02
2023-05-14T18:28:00.370Z,2.08
2023-05-14T18:30:27.478Z,1.92
2023-05-14T18:32:57.230Z,2.13
2023-05-14T18:35:24.552Z,2.16
2023-05-14T18:37:51.529Z,2.17
2023-05-14T18:40:18.992Z,2.32
2023-05-14T18:42:45.799Z,2.35
2023-05-14T18:45:12.592Z,2.41
2023-05-14T18:47:40.013Z,2.55
2023-05-14T18:50:09.056Z,2.70
2023-05-14T18:52:38.658Z,2.72
2023-05-14T18:55:07.210Z,2.47
2023-05-14T18:57:34.182Z,2.62
2023-05-14T19:00:02.757Z,2.36
2023-05-14T19:02:29.621Z,2.52
2023-05-14T19:04:58.149Z,2.82
2023-05-14T19:07:24.940Z,2.76
2023-05-14T19:09:52.138Z,2.69
2023-05-14T19:12:18.854Z,2.77
2023-05-14T19:14:46.248Z,3.09
2023-05-14T19:17:13.418Z,2.62
2023-05-14T19:19:40.538Z,2.43
2023-05-14T19:22:07.924Z,1.99
2023-05-14T19:24:35.286Z,2.17
2023-05-14T19:27:02.444Z,2.08
2023-05-14T19:29:29.193Z,1.83
2023-05-14T19:31:58.993Z,1.90
2023-05-14T19:34:28.657Z,1.66
2023-05-14T19:36:58.214Z,1.67
2023-05-14T19:39:27.872Z,1.84
2023-05-14T19:41:55.020Z,1.62
2023-05-14T19:44:22.140Z,1.72
2023-05-14T19:46:48.971Z,1.71
2023-05-14T19:49:16.208Z,2.08
2023-05-14T19:51:42.914Z,2.37
2023-05-14T19:54:10.169Z,2.39
2023-05-14T19:56:37.283Z,2.51
2023-05-14T19:59:04.378Z,2.44
2023-05-14T20:01:31.542Z,2.65
2023-05-14T20:03:58.315Z,2.76
2023-05-14T20:06:26.141Z,2.76
2023-05-14T20:08:53.246Z,2.93
2023-05-14T20:11:22.598Z,2.75
2023-05-14T20:13:50.048Z,2.86
2023-05-14T20:16:18.497Z,2.63
2023-05-14T20:18:46.115Z,2.57
2023-05-14T20:21:15.858Z,2.47
2023-05-14T20:23:42.971Z,2.35
2023-05-14T20:26:10.032Z,2.30
2023-05-14T20:28:37.364Z,2.52
2023-05-14T20:31:04.592Z,2.31
2023-05-14T20:33:34.271Z,2.35
2023-05-14T20:36:01.415Z,2.35
2023-05-14T20:38:28.207Z,2.52
2023-05-14T20:40:55.029Z,2.69
2023-05-14T20:43:22.534Z,2.58
2023-05-14T20:45:49.544Z,2.60
2023-05-14T20:48:16.907Z,2.48
2023-05-14T20:50:47.094Z,2.96
2023-05-14T20:53:14.493Z,2.93
2023-05-14T20:55:41.680Z,2.62
2023-05-14T20:58:08.428Z,2.20
2023-05-14T21:00:38.138Z,2.33
2023-05-14T21:03:07.882Z,2.46
2023-05-14T21:05:37.655Z,2.20
2023-05-14T21:08:05.156Z,2.51
2023-05-14T21:10:32.279Z,2.35
2023-05-14T21:13:01.734Z,2.57
2023-05-14T21:15:29.653Z,2.69
2023-05-14T21:17:57.473Z,2.45
2023-05-14T21:22:52.395Z,2.36
2023-05-14T21:25:19.485Z,2.34
2023-05-14T21:27:48.987Z,2.79
2023-05-14T21:30:16.460Z,2.91
2023-05-14T21:32:43.985Z,2.50
2023-05-14T21:35:11.458Z,2.72
2023-05-14T21:37:38.178Z,2.75
2023-05-14T21:40:08.410Z,2.76
2023-05-14T21:42:40.867Z,2.71
2023-05-14T21:45:08.837Z,2.82
2023-05-14T21:47:35.611Z,2.67
2023-05-14T21:50:02.644Z,3.27
2023-05-14T21:52:29.405Z,3.21
2023-05-14T21:54:56.429Z,3.18
2023-05-14T21:57:25.605Z,3.26
2023-05-14T21:59:54.190Z,3.16
2023-05-14T22:02:22.281Z,3.05
2023-05-14T22:04:49.468Z,2.89
2023-05-14T22:07:19.255Z,2.78
2023-05-14T22:09:46.365Z,2.65
2023-05-14T22:12:17.560Z,2.44
2023-05-14T22:14:54.745Z,2.61
2023-05-14T22:17:21.872Z,2.46
2023-05-14T22:19:51.488Z,2.53
2023-05-14T22:22:20.997Z,2.47
2023-05-14T22:24:48.134Z,2.70
2023-05-14T22:27:15.245Z,2.53
2023-05-14T22:29:42.326Z,2.86
2023-05-14T22:32:09.042Z,2.34
2023-05-14T22:34:41.069Z,2.50
2023-05-14T22:37:07.931Z,2.52
2023-05-14T22:39:34.709Z,2.31
2023-05-14T22:42:01.794Z,2.37
2023-05-14T22:44:29.978Z,2.43
2023-05-14T22:46:59.948Z,2.25
2023-05-14T22:49:30.684Z,2.35
2023-05-14T22:51:57.461Z,2.20
2023-05-14T22:54:24.725Z,2.18
2023-05-14T22:56:51.462Z,2.38
2023-05-14T22:59:18.193Z,2.21
2023-05-14T23:01:45.000Z,2.22
2023-05-14T23:04:13.027Z,2.40
2023-05-14T23:06:40.245Z,2.32
2023-05-14T23:09:09.822Z,2.02
2023-05-14T23:11:37.513Z,2.41
2023-05-14T23:14:04.182Z,2.42
2023-05-14T23:16:30.972Z,2.51
2023-05-14T23:18:58.053Z,2.32
2023-05-14T23:21:25.288Z,2.41
2023-05-14T23:23:51.986Z,2.32
2023-05-14T23:26:19.038Z,2.53
2023-05-14T23:28:50.881Z,2.48
2023-05-14T23:31:18.022Z,2.54
2023-05-14T23:33:45.092Z,2.71
2023-05-14T23:36:12.204Z,2.69
2023-05-14T23:38:38.951Z,2.45
2023-05-14T23:41:05.737Z,2.40
2023-05-14T23:43:32.488Z,2.35
2023-05-14T23:45:59.447Z,2.34
2023-05-14T23:48:26.179Z,2.36
2023-05-14T23:50:53.380Z,2.47
2023-05-14T23:53:21.116Z,2.49
2023-05-14T23:55:47.864Z,2.63
2023-05-14T23:58:15.094Z,2.67
