createdAt,value
2023-01-29T00:00:14.092Z,14.13
2023-01-29T00:02:43.325Z,16.53
2023-01-29T00:05:26.611Z,23.33
2023-01-29T00:07:56.460Z,20.20
2023-01-29T00:10:25.598Z,20.40
2023-01-29T00:12:56.178Z,21.67
2023-01-29T00:15:23.747Z,19.57
2023-01-29T00:17:51.251Z,15.17
2023-01-29T00:20:19.304Z,14.37
2023-01-29T00:22:46.979Z,14.17
2023-01-29T00:25:14.555Z,14.27
2023-01-29T00:27:42.014Z,15.17
2023-01-29T00:30:12.960Z,15.07
2023-01-29T00:32:41.957Z,15.07
2023-01-29T00:35:10.459Z,13.20
2023-01-29T00:37:38.129Z,12.60
2023-01-29T00:40:06.749Z,11.77
2023-01-29T00:42:52.735Z,12.30
2023-01-29T00:45:20.305Z,12.63
2023-01-29T00:47:47.984Z,13.73
2023-01-29T00:50:15.643Z,13.90
2023-01-29T00:52:44.051Z,12.53
2023-01-29T00:55:12.457Z,12.47
2023-01-29T00:57:40.255Z,11.47
2023-01-29T01:00:12.296Z,13.13
2023-01-29T01:02:58.354Z,14.13
2023-01-29T01:05:27.351Z,13.20
2023-01-29T01:07:58.199Z,10.83
2023-01-29T01:10:34.194Z,13.90
2023-01-29T01:13:08.603Z,12.10
2023-01-29T01:15:39.856Z,11.53
2023-01-29T01:18:07.654Z,10.07
2023-01-29T01:20:36.963Z,9.73
2023-01-29T01:23:05.244Z,10.30
2023-01-29T01:25:33.050Z,11.43
2023-01-29T01:28:01.336Z,12.73
2023-01-29T01:30:28.980Z,12.10
2023-01-29T01:32:56.513Z,13.27
2023-01-29T01:35:24.069Z,10.40
2023-01-29T01:37:51.617Z,10.50
2023-01-29T01:40:22.406Z,10.37
2023-01-29T01:42:56.467Z,10.00
2023-01-29T01:45:28.286Z,10.00
2023-01-29T01:48:17.925Z,10.40
2023-01-29T01:51:03.321Z,10.40
2023-01-29T01:53:39.082Z,9.63
2023-01-29T01:56:11.632Z,8.60
2023-01-29T01:58:44.215Z,9.20
2023-01-29T02:01:12.864Z,8.57
2023-01-29T02:04:32.248Z,10.57
2023-01-29T02:07:23.267Z,11.33
2023-01-29T02:10:00.939Z,9.33
2023-01-29T02:12:31.539Z,9.60
2023-01-29T02:14:59.831Z,10.30
2023-01-29T02:17:27.376Z,12.83
2023-01-29T02:20:20.817Z,10.30
2023-01-29T02:23:42.279Z,11.40
2023-01-29T02:26:37.211Z,13.43
2023-01-29T02:29:25.256Z,16.43
2023-01-29T02:32:09.848Z,14.93
2023-01-29T02:35:29.996Z,14.73
2023-01-29T02:38:09.420Z,14.00
2023-01-29T02:40:41.206Z,15.17
2023-01-29T02:43:16.123Z,15.30
2023-01-29T02:46:09.462Z,16.37
2023-01-29T02:49:10.769Z,12.03
2023-01-29T02:52:15.280Z,11.87
2023-01-29T02:55:04.845Z,14.97
2023-01-29T02:57:41.076Z,16.43
2023-01-29T03:00:19.491Z,18.83
2023-01-29T03:03:11.276Z,14.13
2023-01-29T03:05:58.562Z,13.70
2023-01-29T03:08:45.633Z,15.27
2023-01-29T03:11:16.459Z,13.37
2023-01-29T03:14:00.329Z,12.83
2023-01-29T03:16:50.383Z,12.00
2023-01-29T03:19:29.062Z,13.50
2023-01-29T03:22:04.199Z,13.20
2023-01-29T03:24:58.432Z,12.53
2023-01-29T03:27:55.851Z,15.20
2023-01-29T03:30:47.033Z,16.10
2023-01-29T03:33:30.022Z,13.93
2023-01-29T03:36:05.730Z,17.33
2023-01-29T03:38:33.571Z,12.43
2023-01-29T03:41:21.555Z,13.80
2023-01-29T03:44:14.167Z,12.10
2023-01-29T03:46:57.452Z,12.13
2023-01-29T03:49:54.880Z,13.97
2023-01-29T03:52:52.217Z,14.73
2023-01-29T03:56:14.448Z,14.47
2023-01-29T03:58:55.328Z,12.77
2023-01-29T04:01:40.995Z,12.17
2023-01-29T04:04:26.141Z,11.57
2023-01-29T04:06:58.562Z,12.67
2023-01-29T04:09:37.541Z,11.30
2023-01-29T04:12:10.276Z,11.93
2023-01-29T04:14:40.767Z,22.53
2023-01-29T04:17:23.753Z,12.87
2023-01-29T04:20:01.656Z,13.40
2023-01-29T04:22:37.152Z,14.13
2023-01-29T04:25:16.160Z,14.07
2023-01-29T04:28:22.175Z,18.20
2023-01-29T04:31:07.244Z,19.10
2023-01-29T04:33:48.598Z,21.37
2023-01-29T04:36:39.891Z,20.60
2023-01-29T04:39:28.862Z,13.90
2023-01-29T04:42:15.822Z,12.60
2023-01-29T04:45:23.158Z,10.67
2023-01-29T04:48:07.890Z,11.37
2023-01-29T04:51:13.266Z,10.20
2023-01-29T04:53:57.771Z,13.23
2023-01-29T04:56:49.453Z,16.57
2023-01-29T04:59:40.777Z,13.90
2023-01-29T05:02:10.749Z,11.47
2023-01-29T05:04:41.599Z,13.13
2023-01-29T05:07:13.839Z,15.93
2023-01-29T05:09:45.649Z,10.30
2023-01-29T05:12:16.655Z,11.37
2023-01-29T05:14:46.864Z,12.20
2023-01-29T05:17:20.832Z,12.60
2023-01-29T05:19:48.663Z,11.70
2023-01-29T05:22:22.745Z,12.57
2023-01-29T05:24:51.394Z,11.73
2023-01-29T05:27:51.182Z,10.53
2023-01-29T05:30:18.959Z,11.30
2023-01-29T05:32:46.693Z,10.60
2023-01-29T05:35:14.177Z,12.03
2023-01-29T05:37:41.743Z,11.03
2023-01-29T05:40:10.239Z,9.20
2023-01-29T05:42:37.780Z,11.13
2023-01-29T05:45:06.258Z,12.67
2023-01-29T05:47:33.720Z,13.07
2023-01-29T05:50:02.287Z,14.80
2023-01-29T05:52:29.773Z,13.27
2023-01-29T05:54:57.319Z,13.23
2023-01-29T05:57:24.816Z,13.23
2023-01-29T05:59:52.332Z,10.93
2023-01-29T06:02:19.912Z,12.60
2023-01-29T06:04:47.400Z,12.73
2023-01-29T06:07:14.865Z,12.93
2023-01-29T06:09:42.341Z,10.60
2023-01-29T06:12:12.112Z,12.87
2023-01-29T06:14:39.673Z,14.23
2023-01-29T06:17:07.414Z,13.50
2023-01-29T06:19:35.215Z,12.07
2023-01-29T06:22:02.716Z,8.87
2023-01-29T06:24:30.481Z,10.40
2023-01-29T06:26:57.975Z,11.60
2023-01-29T06:29:27.787Z,12.27
2023-01-29T06:31:55.412Z,13.13
2023-01-29T06:34:22.983Z,14.20
2023-01-29T06:36:50.551Z,14.23
2023-01-29T06:39:17.999Z,12.23
2023-01-29T06:41:46.334Z,9.90
2023-01-29T06:44:15.003Z,10.33
2023-01-29T06:46:42.534Z,10.93
2023-01-29T06:49:10.641Z,11.83
2023-01-29T06:51:38.286Z,10.97
2023-01-29T06:54:08.533Z,10.13
2023-01-29T06:56:36.157Z,15.27
2023-01-29T06:59:04.927Z,16.50
2023-01-29T07:01:36.332Z,15.10
2023-01-29T07:04:05.656Z,15.73
2023-01-29T07:06:33.733Z,22.23
2023-01-29T07:09:05.960Z,20.60
2023-01-29T07:11:38.050Z,17.33
2023-01-29T07:14:05.932Z,15.80
2023-01-29T07:16:34.391Z,21.27
2023-01-29T07:19:02.413Z,30.63
2023-01-29T07:21:29.991Z,33.63
2023-01-29T07:23:57.841Z,31.27
2023-01-29T07:26:25.450Z,17.97
2023-01-29T07:28:53.006Z,16.67
2023-01-29T07:31:21.677Z,21.73
2023-01-29T07:33:49.257Z,21.47
2023-01-29T07:36:16.820Z,26.20
2023-01-29T07:38:44.335Z,17.83
2023-01-29T07:41:12.756Z,19.97
2023-01-29T07:43:40.356Z,30.10
2023-01-29T07:46:08.141Z,18.77
2023-01-29T07:48:37.359Z,20.27
2023-01-29T07:51:05.568Z,23.50
2023-01-29T07:53:33.204Z,19.07
2023-01-29T07:56:00.677Z,19.37
2023-01-29T07:58:28.246Z,17.07
2023-01-29T08:00:55.753Z,21.40
2023-01-29T08:03:23.228Z,15.70
2023-01-29T08:05:50.839Z,17.37
2023-01-29T08:08:19.377Z,13.90
2023-01-29T08:10:47.065Z,12.03
2023-01-29T08:13:14.786Z,13.13
2023-01-29T08:15:45.991Z,10.93
2023-01-29T08:18:14.572Z,12.90
2023-01-29T08:20:44.647Z,15.83
2023-01-29T08:23:16.929Z,15.57
2023-01-29T08:25:44.821Z,11.77
2023-01-29T08:28:14.208Z,15.63
2023-01-29T08:30:43.087Z,13.87
2023-01-29T08:33:10.862Z,12.77
2023-01-29T08:35:41.278Z,9.73
2023-01-29T08:38:10.776Z,22.97
2023-01-29T08:40:39.410Z,13.93
2023-01-29T08:43:09.461Z,9.63
2023-01-29T08:45:41.117Z,9.70
2023-01-29T08:48:09.790Z,12.00
2023-01-29T08:50:38.586Z,16.93
2023-01-29T08:53:08.516Z,49.23
2023-01-29T08:55:38.953Z,14.57
2023-01-29T08:58:10.044Z,11.67
2023-01-29T09:00:39.610Z,10.93
2023-01-29T09:03:08.270Z,8.73
2023-01-29T09:05:38.143Z,9.70
2023-01-29T09:08:07.783Z,7.90
2023-01-29T09:10:36.153Z,8.73
2023-01-29T09:13:04.165Z,12.07
2023-01-29T09:15:32.114Z,11.60
2023-01-29T09:18:04.288Z,13.70
2023-01-29T09:20:32.110Z,10.93
2023-01-29T09:23:03.563Z,13.20
2023-01-29T09:25:31.120Z,11.47
2023-01-29T09:28:01.596Z,22.97
2023-01-29T09:30:31.603Z,10.80
2023-01-29T09:33:04.054Z,11.30
2023-01-29T09:35:31.883Z,16.87
2023-01-29T09:38:01.375Z,10.13
2023-01-29T09:40:53.452Z,8.30
2023-01-29T09:43:59.178Z,8.57
2023-01-29T09:46:48.266Z,13.43
2023-01-29T09:49:35.796Z,8.37
2023-01-29T09:52:18.214Z,9.33
2023-01-29T09:55:00.830Z,19.60
2023-01-29T09:58:07.366Z,23.83
2023-01-29T10:00:51.707Z,18.83
2023-01-29T10:03:36.590Z,11.50
2023-01-29T10:06:27.997Z,9.73
2023-01-29T10:09:32.174Z,9.87
2023-01-29T10:12:30.639Z,12.40
2023-01-29T10:15:17.563Z,10.87
2023-01-29T10:18:10.671Z,13.07
2023-01-29T10:21:06.651Z,14.20
2023-01-29T10:23:51.069Z,8.93
2023-01-29T10:26:23.857Z,43.33
2023-01-29T10:28:55.879Z,13.00
2023-01-29T10:31:34.344Z,19.10
2023-01-29T10:34:27.899Z,9.07
2023-01-29T10:36:59.506Z,16.47
2023-01-29T10:39:31.048Z,6.27
2023-01-29T10:42:20.046Z,9.17
2023-01-29T10:45:18.583Z,6.07
2023-01-29T10:47:52.893Z,8.87
2023-01-29T10:50:44.411Z,5.57
2023-01-29T10:53:35.562Z,11.57
2023-01-29T10:56:21.913Z,15.87
2023-01-29T10:59:01.943Z,19.03
2023-01-29T11:01:29.656Z,10.90
2023-01-29T11:04:06.135Z,7.50
2023-01-29T11:06:37.660Z,17.20
2023-01-29T11:09:36.566Z,11.13
2023-01-29T11:12:24.040Z,7.53
2023-01-29T11:15:00.714Z,7.13
2023-01-29T11:17:29.829Z,7.90
2023-01-29T11:19:57.670Z,6.87
2023-01-29T11:22:30.383Z,9.40
2023-01-29T11:25:20.351Z,8.40
2023-01-29T11:28:01.971Z,13.77
2023-01-29T11:30:41.488Z,7.43
2023-01-29T11:33:25.688Z,11.13
2023-01-29T11:35:54.289Z,12.87
2023-01-29T11:38:27.584Z,10.47
2023-01-29T11:41:18.607Z,8.13
2023-01-29T11:43:46.223Z,7.40
2023-01-29T11:46:16.345Z,30.40
2023-01-29T11:48:59.026Z,8.13
2023-01-29T11:51:30.317Z,8.03
2023-01-29T11:54:03.153Z,9.47
2023-01-29T11:56:39.929Z,7.10
2023-01-29T11:59:15.371Z,7.73
2023-01-29T12:01:43.007Z,6.23
2023-01-29T12:04:24.063Z,6.17
2023-01-29T12:06:55.988Z,6.40
2023-01-29T12:09:28.497Z,7.37
2023-01-29T12:11:56.405Z,5.63
2023-01-29T12:14:35.321Z,5.50
2023-01-29T12:17:12.541Z,8.57
2023-01-29T12:20:18.313Z,5.40
2023-01-29T12:23:43.969Z,5.77
2023-01-29T12:26:55.308Z,12.57
2023-01-29T12:29:57.469Z,8.93
2023-01-29T12:33:08.807Z,9.60
2023-01-29T12:35:50.814Z,8.73
2023-01-29T12:38:24.132Z,8.93
2023-01-29T12:41:35.178Z,9.33
2023-01-29T12:44:26.157Z,8.03
2023-01-29T12:46:58.423Z,6.23
2023-01-29T12:49:30.541Z,9.13
2023-01-29T12:52:15.710Z,7.90
2023-01-29T12:55:06.897Z,11.90
2023-01-29T12:58:06.530Z,10.50
2023-01-29T13:00:45.123Z,13.70
2023-01-29T13:03:46.431Z,7.63
2023-01-29T13:06:42.724Z,7.17
2023-01-29T13:09:21.679Z,9.60
2023-01-29T13:12:12.492Z,10.47
2023-01-29T13:15:03.398Z,8.97
2023-01-29T13:17:59.334Z,9.57
2023-01-29T13:20:34.103Z,9.07
2023-01-29T13:23:32.582Z,9.97
2023-01-29T13:26:01.170Z,9.43
2023-01-29T13:28:29.107Z,10.00
2023-01-29T13:31:33.840Z,9.90
2023-01-29T13:34:21.924Z,9.10
2023-01-29T13:36:59.836Z,9.93
2023-01-29T13:39:32.263Z,8.27
2023-01-29T13:42:03.104Z,8.40
2023-01-29T13:44:41.121Z,9.40
2023-01-29T13:47:12.423Z,10.67
2023-01-29T13:49:54.457Z,10.20
2023-01-29T13:52:42.964Z,12.53
2023-01-29T13:55:22.674Z,9.07
2023-01-29T13:57:56.022Z,9.77
2023-01-29T14:00:35.550Z,9.73
2023-01-29T14:03:08.691Z,10.93
2023-01-29T14:05:43.720Z,10.13
2023-01-29T14:08:14.314Z,11.00
2023-01-29T14:10:45.440Z,13.07
2023-01-29T14:13:19.045Z,10.67
2023-01-29T14:15:59.157Z,11.93
2023-01-29T14:18:33.406Z,15.50
2023-01-29T14:21:23.976Z,13.57
2023-01-29T14:24:01.308Z,13.67
2023-01-29T14:26:31.650Z,12.80
2023-01-29T14:29:18.829Z,13.27
2023-01-29T14:32:25.525Z,13.20
2023-01-29T14:34:59.032Z,18.87
2023-01-29T14:37:55.089Z,16.13
2023-01-29T14:40:29.714Z,13.47
2023-01-29T14:43:21.772Z,12.93
2023-01-29T14:45:50.394Z,13.03
2023-01-29T14:48:53.659Z,11.83
2023-01-29T14:51:21.453Z,12.03
2023-01-29T14:54:01.987Z,15.93
2023-01-29T14:56:47.113Z,14.13
2023-01-29T14:59:38.978Z,12.97
2023-01-29T15:02:20.659Z,12.70
2023-01-29T15:04:54.215Z,13.60
2023-01-29T15:07:36.744Z,13.60
2023-01-29T15:10:33.677Z,16.40
2023-01-29T15:13:15.293Z,15.40
2023-01-29T15:16:19.990Z,17.13
2023-01-29T15:18:55.347Z,15.40
2023-01-29T15:21:23.568Z,16.70
2023-01-29T15:24:06.753Z,18.50
2023-01-29T15:26:36.878Z,15.27
2023-01-29T15:29:05.988Z,18.37
2023-01-29T15:31:35.817Z,16.77
2023-01-29T15:34:08.120Z,13.77
2023-01-29T15:36:59.099Z,17.50
2023-01-29T15:39:33.252Z,15.57
2023-01-29T15:42:22.653Z,14.17
2023-01-29T15:44:58.473Z,13.33
2023-01-29T15:47:33.783Z,12.73
2023-01-29T15:50:01.688Z,10.77
2023-01-29T15:52:35.317Z,11.43
2023-01-29T15:55:09.777Z,11.63
2023-01-29T15:57:46.940Z,13.73
2023-01-29T16:00:39.683Z,10.13
2023-01-29T16:03:22.069Z,11.70
2023-01-29T16:05:53.693Z,11.03
2023-01-29T16:08:27.013Z,10.07
2023-01-29T16:10:58.788Z,9.40
2023-01-29T16:13:39.940Z,10.17
2023-01-29T16:16:24.102Z,10.20
2023-01-29T16:19:00.549Z,12.53
2023-01-29T16:21:37.238Z,8.57
2023-01-29T16:24:16.966Z,9.63
2023-01-29T16:26:48.795Z,9.23
2023-01-29T16:29:33.831Z,10.70
2023-01-29T16:32:03.486Z,10.67
2023-01-29T16:34:41.868Z,8.90
2023-01-29T16:37:30.850Z,10.20
2023-01-29T16:40:00.968Z,8.23
2023-01-29T16:42:31.116Z,7.93
2023-01-29T16:44:59.929Z,8.73
2023-01-29T16:47:29.692Z,9.40
2023-01-29T16:50:02.019Z,9.67
2023-01-29T16:52:33.872Z,10.33
2023-01-29T16:55:13.625Z,13.23
2023-01-29T16:57:42.094Z,11.43
2023-01-29T17:00:41.824Z,11.17
2023-01-29T17:03:17.869Z,11.37
2023-01-29T17:05:46.487Z,11.63
2023-01-29T17:08:20.783Z,12.63
2023-01-29T17:10:51.102Z,12.53
2023-01-29T17:13:34.381Z,10.90
2023-01-29T17:16:16.653Z,12.27
2023-01-29T17:18:44.640Z,10.77
2023-01-29T17:21:12.157Z,12.00
2023-01-29T17:23:40.343Z,11.53
2023-01-29T17:26:12.926Z,11.00
2023-01-29T17:28:43.040Z,11.37
2023-01-29T17:31:15.251Z,16.23
2023-01-29T17:33:44.716Z,14.27
2023-01-29T17:36:19.367Z,14.07
2023-01-29T17:38:47.533Z,13.97
2023-01-29T17:41:31.189Z,11.97
2023-01-29T17:43:59.852Z,13.47
2023-01-29T17:46:28.625Z,10.90
2023-01-29T17:48:56.511Z,11.93
2023-01-29T17:51:28.932Z,13.10
2023-01-29T17:53:59.088Z,11.60
2023-01-29T17:56:29.612Z,11.80
2023-01-29T17:58:57.495Z,12.30
2023-01-29T18:01:27.581Z,11.77
2023-01-29T18:03:55.346Z,13.50
2023-01-29T18:06:29.455Z,15.23
2023-01-29T18:08:58.782Z,12.90
2023-01-29T18:11:28.265Z,12.93
2023-01-29T18:13:57.791Z,14.63
2023-01-29T18:16:26.552Z,13.80
2023-01-29T18:18:54.469Z,13.07
2023-01-29T18:21:25.004Z,13.13
2023-01-29T18:23:54.234Z,13.83
2023-01-29T18:26:22.814Z,12.30
2023-01-29T18:28:54.377Z,13.30
2023-01-29T18:31:27.750Z,42.63
2023-01-29T18:33:58.791Z,24.77
2023-01-29T18:36:28.467Z,17.37
2023-01-29T18:38:59.101Z,15.23
2023-01-29T18:41:29.709Z,10.73
2023-01-29T18:43:58.431Z,12.40
2023-01-29T18:46:30.439Z,18.93
2023-01-29T18:48:57.948Z,15.23
2023-01-29T18:51:25.591Z,23.60
2023-01-29T18:53:53.250Z,16.23
2023-01-29T18:56:22.176Z,16.67
2023-01-29T18:58:55.961Z,18.80
2023-01-29T19:01:47.731Z,17.33
2023-01-29T19:04:16.030Z,17.83
2023-01-29T19:06:44.672Z,18.23
2023-01-29T19:09:12.475Z,18.17
2023-01-29T19:11:41.702Z,16.60
2023-01-29T19:14:10.214Z,17.87
2023-01-29T19:16:37.720Z,17.30
2023-01-29T19:19:06.106Z,32.37
2023-01-29T19:21:37.504Z,92.63
2023-01-29T19:24:07.813Z,229.40
2023-01-29T19:26:39.066Z,64.20
2023-01-29T19:29:10.286Z,62.27
2023-01-29T19:31:38.704Z,135.33
2023-01-29T19:34:06.499Z,30.07
2023-01-29T19:36:37.350Z,78.63
2023-01-29T19:39:06.776Z,117.97
2023-01-29T19:41:54.700Z,37.37
2023-01-29T19:44:22.797Z,25.53
2023-01-29T19:46:53.343Z,29.47
2023-01-29T19:49:23.492Z,60.60
2023-01-29T19:51:53.436Z,34.53
2023-01-29T19:54:23.283Z,37.63
2023-01-29T19:56:51.294Z,32.13
2023-01-29T19:59:20.427Z,26.93
2023-01-29T20:01:51.698Z,25.67
2023-01-29T20:04:20.669Z,24.90
2023-01-29T20:06:50.293Z,23.83
2023-01-29T20:09:21.181Z,24.60
2023-01-29T20:11:49.981Z,26.50
2023-01-29T20:14:17.665Z,21.77
2023-01-29T20:16:46.933Z,24.40
2023-01-29T20:19:16.523Z,33.00
2023-01-29T20:21:49.197Z,26.27
2023-01-29T20:24:16.858Z,23.20
2023-01-29T20:26:47.455Z,21.93
2023-01-29T20:29:15.640Z,20.27
2023-01-29T20:31:43.765Z,32.00
2023-01-29T20:34:11.689Z,25.30
2023-01-29T20:36:39.668Z,22.37
2023-01-29T20:39:12.330Z,20.20
2023-01-29T20:41:44.402Z,20.77
2023-01-29T20:44:12.744Z,24.93
2023-01-29T20:46:43.200Z,28.63
2023-01-29T20:49:11.940Z,23.03
2023-01-29T20:51:39.524Z,23.33
2023-01-29T20:54:08.178Z,24.20
2023-01-29T20:56:40.853Z,36.50
2023-01-29T20:59:15.150Z,33.80
2023-01-29T21:01:43.935Z,41.67
2023-01-29T21:04:12.994Z,36.03
2023-01-29T21:06:42.952Z,27.73
2023-01-29T21:09:10.908Z,31.10
2023-01-29T21:11:42.087Z,29.33
2023-01-29T21:14:11.361Z,35.23
2023-01-29T21:16:40.594Z,35.07
2023-01-29T21:19:10.843Z,29.80
2023-01-29T21:21:41.129Z,26.23
2023-01-29T21:24:11.846Z,24.50
2023-01-29T21:26:39.427Z,56.10
2023-01-29T21:29:07.986Z,70.03
2023-01-29T21:31:35.579Z,80.33
2023-01-29T21:34:04.781Z,49.00
2023-01-29T21:36:33.832Z,37.27
2023-01-29T21:39:01.912Z,33.17
2023-01-29T21:41:47.969Z,29.33
2023-01-29T21:44:16.511Z,32.63
2023-01-29T21:46:44.177Z,41.73
2023-01-29T21:49:12.908Z,48.47
2023-01-29T21:51:42.317Z,140.53
2023-01-29T21:54:09.953Z,177.10
2023-01-29T21:56:37.804Z,212.43
2023-01-29T21:59:06.569Z,177.00
2023-01-29T22:01:37.899Z,198.73
2023-01-29T22:04:08.706Z,133.90
2023-01-29T22:06:36.243Z,96.27
2023-01-29T22:09:06.374Z,202.47
2023-01-29T22:11:34.019Z,197.17
2023-01-29T22:14:01.559Z,178.30
2023-01-29T22:16:32.248Z,70.80
2023-01-29T22:18:59.951Z,18.60
2023-01-29T22:21:27.651Z,15.23
2023-01-29T22:23:56.293Z,11.70
2023-01-29T22:26:25.495Z,12.93
2023-01-29T22:28:52.932Z,12.00
2023-01-29T22:31:20.405Z,12.50
2023-01-29T22:33:47.920Z,12.90
2023-01-29T22:36:15.746Z,11.17
2023-01-29T22:38:43.656Z,12.83
2023-01-29T22:41:11.625Z,12.77
2023-01-29T22:43:41.037Z,12.37
2023-01-29T22:46:12.658Z,12.40
2023-01-29T22:48:40.169Z,13.13
2023-01-29T22:51:10.983Z,13.57
2023-01-29T22:53:48.551Z,14.43
2023-01-29T22:56:17.237Z,13.10
2023-01-29T22:58:44.905Z,12.97
2023-01-29T23:01:12.432Z,12.20
2023-01-29T23:03:39.958Z,11.90
2023-01-29T23:06:07.422Z,14.27
2023-01-29T23:08:34.927Z,12.77
2023-01-29T23:11:17.764Z,18.37
2023-01-29T23:13:56.140Z,13.53
2023-01-29T23:16:28.217Z,13.03
2023-01-29T23:18:56.981Z,15.63
2023-01-29T23:21:25.923Z,16.77
2023-01-29T23:23:55.392Z,12.83
2023-01-29T23:26:41.443Z,15.27
2023-01-29T23:29:10.166Z,14.63
2023-01-29T23:31:37.778Z,12.90
2023-01-29T23:34:05.281Z,14.20
2023-01-29T23:36:32.734Z,15.87
2023-01-29T23:39:01.713Z,22.43
2023-01-29T23:41:29.303Z,27.83
2023-01-29T23:43:58.061Z,26.43
2023-01-29T23:46:25.628Z,28.23
2023-01-29T23:48:53.283Z,27.17
2023-01-29T23:51:20.834Z,25.67
2023-01-29T23:53:48.342Z,26.47
2023-01-29T23:56:15.930Z,14.83
2023-01-29T23:58:44.907Z,16.13
