createdAt,value
2017-09-25T00:02:12.420Z,0.0
2017-09-25T00:12:26.606Z,0.0
2017-09-25T00:22:40.814Z,0.0
2017-09-25T00:32:58.263Z,0.0
2017-09-25T00:43:12.442Z,0.0
2017-09-25T00:53:26.427Z,0.0
2017-09-25T01:03:41.335Z,0.0
2017-09-25T01:14:08.658Z,0.0
2017-09-25T01:24:30.105Z,0.0
2017-09-25T01:34:55.409Z,0.0
2017-09-25T01:45:10.043Z,0.0
2017-09-25T01:55:24.336Z,0.0
2017-09-25T02:05:38.276Z,0.0
2017-09-25T02:15:52.736Z,0.0
2017-09-25T02:26:37.410Z,0.0
2017-09-25T02:36:48.447Z,0.0
2017-09-25T02:46:59.873Z,0.0
2017-09-25T02:57:22.568Z,0.0
2017-09-25T03:08:06.720Z,0.0
2017-09-25T03:18:21.345Z,0.0
2017-09-25T03:29:05.918Z,0.0
2017-09-25T03:39:19.940Z,0.0
2017-09-25T03:49:38.274Z,0.0
2017-09-25T03:59:52.301Z,0.0
2017-09-25T04:10:07.523Z,0.0
2017-09-25T04:20:21.981Z,0.0
2017-09-25T04:31:12.390Z,0.0
2017-09-25T04:41:25.869Z,0.0
2017-09-25T04:51:44.634Z,0.0
2017-09-25T05:01:58.582Z,0.0
2017-09-25T05:12:16.535Z,0.0
2017-09-25T05:22:40.441Z,0.0
2017-09-25T05:32:54.710Z,5.0
2017-09-25T05:43:20.678Z,10.0
2017-09-25T05:53:37.778Z,15.0
2017-09-25T06:03:52.724Z,20.0
2017-09-25T06:14:07.089Z,30.0
2017-09-25T06:24:26.506Z,35.0
2017-09-25T06:34:40.948Z,45.0
2017-09-25T06:44:53.278Z,60.0
2017-09-25T06:55:40.328Z,50.0
2017-09-25T07:33:54.256Z,115.0
2017-09-25T07:44:07.904Z,135.0
2017-09-25T07:54:21.716Z,245.0
2017-09-25T08:04:35.697Z,200.0
2017-09-25T08:14:47.239Z,155.0
2017-09-25T08:25:06.541Z,90.0
2017-09-25T08:35:18.544Z,110.0
2017-09-25T08:45:47.150Z,310.0
2017-09-25T08:56:01.409Z,1115.0
2017-09-25T09:06:15.720Z,435.0
2017-09-25T09:16:30.836Z,260.0
2017-09-25T09:26:44.669Z,430.0
2017-09-25T09:37:28.969Z,1070.0
2017-09-25T09:47:44.691Z,405.0
2017-09-25T09:57:58.396Z,240.0
2017-09-25T10:08:11.799Z,470.0
2017-09-25T10:18:26.683Z,435.0
2017-09-25T10:28:42.351Z,700.0
2017-09-25T10:38:57.607Z,725.0
2017-09-25T10:44:25.521Z,680.0
2017-09-25T10:54:39.527Z,275.0
2017-09-25T11:04:53.634Z,320.0
2017-09-25T11:15:07.878Z,725.0
2017-09-25T11:25:22.828Z,250.0
2017-09-25T11:35:36.243Z,305.0
2017-09-25T11:45:49.727Z,345.0
2017-09-25T11:56:00.967Z,635.0
2017-09-25T12:06:15.161Z,605.0
2017-09-25T12:16:29.608Z,505.0
2017-09-25T12:26:43.504Z,285.0
2017-09-25T12:36:56.929Z,260.0
2017-09-25T12:47:11.330Z,315.0
2017-09-25T12:57:25.782Z,330.0
2017-09-25T13:07:39.962Z,295.0
2017-09-25T13:17:53.723Z,295.0
2017-09-25T13:28:18.505Z,175.0
2017-09-25T13:38:32.545Z,140.0
2017-09-25T13:48:46.554Z,145.0
2017-09-25T14:02:30.319Z,170.0
2017-09-25T14:12:44.171Z,180.0
2017-09-25T14:23:02.019Z,180.0
2017-09-25T14:33:15.914Z,225.0
2017-09-25T14:43:27.043Z,200.0
2017-09-25T14:54:11.958Z,200.0
2017-09-25T15:04:56.468Z,175.0
2017-09-25T15:15:09.651Z,115.0
2017-09-25T15:25:22.957Z,100.0
2017-09-25T15:35:37.001Z,90.0
2017-09-25T15:45:50.566Z,80.0
2017-09-25T15:56:04.418Z,75.0
2017-09-25T16:06:18.020Z,65.0
2017-09-25T16:16:32.149Z,65.0
2017-09-25T16:26:46.173Z,70.0
2017-09-25T16:37:00.656Z,70.0
2017-09-25T16:47:14.748Z,35.0
2017-09-25T16:58:04.141Z,30.0
2017-09-25T17:08:18.116Z,20.0
2017-09-25T17:18:32.425Z,5.0
2017-09-25T17:28:44.905Z,0.0
2017-09-25T17:38:58.839Z,0.0
2017-09-25T17:49:10.893Z,0.0
2017-09-25T18:00:04.736Z,0.0
2017-09-25T18:10:19.793Z,0.0
2017-09-25T18:20:31.252Z,0.0
2017-09-25T18:30:46.308Z,0.0
2017-09-25T18:40:58.862Z,0.0
2017-09-25T18:51:13.383Z,0.0
2017-09-25T19:01:27.468Z,0.0
2017-09-25T19:11:41.295Z,0.0
2017-09-25T19:21:55.845Z,0.0
2017-09-25T19:32:09.719Z,0.0
2017-09-25T19:42:24.505Z,0.0
2017-09-25T19:52:38.572Z,0.0
2017-09-25T20:03:25.189Z,0.0
2017-09-25T20:13:47.515Z,0.0
2017-09-25T20:24:24.299Z,0.0
2017-09-25T20:34:38.668Z,0.0
2017-09-25T20:44:52.621Z,0.0
2017-09-25T20:55:06.864Z,0.0
2017-09-25T21:05:21.504Z,0.0
2017-09-25T21:15:35.320Z,0.0
2017-09-25T21:25:46.659Z,0.0
2017-09-25T21:36:00.779Z,0.0
2017-09-25T21:46:15.414Z,0.0
2017-09-25T21:56:29.150Z,0.0
2017-09-25T22:06:43.236Z,0.0
2017-09-25T22:16:57.217Z,0.0
2017-09-25T22:27:10.874Z,0.0
2017-09-25T22:37:25.136Z,0.0
2017-09-25T22:47:39.351Z,0.0
2017-09-25T22:57:50.650Z,0.0
2017-09-25T23:08:01.862Z,0.0
2017-09-25T23:18:13.173Z,0.0
2017-09-25T23:28:27.492Z,0.0
2017-09-25T23:38:41.483Z,0.0
2017-09-25T23:48:54.993Z,0.0
2017-09-25T23:59:09.184Z,0.0
