createdAt,value
2018-08-22T00:00:33.893Z,99.90
2018-08-22T00:03:01.937Z,99.90
2018-08-22T00:05:30.000Z,99.90
2018-08-22T00:07:58.117Z,99.90
2018-08-22T00:10:26.157Z,99.90
2018-08-22T00:12:54.218Z,99.90
2018-08-22T00:15:22.249Z,99.90
2018-08-22T00:17:50.673Z,99.90
2018-08-22T00:20:18.781Z,99.90
2018-08-22T00:22:47.324Z,99.90
2018-08-22T00:25:15.437Z,99.90
2018-08-22T00:27:43.448Z,99.90
2018-08-22T00:30:11.510Z,99.90
2018-08-22T00:32:39.559Z,99.90
2018-08-22T00:35:07.586Z,99.90
2018-08-22T00:37:35.638Z,99.90
2018-08-22T00:40:03.878Z,99.90
2018-08-22T00:42:31.910Z,99.90
2018-08-22T00:44:59.969Z,99.90
2018-08-22T00:47:28.029Z,99.90
2018-08-22T00:49:56.063Z,99.90
2018-08-22T00:52:24.189Z,99.90
2018-08-22T00:54:52.277Z,99.90
2018-08-22T00:57:20.329Z,99.90
2018-08-22T00:59:48.381Z,99.90
2018-08-22T01:02:16.424Z,99.90
2018-08-22T01:04:44.494Z,99.90
2018-08-22T01:07:12.529Z,99.90
2018-08-22T01:09:40.576Z,99.90
2018-08-22T01:12:08.665Z,99.90
2018-08-22T01:14:36.705Z,99.90
2018-08-22T01:17:04.757Z,99.90
2018-08-22T01:19:32.834Z,99.90
2018-08-22T01:22:00.879Z,99.90
2018-08-22T01:24:28.921Z,99.90
2018-08-22T01:26:56.969Z,99.90
2018-08-22T01:29:25.021Z,99.90
2018-08-22T01:31:53.069Z,99.90
2018-08-22T01:34:21.120Z,99.90
2018-08-22T01:36:49.193Z,99.90
2018-08-22T01:39:17.263Z,99.90
2018-08-22T01:41:45.295Z,99.90
2018-08-22T01:44:13.522Z,99.90
2018-08-22T01:46:41.564Z,99.90
2018-08-22T01:49:09.619Z,99.90
2018-08-22T01:51:37.671Z,99.90
2018-08-22T01:54:05.724Z,99.90
2018-08-22T01:56:33.753Z,99.90
2018-08-22T01:59:01.826Z,99.90
2018-08-22T02:01:29.886Z,99.90
2018-08-22T02:03:57.951Z,99.90
2018-08-22T02:06:25.997Z,99.90
2018-08-22T02:08:54.041Z,99.90
2018-08-22T02:11:22.088Z,99.90
2018-08-22T02:13:50.125Z,99.90
2018-08-22T02:16:18.170Z,99.90
2018-08-22T02:18:46.229Z,99.90
2018-08-22T02:21:14.284Z,99.90
2018-08-22T02:23:42.356Z,99.90
2018-08-22T02:26:10.426Z,99.90
2018-08-22T02:28:38.481Z,99.90
2018-08-22T02:31:06.522Z,99.90
2018-08-22T02:33:34.569Z,99.90
2018-08-22T02:36:02.628Z,99.90
2018-08-22T02:38:30.711Z,99.90
2018-08-22T02:40:58.761Z,99.90
2018-08-22T02:43:26.821Z,99.90
2018-08-22T02:45:54.907Z,99.90
2018-08-22T02:48:22.988Z,99.90
2018-08-22T02:50:51.041Z,99.90
2018-08-22T02:53:19.125Z,99.90
2018-08-22T02:55:47.189Z,99.90
2018-08-22T02:58:15.250Z,99.90
2018-08-22T03:00:43.314Z,99.90
2018-08-22T03:03:11.360Z,99.90
2018-08-22T03:05:39.423Z,99.90
2018-08-22T03:08:07.486Z,99.90
2018-08-22T03:10:35.533Z,99.90
2018-08-22T03:13:03.585Z,99.90
2018-08-22T03:15:31.641Z,99.90
2018-08-22T03:18:00.209Z,99.90
2018-08-22T03:20:28.291Z,99.90
2018-08-22T03:22:56.350Z,99.90
2018-08-22T03:25:24.418Z,99.90
2018-08-22T03:27:52.781Z,99.90
2018-08-22T03:30:20.861Z,99.90
2018-08-22T03:32:48.928Z,99.90
2018-08-22T03:35:17.008Z,99.90
2018-08-22T03:37:45.073Z,99.90
2018-08-22T03:40:13.185Z,99.90
2018-08-22T03:42:41.259Z,99.90
2018-08-22T03:45:09.365Z,99.90
2018-08-22T03:47:37.392Z,99.90
2018-08-22T03:50:05.735Z,99.90
2018-08-22T03:52:33.786Z,99.90
2018-08-22T03:55:01.841Z,99.90
2018-08-22T03:57:29.895Z,99.90
2018-08-22T03:59:57.998Z,99.90
2018-08-22T04:02:26.107Z,99.90
2018-08-22T04:04:54.157Z,99.90
2018-08-22T04:07:22.210Z,99.90
2018-08-22T04:09:50.281Z,99.90
2018-08-22T04:12:18.318Z,99.90
2018-08-22T04:14:46.394Z,99.90
2018-08-22T04:17:14.447Z,99.90
2018-08-22T04:19:42.518Z,99.90
2018-08-22T04:22:10.581Z,99.90
2018-08-22T04:24:38.662Z,99.90
2018-08-22T04:27:07.280Z,99.90
2018-08-22T04:29:35.345Z,99.90
2018-08-22T04:32:03.412Z,99.90
2018-08-22T04:34:31.497Z,99.90
2018-08-22T04:36:59.731Z,99.90
2018-08-22T04:39:28.538Z,99.90
2018-08-22T04:41:56.603Z,99.90
2018-08-22T04:44:24.638Z,99.90
2018-08-22T04:46:52.678Z,99.90
2018-08-22T04:49:20.729Z,99.90
2018-08-22T04:51:48.798Z,99.90
2018-08-22T04:54:16.889Z,99.90
2018-08-22T04:56:44.952Z,99.90
2018-08-22T04:59:13.017Z,99.90
2018-08-22T05:01:41.079Z,99.90
2018-08-22T05:04:09.142Z,99.90
2018-08-22T05:06:37.217Z,99.90
2018-08-22T05:09:06.490Z,99.90
2018-08-22T05:11:34.553Z,99.90
2018-08-22T05:14:02.667Z,99.90
2018-08-22T05:16:30.738Z,99.90
2018-08-22T05:18:58.785Z,99.90
2018-08-22T05:21:26.845Z,99.90
2018-08-22T05:23:54.906Z,99.90
2018-08-22T05:26:22.987Z,99.90
2018-08-22T05:28:51.029Z,99.90
2018-08-22T05:31:19.079Z,99.90
2018-08-22T05:33:47.174Z,99.90
2018-08-22T05:36:15.253Z,99.90
2018-08-22T05:38:43.379Z,99.90
2018-08-22T05:41:11.452Z,99.90
2018-08-22T05:43:39.494Z,99.90
2018-08-22T05:46:07.558Z,99.90
2018-08-22T05:48:35.618Z,99.90
2018-08-22T05:51:03.708Z,99.90
2018-08-22T05:53:31.799Z,99.90
2018-08-22T05:55:59.868Z,99.90
2018-08-22T05:58:27.951Z,99.90
2018-08-22T06:00:56.044Z,99.90
2018-08-22T06:03:24.164Z,99.90
2018-08-22T06:05:52.196Z,99.90
2018-08-22T06:08:20.343Z,99.90
2018-08-22T06:10:48.421Z,99.90
2018-08-22T06:13:16.566Z,99.90
2018-08-22T06:15:44.758Z,99.90
2018-08-22T06:18:13.032Z,99.90
2018-08-22T06:20:41.118Z,99.90
2018-08-22T06:23:09.248Z,99.90
2018-08-22T06:25:37.373Z,99.90
2018-08-22T06:28:05.481Z,99.90
2018-08-22T06:30:35.179Z,99.90
2018-08-22T06:33:03.308Z,99.90
2018-08-22T06:35:31.351Z,98.70
2018-08-22T06:37:59.475Z,98.80
2018-08-22T06:40:27.601Z,98.30
2018-08-22T06:42:55.755Z,99.20
2018-08-22T06:45:23.863Z,98.20
2018-08-22T06:47:51.991Z,98.10
2018-08-22T06:50:20.082Z,97.10
2018-08-22T06:52:48.156Z,98.80
2018-08-22T06:55:16.409Z,96.50
2018-08-22T06:57:44.533Z,93.00
2018-08-22T07:00:12.745Z,92.60
2018-08-22T07:02:40.882Z,91.00
2018-08-22T07:05:08.947Z,91.10
2018-08-22T07:07:37.060Z,91.60
2018-08-22T07:10:05.498Z,90.70
2018-08-22T07:12:33.614Z,90.70
2018-08-22T07:15:01.706Z,91.20
2018-08-22T07:17:29.796Z,86.80
2018-08-22T07:19:57.933Z,85.30
2018-08-22T07:22:26.092Z,86.30
2018-08-22T07:24:54.197Z,83.50
2018-08-22T07:27:22.297Z,79.40
2018-08-22T07:29:50.526Z,83.10
2018-08-22T07:32:18.657Z,83.50
2018-08-22T07:34:46.758Z,76.20
2018-08-22T07:37:14.987Z,74.70
2018-08-22T07:39:43.105Z,69.00
2018-08-22T07:42:11.203Z,72.90
2018-08-22T07:44:39.278Z,73.60
2018-08-22T07:47:07.428Z,69.20
2018-08-22T07:49:35.555Z,68.20
2018-08-22T07:52:03.694Z,67.40
2018-08-22T07:54:37.329Z,65.50
2018-08-22T07:57:05.423Z,63.30
2018-08-22T07:59:33.517Z,59.80
2018-08-22T08:02:01.852Z,57.80
2018-08-22T08:04:29.700Z,58.40
2018-08-22T08:06:57.871Z,59.00
2018-08-22T08:09:25.988Z,58.80
2018-08-22T08:11:54.077Z,61.00
2018-08-22T08:14:22.181Z,58.20
2018-08-22T08:16:50.352Z,55.50
2018-08-22T08:19:18.469Z,53.70
2018-08-22T08:21:46.572Z,54.10
2018-08-22T08:24:14.672Z,51.00
2018-08-22T08:26:42.805Z,51.10
2018-08-22T08:29:10.930Z,51.80
2018-08-22T08:31:39.026Z,50.80
2018-08-22T08:34:07.163Z,51.40
2018-08-22T08:36:35.307Z,52.00
2018-08-22T08:39:04.740Z,48.70
2018-08-22T08:41:32.888Z,48.90
2018-08-22T08:44:00.996Z,49.80
2018-08-22T08:46:29.113Z,49.30
2018-08-22T08:48:57.255Z,54.50
2018-08-22T08:51:25.449Z,47.30
2018-08-22T08:53:53.553Z,46.50
2018-08-22T08:56:21.752Z,47.50
2018-08-22T08:58:49.853Z,49.00
2018-08-22T09:01:17.938Z,46.80
2018-08-22T09:03:46.099Z,45.20
2018-08-22T09:06:14.168Z,48.40
2018-08-22T09:08:42.480Z,47.20
2018-08-22T09:11:10.576Z,47.50
2018-08-22T09:13:44.200Z,45.00
2018-08-22T09:16:12.354Z,44.00
2018-08-22T09:18:40.478Z,43.10
2018-08-22T09:21:08.684Z,42.40
2018-08-22T09:23:36.794Z,44.50
2018-08-22T09:26:04.930Z,44.70
2018-08-22T09:28:33.100Z,45.30
2018-08-22T09:31:01.203Z,43.20
2018-08-22T09:33:29.310Z,42.90
2018-08-22T09:35:57.430Z,44.20
2018-08-22T09:38:25.505Z,45.30
2018-08-22T09:40:53.623Z,45.10
2018-08-22T09:43:21.824Z,47.20
2018-08-22T09:45:49.902Z,46.60
2018-08-22T09:48:18.001Z,45.50
2018-08-22T09:50:46.100Z,46.00
2018-08-22T09:53:14.146Z,43.90
2018-08-22T09:55:42.258Z,44.40
2018-08-22T09:58:10.373Z,43.10
2018-08-22T10:00:44.000Z,42.90
2018-08-22T10:03:12.066Z,42.90
2018-08-22T10:05:40.133Z,45.60
2018-08-22T10:08:08.219Z,44.10
2018-08-22T10:10:36.276Z,44.60
2018-08-22T10:13:04.432Z,43.30
2018-08-22T10:15:32.494Z,44.20
2018-08-22T10:18:01.793Z,41.80
2018-08-22T10:20:29.966Z,40.90
2018-08-22T10:22:58.087Z,41.40
2018-08-22T10:25:26.251Z,41.30
2018-08-22T10:27:54.445Z,41.40
2018-08-22T10:30:22.525Z,41.20
2018-08-22T10:32:50.664Z,37.50
2018-08-22T10:35:18.759Z,40.00
2018-08-22T10:37:47.360Z,38.70
2018-08-22T10:40:15.511Z,38.40
2018-08-22T10:42:43.653Z,37.50
2018-08-22T10:45:11.745Z,39.40
2018-08-22T10:47:39.870Z,38.90
2018-08-22T10:50:08.027Z,37.50
2018-08-22T10:52:36.145Z,38.70
2018-08-22T10:55:04.410Z,37.00
2018-08-22T10:57:32.522Z,37.20
2018-08-22T11:00:00.637Z,37.40
2018-08-22T11:02:28.723Z,38.60
2018-08-22T11:04:56.918Z,36.40
2018-08-22T11:07:25.054Z,35.80
2018-08-22T11:09:53.159Z,36.10
2018-08-22T11:12:21.325Z,36.70
2018-08-22T11:14:49.527Z,38.60
2018-08-22T11:17:17.660Z,38.00
2018-08-22T11:19:45.835Z,37.50
2018-08-22T11:22:25.438Z,36.00
2018-08-22T11:25:05.039Z,37.10
2018-08-22T11:27:44.709Z,36.70
2018-08-22T11:30:24.252Z,37.70
2018-08-22T11:33:03.734Z,37.80
2018-08-22T11:35:30.930Z,37.70
2018-08-22T11:37:59.049Z,36.30
2018-08-22T11:40:27.168Z,36.90
2018-08-22T11:42:55.286Z,35.20
2018-08-22T11:45:23.436Z,34.50
2018-08-22T11:47:51.515Z,36.40
2018-08-22T11:50:19.626Z,34.50
2018-08-22T11:52:47.746Z,35.40
2018-08-22T11:55:15.922Z,33.30
2018-08-22T11:57:44.019Z,34.20
2018-08-22T12:00:12.165Z,34.70
2018-08-22T12:02:40.256Z,33.00
2018-08-22T12:05:08.424Z,32.90
2018-08-22T12:07:36.520Z,34.50
2018-08-22T12:10:04.755Z,34.10
2018-08-22T12:12:32.841Z,36.10
2018-08-22T12:15:01.247Z,33.60
2018-08-22T12:17:29.362Z,34.30
2018-08-22T12:19:57.611Z,34.00
2018-08-22T12:22:25.746Z,36.70
2018-08-22T12:24:54.541Z,35.30
2018-08-22T12:27:22.794Z,33.80
2018-08-22T12:29:52.986Z,35.90
2018-08-22T12:32:21.050Z,32.70
2018-08-22T12:34:49.197Z,32.80
2018-08-22T12:37:17.272Z,33.90
2018-08-22T12:39:45.565Z,31.80
2018-08-22T12:42:13.689Z,32.00
2018-08-22T12:44:41.869Z,34.20
2018-08-22T12:47:10.682Z,33.30
2018-08-22T12:49:38.792Z,32.70
2018-08-22T12:52:06.949Z,31.10
2018-08-22T12:54:35.774Z,30.50
2018-08-22T12:57:03.938Z,30.80
2018-08-22T12:59:32.019Z,30.90
2018-08-22T13:02:00.128Z,31.90
2018-08-22T13:04:28.229Z,32.50
2018-08-22T13:06:56.366Z,32.50
2018-08-22T13:09:24.460Z,34.00
2018-08-22T13:11:52.596Z,33.50
2018-08-22T13:14:21.542Z,32.10
2018-08-22T13:16:49.705Z,33.80
2018-08-22T13:19:18.352Z,29.80
2018-08-22T13:21:46.615Z,31.30
2018-08-22T13:24:15.158Z,29.60
2018-08-22T13:26:43.254Z,31.20
2018-08-22T13:29:11.371Z,30.90
2018-08-22T13:31:39.493Z,32.40
2018-08-22T13:34:07.620Z,30.00
2018-08-22T13:36:35.782Z,31.80
2018-08-22T13:39:05.477Z,30.10
2018-08-22T13:41:33.603Z,29.90
2018-08-22T13:44:01.733Z,29.70
2018-08-22T13:46:29.939Z,29.20
2018-08-22T13:48:58.101Z,29.10
2018-08-22T13:51:26.246Z,30.30
2018-08-22T13:53:54.365Z,31.20
2018-08-22T13:56:22.630Z,32.10
2018-08-22T13:58:50.720Z,30.30
2018-08-22T14:01:20.882Z,32.90
2018-08-22T14:03:48.986Z,32.20
2018-08-22T14:06:17.068Z,31.90
2018-08-22T14:08:45.178Z,33.10
2018-08-22T14:11:13.289Z,34.20
2018-08-22T14:13:41.433Z,33.90
2018-08-22T14:16:09.529Z,31.80
2018-08-22T14:18:37.593Z,30.60
2018-08-22T14:21:05.742Z,30.10
2018-08-22T14:23:33.849Z,30.00
2018-08-22T14:26:01.950Z,29.90
2018-08-22T14:28:30.107Z,29.90
2018-08-22T14:30:59.322Z,29.70
2018-08-22T14:33:27.437Z,31.20
2018-08-22T14:35:55.606Z,30.50
2018-08-22T14:38:23.973Z,31.80
2018-08-22T14:40:52.068Z,33.70
2018-08-22T14:43:20.171Z,33.20
2018-08-22T14:45:48.294Z,31.60
2018-08-22T14:48:16.354Z,31.40
2018-08-22T14:50:44.541Z,32.00
2018-08-22T14:53:12.610Z,33.60
2018-08-22T14:55:40.781Z,33.10
2018-08-22T14:58:08.887Z,33.70
2018-08-22T15:00:36.972Z,35.80
2018-08-22T15:03:05.774Z,37.60
2018-08-22T15:05:33.627Z,39.70
2018-08-22T15:08:01.845Z,40.20
2018-08-22T15:10:30.054Z,41.10
2018-08-22T15:12:58.200Z,41.40
2018-08-22T15:15:26.301Z,43.90
2018-08-22T15:17:54.473Z,42.40
2018-08-22T15:20:22.673Z,41.70
2018-08-22T15:22:50.803Z,43.20
2018-08-22T15:25:19.776Z,44.30
2018-08-22T15:27:47.910Z,44.80
2018-08-22T15:30:15.991Z,45.20
2018-08-22T15:32:45.146Z,45.50
2018-08-22T15:35:13.306Z,47.80
2018-08-22T15:37:41.372Z,47.00
2018-08-22T15:40:09.470Z,45.40
2018-08-22T15:42:37.577Z,44.80
2018-08-22T15:45:05.894Z,48.20
2018-08-22T15:47:34.083Z,45.80
2018-08-22T15:50:02.138Z,47.50
2018-08-22T15:52:30.228Z,47.30
2018-08-22T15:55:08.931Z,44.10
2018-08-22T15:57:53.899Z,44.20
2018-08-22T16:00:46.863Z,43.30
2018-08-22T16:03:14.979Z,47.40
2018-08-22T16:05:44.433Z,49.20
2018-08-22T16:08:13.038Z,52.20
2018-08-22T16:10:41.136Z,48.50
2018-08-22T16:13:17.952Z,49.20
2018-08-22T16:15:47.195Z,47.40
2018-08-22T16:18:15.391Z,50.40
2018-08-22T16:20:51.918Z,50.70
2018-08-22T16:23:20.043Z,50.30
2018-08-22T16:25:49.481Z,48.80
2018-08-22T16:28:17.696Z,48.50
2018-08-22T16:30:56.770Z,48.90
2018-08-22T16:33:13.934Z,49.90
2018-08-22T16:35:42.060Z,49.20
2018-08-22T16:38:12.314Z,51.40
2018-08-22T16:40:44.901Z,49.40
2018-08-22T16:43:14.050Z,50.70
2018-08-22T16:45:47.746Z,50.00
2018-08-22T16:48:18.838Z,50.20
2018-08-22T16:50:46.973Z,49.90
2018-08-22T16:53:15.080Z,50.70
2018-08-22T16:55:43.166Z,51.20
2018-08-22T16:58:11.256Z,53.20
2018-08-22T17:00:43.216Z,52.10
2018-08-22T17:03:11.323Z,54.50
2018-08-22T17:05:39.430Z,52.40
2018-08-22T17:08:07.626Z,53.80
2018-08-22T17:11:07.367Z,52.70
2018-08-22T17:13:41.774Z,53.60
2018-08-22T17:16:09.862Z,53.80
2018-08-22T17:18:38.114Z,53.00
2018-08-22T17:21:06.243Z,53.30
2018-08-22T17:23:34.395Z,55.00
2018-08-22T17:26:02.469Z,57.80
2018-08-22T17:28:34.843Z,58.40
2018-08-22T17:31:03.269Z,56.80
2018-08-22T17:33:38.199Z,56.70
2018-08-22T17:36:07.418Z,55.50
2018-08-22T17:38:35.499Z,56.00
2018-08-22T17:41:03.606Z,56.70
2018-08-22T17:43:36.227Z,57.20
2018-08-22T17:46:07.477Z,56.40
2018-08-22T17:48:35.577Z,57.40
2018-08-22T17:51:03.669Z,59.70
2018-08-22T17:53:31.754Z,61.80
2018-08-22T17:55:59.955Z,62.70
2018-08-22T17:58:28.074Z,63.60
2018-08-22T18:00:56.179Z,64.30
2018-08-22T18:03:24.238Z,68.40
2018-08-22T18:05:52.339Z,70.20
2018-08-22T18:08:20.425Z,72.50
2018-08-22T18:10:48.511Z,75.20
2018-08-22T18:13:16.977Z,76.80
2018-08-22T18:15:45.767Z,80.30
2018-08-22T18:18:13.846Z,85.00
2018-08-22T18:20:46.564Z,89.00
2018-08-22T18:23:14.943Z,92.80
2018-08-22T18:25:48.386Z,95.80
2018-08-22T18:28:16.563Z,99.20
2018-08-22T18:30:45.158Z,99.90
2018-08-22T18:33:13.252Z,99.90
2018-08-22T18:35:43.453Z,99.90
2018-08-22T18:38:11.518Z,99.90
2018-08-22T18:40:39.593Z,99.90
2018-08-22T18:43:08.422Z,99.90
2018-08-22T18:46:09.587Z,99.90
2018-08-22T18:48:37.659Z,99.90
2018-08-22T18:51:05.735Z,99.90
2018-08-22T18:53:33.818Z,99.90
2018-08-22T18:56:14.282Z,99.90
2018-08-22T18:58:42.413Z,99.90
2018-08-22T19:01:10.534Z,99.90
2018-08-22T19:03:38.590Z,99.90
2018-08-22T19:06:07.116Z,99.90
2018-08-22T19:08:36.388Z,99.90
2018-08-22T19:11:04.564Z,99.90
2018-08-22T19:13:32.590Z,99.90
2018-08-22T19:16:02.502Z,99.90
2018-08-22T19:18:30.563Z,99.90
2018-08-22T19:21:00.301Z,99.90
2018-08-22T19:23:28.632Z,99.90
2018-08-22T19:25:57.294Z,99.90
2018-08-22T19:28:25.348Z,99.90
2018-08-22T19:30:53.431Z,99.90
2018-08-22T19:33:22.714Z,99.90
2018-08-22T19:35:51.935Z,99.90
2018-08-22T19:38:22.293Z,99.90
2018-08-22T19:40:50.382Z,99.90
2018-08-22T19:43:18.456Z,99.90
2018-08-22T19:45:46.563Z,99.90
2018-08-22T19:48:14.680Z,99.90
2018-08-22T19:50:43.258Z,99.90
2018-08-22T19:53:11.354Z,99.90
2018-08-22T19:55:39.476Z,99.90
2018-08-22T19:58:07.870Z,99.90
2018-08-22T20:00:35.944Z,99.90
2018-08-22T20:03:04.025Z,99.90
2018-08-22T20:05:50.529Z,99.90
2018-08-22T20:08:21.063Z,99.90
2018-08-22T20:10:50.051Z,99.90
2018-08-22T20:13:18.151Z,99.90
2018-08-22T20:15:46.326Z,99.90
2018-08-22T20:18:14.438Z,99.90
2018-08-22T20:20:42.564Z,99.90
2018-08-22T20:23:10.699Z,99.90
2018-08-22T20:25:38.730Z,99.90
2018-08-22T20:28:06.900Z,99.90
2018-08-22T20:30:35.050Z,99.90
2018-08-22T20:33:07.453Z,99.90
2018-08-22T20:35:36.609Z,99.90
2018-08-22T20:38:06.491Z,99.90
2018-08-22T20:40:34.935Z,99.90
2018-08-22T20:43:03.014Z,99.90
2018-08-22T20:45:33.621Z,99.90
2018-08-22T20:48:07.084Z,99.90
2018-08-22T20:50:37.557Z,99.90
2018-08-22T20:53:07.258Z,99.90
2018-08-22T20:55:35.389Z,99.90
2018-08-22T20:58:04.120Z,99.90
2018-08-22T21:00:33.861Z,99.90
2018-08-22T21:03:01.980Z,99.90
2018-08-22T21:05:30.094Z,99.90
2018-08-22T21:07:58.170Z,99.90
2018-08-22T21:10:26.359Z,99.90
2018-08-22T21:12:54.803Z,99.90
2018-08-22T21:18:13.340Z,99.90
2018-08-22T21:20:41.421Z,99.90
2018-08-22T21:23:09.510Z,99.90
2018-08-22T21:25:37.597Z,99.90
2018-08-22T21:28:05.650Z,99.90
2018-08-22T21:30:34.375Z,99.90
2018-08-22T21:33:02.473Z,99.90
2018-08-22T21:35:32.566Z,99.90
2018-08-22T21:38:08.680Z,99.90
2018-08-22T21:40:36.761Z,99.90
2018-08-22T21:43:04.858Z,99.90
2018-08-22T21:45:32.943Z,99.90
2018-08-22T21:48:14.064Z,99.90
2018-08-22T21:50:42.990Z,99.90
2018-08-22T21:53:11.132Z,99.90
2018-08-22T21:55:40.274Z,99.90
2018-08-22T21:58:09.164Z,99.90
2018-08-22T22:00:37.492Z,99.90
2018-08-22T22:03:05.960Z,99.90
2018-08-22T22:05:45.062Z,99.90
2018-08-22T22:08:13.150Z,99.90
2018-08-22T22:10:41.397Z,99.90
2018-08-22T22:13:11.041Z,99.90
2018-08-22T22:15:46.069Z,99.90
2018-08-22T22:18:14.146Z,99.90
2018-08-22T22:20:42.895Z,99.90
2018-08-22T22:23:10.955Z,99.90
2018-08-22T22:25:39.047Z,99.90
2018-08-22T22:28:07.135Z,99.90
2018-08-22T22:30:35.201Z,99.90
2018-08-22T22:33:03.257Z,99.90
2018-08-22T22:35:38.202Z,99.90
2018-08-22T22:38:10.287Z,99.90
2018-08-22T22:40:38.731Z,99.90
2018-08-22T22:43:08.807Z,99.90
2018-08-22T22:45:37.036Z,99.90
2018-08-22T22:48:05.214Z,99.90
2018-08-22T22:50:34.351Z,99.90
2018-08-22T22:53:03.869Z,99.90
2018-08-22T22:55:32.070Z,99.90
2018-08-22T22:58:00.846Z,99.90
2018-08-22T23:00:29.800Z,99.90
2018-08-22T23:03:03.326Z,99.90
2018-08-22T23:05:31.837Z,99.90
2018-08-22T23:08:01.467Z,99.90
2018-08-22T23:10:29.572Z,99.90
2018-08-22T23:12:57.675Z,99.90
2018-08-22T23:15:28.031Z,99.90
2018-08-22T23:17:57.330Z,99.90
2018-08-22T23:20:29.085Z,99.90
2018-08-22T23:22:57.233Z,99.90
2018-08-22T23:25:25.635Z,99.90
2018-08-22T23:27:54.306Z,99.90
2018-08-22T23:30:42.520Z,99.90
2018-08-22T23:33:10.583Z,99.90
2018-08-22T23:35:38.641Z,99.90
2018-08-22T23:38:14.232Z,99.90
2018-08-22T23:40:42.296Z,99.90
2018-08-22T23:43:10.342Z,99.90
2018-08-22T23:45:38.426Z,99.90
2018-08-22T23:48:06.549Z,99.90
2018-08-22T23:50:45.524Z,99.90
2018-08-22T23:53:13.605Z,99.90
2018-08-22T23:55:41.673Z,99.90
2018-08-22T23:58:09.721Z,99.90
