createdAt,value
2019-02-04T00:00:35.052Z,7.57
2019-02-04T00:03:16.292Z,6.97
2019-02-04T00:05:45.632Z,6.57
2019-02-04T00:08:15.061Z,6.93
2019-02-04T00:10:44.741Z,6.47
2019-02-04T00:13:14.541Z,6.13
2019-02-04T00:15:43.872Z,6.17
2019-02-04T00:18:12.931Z,7.13
2019-02-04T00:20:41.834Z,6.60
2019-02-04T00:23:10.699Z,6.17
2019-02-04T00:25:39.845Z,7.17
2019-02-04T00:28:08.781Z,6.17
2019-02-04T00:30:37.659Z,6.77
2019-02-04T00:33:06.642Z,6.97
2019-02-04T00:35:35.645Z,6.43
2019-02-04T00:38:04.629Z,7.20
2019-02-04T00:40:33.767Z,6.90
2019-02-04T00:43:02.618Z,6.33
2019-02-04T00:45:31.584Z,7.00
2019-02-04T00:48:00.417Z,6.13
2019-02-04T00:50:33.134Z,7.50
2019-02-04T00:53:02.311Z,6.67
2019-02-04T00:55:31.642Z,7.20
2019-02-04T00:58:01.033Z,6.97
2019-02-04T01:00:31.342Z,7.17
2019-02-04T01:03:00.721Z,6.53
2019-02-04T01:05:29.807Z,7.20
2019-02-04T01:07:59.105Z,7.17
2019-02-04T01:10:31.628Z,6.37
2019-02-04T01:13:00.695Z,7.17
2019-02-04T01:15:29.655Z,6.50
2019-02-04T01:17:58.531Z,7.67
2019-02-04T01:20:31.537Z,7.40
2019-02-04T01:23:00.469Z,7.13
2019-02-04T01:25:29.550Z,8.03
2019-02-04T01:27:58.495Z,7.30
2019-02-04T01:30:27.434Z,7.57
2019-02-04T01:32:56.362Z,7.53
2019-02-04T01:35:25.708Z,6.90
2019-02-04T01:37:59.306Z,7.33
2019-02-04T01:40:38.723Z,6.97
2019-02-04T01:43:29.058Z,6.47
2019-02-04T01:45:57.999Z,6.90
2019-02-04T01:48:26.895Z,7.53
2019-02-04T01:50:55.799Z,6.93
2019-02-04T01:53:24.765Z,7.03
2019-02-04T01:55:53.740Z,7.10
2019-02-04T01:58:22.915Z,7.97
2019-02-04T02:00:51.861Z,7.30
2019-02-04T02:03:20.735Z,7.40
2019-02-04T02:05:49.630Z,6.93
2019-02-04T02:08:18.491Z,6.37
2019-02-04T02:10:47.459Z,6.63
2019-02-04T02:13:16.525Z,6.43
2019-02-04T02:15:45.463Z,6.00
2019-02-04T02:18:14.438Z,7.00
2019-02-04T02:20:43.364Z,6.03
2019-02-04T02:23:12.250Z,6.60
2019-02-04T02:25:41.157Z,6.57
2019-02-04T02:28:10.022Z,6.77
2019-02-04T02:30:48.512Z,6.33
2019-02-04T02:33:17.586Z,6.03
2019-02-04T02:35:46.489Z,6.43
2019-02-04T02:38:15.390Z,6.93
2019-02-04T02:40:44.509Z,6.80
2019-02-04T02:43:13.405Z,6.17
2019-02-04T02:45:42.261Z,7.10
2019-02-04T02:48:11.311Z,6.10
2019-02-04T02:50:40.187Z,6.40
2019-02-04T02:53:09.138Z,5.63
2019-02-04T02:55:38.383Z,6.40
2019-02-04T02:58:07.281Z,5.83
2019-02-04T03:00:36.151Z,6.83
2019-02-04T03:03:05.145Z,6.33
2019-02-04T03:05:34.100Z,6.90
2019-02-04T03:08:02.931Z,6.20
2019-02-04T03:10:32.167Z,6.00
2019-02-04T03:13:01.124Z,6.83
2019-02-04T03:15:30.069Z,6.77
2019-02-04T03:18:07.175Z,7.13
2019-02-04T03:20:45.137Z,5.73
2019-02-04T03:23:14.095Z,5.97
2019-02-04T03:25:43.009Z,6.20
2019-02-04T03:28:11.953Z,5.57
2019-02-04T03:30:40.961Z,5.73
2019-02-04T03:33:09.846Z,6.30
2019-02-04T03:35:38.682Z,6.00
2019-02-04T03:38:07.585Z,5.73
2019-02-04T03:40:36.569Z,5.93
2019-02-04T03:43:05.424Z,5.67
2019-02-04T03:45:34.369Z,6.00
2019-02-04T03:48:07.015Z,6.07
2019-02-04T03:50:33.715Z,5.80
2019-02-04T03:53:02.661Z,6.03
2019-02-04T03:55:31.560Z,7.23
2019-02-04T03:58:00.541Z,6.10
2019-02-04T04:00:34.598Z,6.80
2019-02-04T04:03:03.609Z,6.17
2019-02-04T04:05:32.502Z,6.50
2019-02-04T04:08:10.361Z,7.03
2019-02-04T04:10:39.832Z,6.53
2019-02-04T04:13:09.042Z,6.00
2019-02-04T04:15:38.232Z,6.90
2019-02-04T04:18:15.343Z,6.97
2019-02-04T04:20:38.282Z,6.60
2019-02-04T04:23:08.222Z,6.77
2019-02-04T04:25:37.212Z,6.33
2019-02-04T04:28:06.503Z,6.57
2019-02-04T04:30:35.831Z,6.63
2019-02-04T04:33:04.892Z,6.57
2019-02-04T04:35:34.131Z,6.20
2019-02-04T04:38:03.225Z,6.13
2019-02-04T04:40:32.352Z,6.17
2019-02-04T04:43:01.250Z,6.53
2019-02-04T04:45:30.490Z,6.10
2019-02-04T04:47:59.378Z,6.63
2019-02-04T04:50:28.248Z,6.30
2019-02-04T04:52:57.153Z,6.90
2019-02-04T04:55:28.428Z,5.87
2019-02-04T04:57:57.755Z,6.27
2019-02-04T05:00:31.762Z,5.57
2019-02-04T05:03:01.124Z,5.90
2019-02-04T05:05:30.562Z,5.77
2019-02-04T05:07:59.821Z,5.80
2019-02-04T05:10:28.994Z,6.60
2019-02-04T05:12:58.312Z,6.43
2019-02-04T05:15:28.771Z,5.97
2019-02-04T05:17:58.381Z,6.67
2019-02-04T05:20:27.451Z,6.23
2019-02-04T05:22:56.762Z,5.90
2019-02-04T05:25:26.053Z,6.57
2019-02-04T05:27:55.431Z,6.30
2019-02-04T05:30:25.934Z,5.77
2019-02-04T05:32:55.162Z,6.03
2019-02-04T05:35:24.333Z,6.30
2019-02-04T05:37:53.572Z,6.53
2019-02-04T05:40:22.891Z,6.50
2019-02-04T05:43:02.716Z,6.20
2019-02-04T05:45:31.608Z,6.30
2019-02-04T05:48:00.555Z,6.47
2019-02-04T05:50:29.428Z,5.83
2019-02-04T05:52:58.333Z,6.70
2019-02-04T05:55:27.269Z,6.57
2019-02-04T05:57:56.219Z,6.23
2019-02-04T06:00:37.443Z,6.13
2019-02-04T06:03:06.471Z,6.90
2019-02-04T06:05:35.478Z,6.43
2019-02-04T06:08:04.740Z,6.90
2019-02-04T06:10:33.727Z,6.60
2019-02-04T06:13:02.614Z,6.80
2019-02-04T06:15:31.546Z,6.53
2019-02-04T06:18:00.503Z,7.77
2019-02-04T06:20:29.464Z,7.57
2019-02-04T06:22:58.358Z,6.43
2019-02-04T06:25:27.388Z,6.57
2019-02-04T06:27:56.363Z,7.00
2019-02-04T06:30:25.311Z,6.90
2019-02-04T06:32:54.217Z,6.73
2019-02-04T06:35:23.177Z,7.20
2019-02-04T06:37:52.172Z,7.53
2019-02-04T06:40:21.105Z,7.53
2019-02-04T06:42:50.123Z,7.47
2019-02-04T06:45:19.462Z,8.07
2019-02-04T06:47:48.333Z,7.27
2019-02-04T06:50:18.982Z,7.73
2019-02-04T06:52:47.917Z,7.77
2019-02-04T06:55:22.393Z,7.87
2019-02-04T06:57:51.325Z,7.77
2019-02-04T07:00:20.448Z,7.77
2019-02-04T07:02:49.359Z,7.60
2019-02-04T07:05:18.552Z,8.43
2019-02-04T07:07:47.510Z,8.83
2019-02-04T07:10:21.841Z,8.00
2019-02-04T07:12:50.789Z,9.23
2019-02-04T07:15:19.780Z,8.47
2019-02-04T07:17:49.141Z,8.20
2019-02-04T07:20:21.181Z,8.50
2019-02-04T07:22:50.571Z,9.10
2019-02-04T07:25:21.051Z,8.30
2019-02-04T07:27:49.995Z,8.40
2019-02-04T07:30:20.919Z,8.80
2019-02-04T07:32:50.155Z,7.80
2019-02-04T07:35:20.497Z,9.07
2019-02-04T07:37:49.810Z,8.23
2019-02-04T07:40:23.633Z,8.63
2019-02-04T07:42:53.590Z,8.67
2019-02-04T07:45:22.601Z,8.60
2019-02-04T07:47:51.821Z,8.50
2019-02-04T07:50:20.680Z,8.83
2019-02-04T07:52:49.695Z,8.13
2019-02-04T07:55:18.551Z,8.80
2019-02-04T07:57:47.461Z,8.80
2019-02-04T08:00:19.027Z,8.40
2019-02-04T08:02:47.996Z,7.30
2019-02-04T08:05:23.049Z,6.97
2019-02-04T08:07:52.045Z,7.83
2019-02-04T08:10:20.976Z,8.00
2019-02-04T08:13:00.604Z,7.30
2019-02-04T08:15:31.869Z,8.20
2019-02-04T08:18:00.728Z,7.93
2019-02-04T08:20:29.647Z,8.73
2019-02-04T08:22:58.546Z,9.23
2019-02-04T08:25:27.479Z,8.60
2019-02-04T08:27:56.652Z,8.47
2019-02-04T08:30:33.651Z,9.63
2019-02-04T08:33:02.792Z,8.73
2019-02-04T08:35:32.273Z,9.20
2019-02-04T08:38:01.387Z,8.63
2019-02-04T08:40:30.577Z,8.97
2019-02-04T08:43:00.190Z,8.70
2019-02-04T08:45:29.110Z,8.33
2019-02-04T08:47:58.013Z,8.07
2019-02-04T08:50:28.508Z,7.37
2019-02-04T08:52:57.411Z,7.87
2019-02-04T08:55:26.285Z,7.23
2019-02-04T08:57:55.722Z,8.30
2019-02-04T09:00:28.241Z,8.20
2019-02-04T09:02:57.176Z,8.00
2019-02-04T09:05:26.241Z,8.10
2019-02-04T09:07:55.199Z,8.37
2019-02-04T09:10:31.929Z,7.87
2019-02-04T09:13:01.086Z,8.33
2019-02-04T09:15:30.295Z,8.10
2019-02-04T09:17:59.168Z,7.50
2019-02-04T09:20:28.121Z,8.37
2019-02-04T09:22:57.110Z,8.13
2019-02-04T09:25:27.260Z,7.33
2019-02-04T09:27:57.523Z,8.47
2019-02-04T09:30:28.329Z,8.03
2019-02-04T09:32:59.111Z,9.00
2019-02-04T09:35:28.272Z,7.60
2019-02-04T09:37:57.289Z,8.13
2019-02-04T09:40:39.951Z,7.97
2019-02-04T09:43:09.461Z,8.03
2019-02-04T09:45:38.581Z,7.57
2019-02-04T09:48:10.991Z,7.23
2019-02-04T09:50:45.422Z,7.27
2019-02-04T09:53:15.031Z,7.93
2019-02-04T09:55:44.531Z,7.57
2019-02-04T09:58:13.681Z,7.10
2019-02-04T10:00:42.911Z,7.30
2019-02-04T10:03:12.101Z,8.23
2019-02-04T10:05:41.331Z,7.63
2019-02-04T10:08:10.632Z,7.83
2019-02-04T10:10:39.834Z,7.77
2019-02-04T10:13:09.292Z,7.67
2019-02-04T10:15:41.396Z,7.63
2019-02-04T10:18:11.431Z,7.43
2019-02-04T10:20:40.906Z,8.03
2019-02-04T10:23:10.726Z,7.60
2019-02-04T10:25:42.559Z,7.60
2019-02-04T10:28:18.112Z,7.50
2019-02-04T10:30:47.787Z,7.53
2019-02-04T10:33:17.097Z,7.57
2019-02-04T10:35:46.102Z,7.43
2019-02-04T10:38:16.454Z,7.60
2019-02-04T10:40:45.742Z,7.70
2019-02-04T10:43:14.777Z,7.63
2019-02-04T10:45:43.814Z,7.13
2019-02-04T10:48:12.799Z,6.80
2019-02-04T10:50:46.906Z,7.00
2019-02-04T10:53:12.999Z,6.57
2019-02-04T10:55:42.010Z,7.23
2019-02-04T10:58:13.097Z,7.37
2019-02-04T11:00:42.722Z,7.10
2019-02-04T11:03:11.661Z,7.03
2019-02-04T11:05:42.246Z,7.43
2019-02-04T11:08:13.172Z,6.40
2019-02-04T11:10:42.648Z,6.40
2019-02-04T11:13:16.610Z,7.50
2019-02-04T11:15:48.517Z,6.17
2019-02-04T11:18:17.761Z,6.23
2019-02-04T11:20:57.917Z,7.17
2019-02-04T11:23:17.530Z,6.77
2019-02-04T11:25:46.526Z,6.87
2019-02-04T11:28:16.119Z,6.77
2019-02-04T11:30:50.725Z,7.73
2019-02-04T11:33:19.941Z,7.50
2019-02-04T11:35:48.980Z,6.93
2019-02-04T11:38:17.995Z,6.73
2019-02-04T11:40:47.097Z,6.30
2019-02-04T11:43:16.046Z,6.53
2019-02-04T11:45:45.119Z,5.80
2019-02-04T11:48:16.256Z,4.97
2019-02-04T11:50:45.284Z,5.33
2019-02-04T11:53:14.201Z,5.17
2019-02-04T11:55:43.111Z,6.00
2019-02-04T11:58:12.147Z,5.73
2019-02-04T12:00:41.129Z,5.00
2019-02-04T12:03:18.966Z,5.83
2019-02-04T12:05:48.562Z,5.93
2019-02-04T12:08:17.791Z,5.77
2019-02-04T12:10:50.102Z,5.13
2019-02-04T12:13:19.582Z,5.60
2019-02-04T12:15:48.932Z,6.23
2019-02-04T12:18:18.851Z,6.10
2019-02-04T12:20:48.781Z,6.10
2019-02-04T12:23:18.367Z,5.83
2019-02-04T12:25:47.702Z,6.03
2019-02-04T12:28:17.062Z,6.40
2019-02-04T12:30:46.282Z,6.80
2019-02-04T12:33:16.631Z,6.33
2019-02-04T12:35:46.429Z,7.43
2019-02-04T12:38:15.931Z,6.53
2019-02-04T12:40:45.041Z,5.90
2019-02-04T12:43:14.231Z,5.50
2019-02-04T12:45:44.763Z,5.97
2019-02-04T12:48:14.212Z,5.60
2019-02-04T12:50:44.564Z,5.83
2019-02-04T12:53:13.848Z,5.10
2019-02-04T12:55:42.709Z,5.23
2019-02-04T12:58:11.846Z,5.27
2019-02-04T13:00:40.923Z,5.47
2019-02-04T13:03:09.880Z,5.20
2019-02-04T13:05:44.082Z,6.10
2019-02-04T13:08:13.517Z,5.20
2019-02-04T13:10:42.623Z,5.70
2019-02-04T13:13:14.176Z,5.03
2019-02-04T13:15:43.068Z,5.10
2019-02-04T13:18:12.166Z,4.90
2019-02-04T13:20:41.527Z,5.57
2019-02-04T13:23:10.495Z,5.37
2019-02-04T13:25:39.368Z,4.70
2019-02-04T13:28:12.603Z,4.93
2019-02-04T13:30:41.425Z,5.27
2019-02-04T13:33:10.307Z,5.03
2019-02-04T13:35:39.497Z,5.30
2019-02-04T13:38:08.417Z,5.40
2019-02-04T13:40:37.349Z,5.07
2019-02-04T13:43:06.841Z,5.23
2019-02-04T13:45:35.757Z,5.17
2019-02-04T13:48:08.406Z,5.37
2019-02-04T13:50:36.227Z,4.60
2019-02-04T13:53:05.623Z,4.70
2019-02-04T13:55:36.267Z,4.47
2019-02-04T13:58:06.689Z,5.03
2019-02-04T14:00:36.868Z,5.10
2019-02-04T14:03:07.094Z,5.03
2019-02-04T14:05:36.100Z,4.53
2019-02-04T14:08:05.799Z,4.60
2019-02-04T14:10:42.608Z,4.97
2019-02-04T14:13:11.662Z,5.10
2019-02-04T14:15:41.016Z,4.80
2019-02-04T14:18:11.015Z,5.23
2019-02-04T14:20:39.869Z,5.37
2019-02-04T14:23:08.837Z,4.70
2019-02-04T14:25:38.091Z,5.37
2019-02-04T14:28:07.817Z,5.53
2019-02-04T14:30:38.833Z,5.33
2019-02-04T14:33:08.203Z,5.53
2019-02-04T14:35:37.732Z,5.23
2019-02-04T14:38:07.822Z,5.87
2019-02-04T14:40:37.421Z,5.27
2019-02-04T14:43:13.131Z,5.23
2019-02-04T14:46:07.932Z,5.20
2019-02-04T14:48:51.771Z,5.03
2019-02-04T14:51:41.831Z,5.13
2019-02-04T14:54:38.087Z,5.50
2019-02-04T14:57:09.841Z,5.10
2019-02-04T14:59:41.931Z,5.23
2019-02-04T15:02:28.902Z,5.70
2019-02-04T15:05:03.582Z,5.60
2019-02-04T15:07:52.102Z,5.60
2019-02-04T15:10:24.311Z,5.90
2019-02-04T15:13:18.202Z,6.37
2019-02-04T15:16:06.144Z,5.37
2019-02-04T15:18:46.816Z,5.37
2019-02-04T15:21:21.469Z,4.50
2019-02-04T15:24:08.974Z,4.80
2019-02-04T15:27:08.248Z,3.73
2019-02-04T15:29:46.845Z,4.00
2019-02-04T15:32:29.621Z,4.47
2019-02-04T15:35:10.161Z,3.73
2019-02-04T15:38:01.448Z,3.93
2019-02-04T15:40:36.030Z,3.63
2019-02-04T15:43:17.031Z,3.70
2019-02-04T15:46:05.642Z,3.63
2019-02-04T15:48:38.151Z,3.77
2019-02-04T15:51:22.493Z,3.10
2019-02-04T15:53:52.632Z,3.10
2019-02-04T15:56:22.042Z,3.07
2019-02-04T15:58:52.251Z,3.23
2019-02-04T16:01:21.972Z,2.73
2019-02-04T16:03:51.881Z,3.10
2019-02-04T16:06:21.427Z,2.80
2019-02-04T16:08:51.291Z,3.10
2019-02-04T16:11:20.544Z,2.90
2019-02-04T16:13:49.831Z,3.47
2019-02-04T16:16:19.151Z,3.10
2019-02-04T16:18:48.671Z,3.43
2019-02-04T16:21:18.001Z,3.07
2019-02-04T16:23:47.691Z,3.20
2019-02-04T16:26:16.731Z,3.30
2019-02-04T16:28:46.101Z,2.60
2019-02-04T16:31:15.442Z,2.53
2019-02-04T16:33:45.032Z,3.10
2019-02-04T16:36:14.462Z,2.50
2019-02-04T16:38:45.273Z,2.27
2019-02-04T16:41:14.662Z,1.90
2019-02-04T16:43:45.364Z,2.10
2019-02-04T16:46:14.211Z,2.20
2019-02-04T16:48:43.079Z,2.57
2019-02-04T16:51:12.087Z,3.00
2019-02-04T16:53:41.555Z,1.97
2019-02-04T16:56:11.024Z,2.47
2019-02-04T16:58:40.222Z,2.87
2019-02-04T17:01:09.652Z,2.73
2019-02-04T17:03:39.052Z,3.00
2019-02-04T17:06:09.222Z,2.23
2019-02-04T17:08:38.440Z,2.20
2019-02-04T17:11:08.302Z,2.70
2019-02-04T17:13:37.543Z,2.47
2019-02-04T17:16:06.926Z,2.80
2019-02-04T17:18:36.451Z,2.20
2019-02-04T17:21:06.221Z,2.20
2019-02-04T17:23:35.482Z,2.07
2019-02-04T17:26:05.063Z,2.10
2019-02-04T17:28:34.582Z,2.20
2019-02-04T17:31:03.882Z,2.00
2019-02-04T17:33:33.501Z,2.03
2019-02-04T17:36:03.202Z,2.33
2019-02-04T17:38:32.583Z,2.63
2019-02-04T17:41:02.143Z,2.83
2019-02-04T17:43:31.811Z,2.20
2019-02-04T17:46:01.172Z,1.60
2019-02-04T17:48:30.604Z,2.20
2019-02-04T17:51:00.414Z,2.50
2019-02-04T17:53:34.205Z,2.40
2019-02-04T17:56:01.333Z,2.40
2019-02-04T17:58:30.798Z,2.53
2019-02-04T18:01:00.543Z,3.40
2019-02-04T18:03:29.887Z,2.97
2019-02-04T18:05:59.593Z,3.00
2019-02-04T18:08:28.874Z,3.07
2019-02-04T18:11:00.162Z,2.67
2019-02-04T18:13:29.393Z,2.87
2019-02-04T18:15:58.733Z,2.67
2019-02-04T18:18:32.372Z,2.73
2019-02-04T18:21:02.118Z,2.63
2019-02-04T18:23:48.221Z,2.57
2019-02-04T18:26:14.943Z,2.60
2019-02-04T18:28:47.689Z,3.10
2019-02-04T18:31:15.623Z,2.90
2019-02-04T18:33:45.193Z,2.87
2019-02-04T18:36:14.493Z,2.87
2019-02-04T18:38:43.803Z,3.00
2019-02-04T18:41:13.343Z,2.83
2019-02-04T18:43:42.763Z,2.77
2019-02-04T18:46:12.212Z,3.00
2019-02-04T18:48:43.284Z,3.07
2019-02-04T18:51:12.684Z,3.07
2019-02-04T18:53:41.995Z,2.97
2019-02-04T18:56:12.173Z,3.30
2019-02-04T18:58:41.633Z,2.90
2019-02-04T19:01:10.993Z,3.07
2019-02-04T19:03:40.553Z,3.30
2019-02-04T19:06:10.293Z,2.97
2019-02-04T19:08:39.803Z,2.73
2019-02-04T19:11:09.663Z,3.17
2019-02-04T19:13:39.123Z,2.97
2019-02-04T19:16:08.523Z,3.47
2019-02-04T19:18:37.952Z,3.17
2019-02-04T19:21:08.372Z,3.10
2019-02-04T19:23:38.163Z,2.90
2019-02-04T19:26:07.533Z,3.10
2019-02-04T19:28:37.044Z,3.03
2019-02-04T19:31:09.772Z,3.30
2019-02-04T19:33:39.143Z,3.17
2019-02-04T19:36:08.843Z,3.23
2019-02-04T19:38:38.723Z,3.07
2019-02-04T19:41:08.323Z,2.80
2019-02-04T19:43:37.632Z,3.00
2019-02-04T19:46:07.462Z,3.57
2019-02-04T19:48:37.352Z,3.33
2019-02-04T19:51:06.893Z,3.40
2019-02-04T19:53:36.713Z,3.33
2019-02-04T19:56:06.193Z,3.30
2019-02-04T19:58:35.543Z,3.53
2019-02-04T20:01:05.103Z,3.20
2019-02-04T20:03:37.029Z,3.53
2019-02-04T20:06:06.473Z,3.40
2019-02-04T20:08:36.032Z,3.10
2019-02-04T20:11:05.945Z,3.40
2019-02-04T20:13:35.243Z,3.27
2019-02-04T20:16:04.826Z,2.73
2019-02-04T20:18:33.711Z,3.07
2019-02-04T20:21:02.722Z,3.23
2019-02-04T20:23:32.072Z,3.30
2019-02-04T20:26:01.149Z,2.93
2019-02-04T20:28:30.171Z,2.50
2019-02-04T20:30:59.068Z,2.40
2019-02-04T20:33:28.055Z,3.43
2019-02-04T20:35:57.015Z,3.10
2019-02-04T20:38:27.326Z,4.07
2019-02-04T20:40:56.561Z,3.13
2019-02-04T20:43:30.047Z,2.57
2019-02-04T20:45:59.059Z,3.50
2019-02-04T20:48:27.996Z,3.33
2019-02-04T20:50:59.963Z,2.80
2019-02-04T20:53:27.453Z,3.17
2019-02-04T20:55:56.491Z,3.47
2019-02-04T20:58:25.571Z,3.07
2019-02-04T21:00:56.075Z,3.10
2019-02-04T21:03:24.929Z,2.97
2019-02-04T21:05:54.075Z,4.20
2019-02-04T21:08:23.431Z,2.90
2019-02-04T21:10:52.378Z,3.27
2019-02-04T21:13:21.426Z,2.77
2019-02-04T21:15:50.317Z,3.67
2019-02-04T21:18:19.443Z,3.43
2019-02-04T21:20:48.315Z,3.60
2019-02-04T21:23:17.609Z,3.40
2019-02-04T21:25:46.659Z,3.40
2019-02-04T21:28:15.740Z,2.83
2019-02-04T21:30:46.197Z,2.80
2019-02-04T21:33:15.107Z,3.67
2019-02-04T21:35:44.251Z,2.93
2019-02-04T21:38:13.590Z,2.93
2019-02-04T21:40:42.610Z,3.03
2019-02-04T21:43:11.603Z,3.47
2019-02-04T21:45:40.554Z,3.07
2019-02-04T21:48:09.690Z,3.10
2019-02-04T21:50:38.595Z,3.43
2019-02-04T21:53:07.938Z,2.90
2019-02-04T21:55:36.975Z,3.13
2019-02-04T21:58:07.161Z,3.67
2019-02-04T22:00:38.243Z,3.57
2019-02-04T22:03:07.403Z,3.57
2019-02-04T22:05:36.499Z,3.70
2019-02-04T22:08:06.324Z,3.40
2019-02-04T22:10:35.193Z,3.53
2019-02-04T22:13:04.135Z,3.70
2019-02-04T22:15:33.539Z,3.90
2019-02-04T22:18:11.959Z,3.90
2019-02-04T22:20:43.831Z,3.80
2019-02-04T22:23:13.121Z,3.90
2019-02-04T22:25:42.941Z,3.93
2019-02-04T22:28:12.521Z,3.47
2019-02-04T22:30:41.922Z,4.53
2019-02-04T22:33:11.191Z,3.90
2019-02-04T22:35:40.324Z,3.93
2019-02-04T22:38:09.651Z,4.33
2019-02-04T22:40:38.942Z,4.00
2019-02-04T22:43:07.891Z,4.20
2019-02-04T22:45:37.261Z,4.37
2019-02-04T22:48:06.622Z,4.03
2019-02-04T22:50:35.702Z,4.33
2019-02-04T22:53:05.222Z,4.60
2019-02-04T22:55:34.651Z,4.30
2019-02-04T22:58:04.062Z,4.27
2019-02-04T23:00:42.948Z,4.67
2019-02-04T23:03:12.995Z,4.50
2019-02-04T23:05:41.890Z,5.80
2019-02-04T23:08:11.462Z,5.20
2019-02-04T23:10:40.631Z,5.23
2019-02-04T23:13:09.942Z,4.90
2019-02-04T23:15:39.391Z,4.73
2019-02-04T23:18:09.181Z,5.63
2019-02-04T23:20:38.451Z,5.00
2019-02-04T23:23:07.693Z,5.80
2019-02-04T23:25:43.531Z,5.60
2019-02-04T23:28:08.082Z,5.53
2019-02-04T23:30:37.481Z,5.23
2019-02-04T23:33:06.933Z,5.23
2019-02-04T23:35:36.351Z,5.73
2019-02-04T23:38:06.821Z,4.60
2019-02-04T23:40:36.632Z,4.80
2019-02-04T23:43:06.563Z,5.10
2019-02-04T23:45:35.631Z,5.00
2019-02-04T23:48:05.482Z,4.73
2019-02-04T23:50:34.652Z,4.67
2019-02-04T23:53:04.055Z,5.03
2019-02-04T23:55:33.292Z,6.00
2019-02-04T23:58:02.682Z,5.50
