createdAt,value
2023-01-07T00:00:06.582Z,7.40
2023-01-07T00:02:58.883Z,8.10
2023-01-07T00:05:31.150Z,7.90
2023-01-07T00:08:03.411Z,7.50
2023-01-07T00:10:37.390Z,10.60
2023-01-07T00:13:09.756Z,9.20
2023-01-07T00:15:41.991Z,9.30
2023-01-07T00:18:14.361Z,9.30
2023-01-07T00:20:46.533Z,9.80
2023-01-07T00:23:18.816Z,13.80
2023-01-07T00:25:51.104Z,11.50
2023-01-07T00:28:23.338Z,13.10
2023-01-07T00:31:00.214Z,10.30
2023-01-07T00:33:35.368Z,10.50
2023-01-07T00:36:09.656Z,5.90
2023-01-07T00:38:42.163Z,11.30
2023-01-07T00:41:14.394Z,11.40
2023-01-07T00:43:46.611Z,9.70
2023-01-07T00:46:19.010Z,9.20
2023-01-07T00:48:52.076Z,11.30
2023-01-07T00:51:26.173Z,10.70
2023-01-07T00:53:58.503Z,11.20
2023-01-07T00:56:30.696Z,10.10
2023-01-07T00:59:02.961Z,12.40
2023-01-07T01:01:35.637Z,9.50
2023-01-07T01:04:08.418Z,10.10
2023-01-07T01:06:40.641Z,11.10
2023-01-07T01:09:12.863Z,10.20
2023-01-07T01:11:45.076Z,11.30
2023-01-07T01:14:17.415Z,9.10
2023-01-07T01:16:49.578Z,9.00
2023-01-07T01:19:21.753Z,9.70
2023-01-07T01:21:54.077Z,11.90
2023-01-07T01:24:26.281Z,9.40
2023-01-07T01:26:58.494Z,9.40
2023-01-07T01:29:30.701Z,8.20
2023-01-07T01:32:02.949Z,8.50
2023-01-07T01:34:35.169Z,8.30
2023-01-07T01:37:07.731Z,8.80
2023-01-07T01:39:40.101Z,8.20
2023-01-07T01:42:16.638Z,10.40
2023-01-07T01:44:52.399Z,7.60
2023-01-07T01:47:31.046Z,10.40
2023-01-07T01:50:11.373Z,8.20
2023-01-07T01:52:48.821Z,11.10
2023-01-07T01:55:23.969Z,7.40
2023-01-07T01:58:00.776Z,8.80
2023-01-07T02:00:34.037Z,7.40
2023-01-07T02:03:10.864Z,6.30
2023-01-07T02:05:44.466Z,7.70
2023-01-07T02:08:22.198Z,7.50
2023-01-07T02:11:02.738Z,6.30
2023-01-07T02:13:48.804Z,5.70
2023-01-07T02:16:30.329Z,9.60
2023-01-07T02:19:26.009Z,8.40
2023-01-07T02:22:03.457Z,6.40
2023-01-07T02:24:57.067Z,8.50
2023-01-07T02:27:56.902Z,9.80
2023-01-07T02:30:47.315Z,8.00
2023-01-07T02:33:42.217Z,7.90
2023-01-07T02:36:37.436Z,10.90
2023-01-07T02:39:23.828Z,7.50
2023-01-07T02:42:00.725Z,6.70
2023-01-07T02:44:39.898Z,7.10
2023-01-07T02:47:16.816Z,7.50
2023-01-07T02:49:50.837Z,8.00
2023-01-07T02:52:25.844Z,5.70
2023-01-07T02:55:04.686Z,7.10
2023-01-07T02:58:09.486Z,8.00
2023-01-07T03:01:06.882Z,6.50
2023-01-07T03:03:54.974Z,7.30
2023-01-07T03:06:48.657Z,10.00
2023-01-07T03:09:32.119Z,5.30
2023-01-07T03:12:13.819Z,7.10
2023-01-07T03:14:49.669Z,9.60
2023-01-07T03:19:59.197Z,5.90
2023-01-07T03:22:34.984Z,6.30
2023-01-07T03:25:10.306Z,7.00
2023-01-07T03:27:44.176Z,7.30
2023-01-07T03:30:20.162Z,9.10
2023-01-07T03:35:31.685Z,10.00
2023-01-07T03:38:06.076Z,8.10
2023-01-07T03:40:38.567Z,7.70
2023-01-07T03:43:19.278Z,8.10
2023-01-07T03:45:53.451Z,8.30
2023-01-07T03:48:25.689Z,8.90
2023-01-07T03:50:57.908Z,8.20
2023-01-07T03:53:30.091Z,7.70
2023-01-07T03:56:02.295Z,7.10
2023-01-07T03:58:34.515Z,7.50
2023-01-07T04:01:06.777Z,7.20
2023-01-07T04:03:38.998Z,9.40
2023-01-07T04:06:11.327Z,9.10
2023-01-07T04:08:43.512Z,8.80
2023-01-07T04:11:15.789Z,8.50
2023-01-07T04:13:48.182Z,9.40
2023-01-07T04:16:20.436Z,8.30
2023-01-07T04:18:52.829Z,7.50
2023-01-07T04:21:25.253Z,7.20
2023-01-07T04:23:57.464Z,9.30
2023-01-07T04:26:29.777Z,8.60
2023-01-07T04:29:02.015Z,8.50
2023-01-07T04:31:34.226Z,8.40
2023-01-07T04:34:06.622Z,10.40
2023-01-07T04:36:38.819Z,8.00
2023-01-07T04:39:11.101Z,8.10
2023-01-07T04:41:43.259Z,9.90
2023-01-07T04:44:17.751Z,8.70
2023-01-07T04:46:50.014Z,8.90
2023-01-07T04:49:22.324Z,7.40
2023-01-07T04:51:55.994Z,10.40
2023-01-07T04:54:28.193Z,8.80
2023-01-07T04:57:00.354Z,9.00
2023-01-07T04:59:32.615Z,11.90
2023-01-07T05:02:04.932Z,8.90
2023-01-07T05:04:37.376Z,11.10
2023-01-07T05:07:09.629Z,11.20
2023-01-07T05:09:41.825Z,21.40
2023-01-07T05:12:14.164Z,21.60
2023-01-07T05:14:46.401Z,17.90
2023-01-07T05:17:18.611Z,14.80
2023-01-07T05:19:50.808Z,17.00
2023-01-07T05:22:23.187Z,13.10
2023-01-07T05:24:55.434Z,14.70
2023-01-07T05:27:27.682Z,16.30
2023-01-07T05:30:00.013Z,18.90
2023-01-07T05:32:32.336Z,18.40
2023-01-07T05:35:04.629Z,15.20
2023-01-07T05:37:36.981Z,15.80
2023-01-07T05:40:11.898Z,16.80
2023-01-07T05:42:44.353Z,14.80
2023-01-07T05:45:16.688Z,15.80
2023-01-07T05:47:49.019Z,16.70
2023-01-07T05:50:21.231Z,17.00
2023-01-07T05:52:54.926Z,18.90
2023-01-07T05:55:27.131Z,19.80
2023-01-07T05:57:59.877Z,21.10
2023-01-07T06:00:32.068Z,17.40
2023-01-07T06:03:04.452Z,16.60
2023-01-07T06:05:36.768Z,18.60
2023-01-07T06:08:09.230Z,22.50
2023-01-07T06:10:41.825Z,17.10
2023-01-07T06:13:14.125Z,22.80
2023-01-07T06:15:46.399Z,15.60
2023-01-07T06:18:18.605Z,15.20
2023-01-07T06:20:51.839Z,14.80
2023-01-07T06:23:24.418Z,13.40
2023-01-07T06:25:56.589Z,13.20
2023-01-07T06:28:28.789Z,16.80
2023-01-07T06:31:01.102Z,13.60
2023-01-07T06:33:33.670Z,12.00
2023-01-07T06:36:07.186Z,17.90
2023-01-07T06:38:39.508Z,13.20
2023-01-07T06:41:11.749Z,15.40
2023-01-07T06:43:43.973Z,14.10
2023-01-07T06:46:16.556Z,19.20
2023-01-07T06:48:48.844Z,15.90
2023-01-07T06:51:21.050Z,17.90
2023-01-07T06:53:53.336Z,20.20
2023-01-07T06:56:25.519Z,19.30
2023-01-07T06:58:57.695Z,19.40
2023-01-07T07:01:29.956Z,20.50
2023-01-07T07:04:02.409Z,19.70
2023-01-07T07:06:34.710Z,18.30
2023-01-07T07:09:06.925Z,25.50
2023-01-07T07:11:39.269Z,19.60
2023-01-07T07:14:11.616Z,20.20
2023-01-07T07:16:43.799Z,20.80
2023-01-07T07:19:15.925Z,19.70
2023-01-07T07:21:49.662Z,21.30
2023-01-07T07:24:21.838Z,21.40
2023-01-07T07:26:54.460Z,27.20
2023-01-07T07:29:26.721Z,30.60
2023-01-07T07:31:59.089Z,20.50
2023-01-07T07:34:31.293Z,23.10
2023-01-07T07:37:03.786Z,26.20
2023-01-07T07:39:36.233Z,24.50
2023-01-07T07:42:09.061Z,20.40
2023-01-07T07:44:41.263Z,21.50
2023-01-07T07:47:13.506Z,17.60
2023-01-07T07:49:45.706Z,23.90
2023-01-07T07:52:18.006Z,19.00
2023-01-07T07:54:50.183Z,18.00
2023-01-07T07:57:22.346Z,15.50
2023-01-07T07:59:54.515Z,12.90
2023-01-07T08:02:26.768Z,12.20
2023-01-07T08:04:58.994Z,15.50
2023-01-07T08:07:32.672Z,11.70
2023-01-07T08:10:08.885Z,12.70
2023-01-07T08:12:41.636Z,12.20
2023-01-07T08:15:14.419Z,13.10
2023-01-07T08:17:46.616Z,13.00
2023-01-07T08:20:19.048Z,11.20
2023-01-07T08:22:51.378Z,11.30
2023-01-07T08:25:23.669Z,9.80
2023-01-07T08:27:57.344Z,8.50
2023-01-07T08:30:30.001Z,9.90
2023-01-07T08:33:04.984Z,7.90
2023-01-07T08:35:37.782Z,13.50
2023-01-07T08:38:11.310Z,9.00
2023-01-07T08:40:44.431Z,8.40
2023-01-07T08:43:16.621Z,8.20
2023-01-07T08:45:53.338Z,10.10
2023-01-07T08:48:25.878Z,9.20
2023-01-07T08:50:58.117Z,12.90
2023-01-07T08:53:30.422Z,9.30
2023-01-07T08:56:02.808Z,13.30
2023-01-07T08:58:35.302Z,11.70
2023-01-07T09:01:08.966Z,13.90
2023-01-07T09:03:41.591Z,12.40
2023-01-07T09:06:14.118Z,11.60
2023-01-07T09:08:46.435Z,14.90
2023-01-07T09:11:18.704Z,12.40
2023-01-07T09:13:50.919Z,15.80
2023-01-07T09:16:23.268Z,13.60
2023-01-07T09:18:55.442Z,13.00
2023-01-07T09:21:27.698Z,29.10
2023-01-07T09:23:59.861Z,11.60
2023-01-07T09:26:32.093Z,11.80
2023-01-07T09:29:04.442Z,12.40
2023-01-07T09:31:36.833Z,10.00
2023-01-07T09:34:09.259Z,10.10
2023-01-07T09:36:41.523Z,9.60
2023-01-07T09:39:15.392Z,8.30
2023-01-07T09:41:57.285Z,19.80
2023-01-07T09:44:44.749Z,9.70
2023-01-07T09:47:22.046Z,8.70
2023-01-07T09:49:58.786Z,10.00
2023-01-07T09:52:37.325Z,9.00
2023-01-07T09:55:17.976Z,9.50
2023-01-07T09:57:50.665Z,11.40
2023-01-07T10:00:25.765Z,11.10
2023-01-07T10:03:15.670Z,10.80
2023-01-07T10:06:01.692Z,10.20
2023-01-07T10:08:47.033Z,9.70
2023-01-07T10:11:34.063Z,11.10
2023-01-07T10:14:26.711Z,9.30
2023-01-07T10:17:04.100Z,10.40
2023-01-07T10:19:48.897Z,11.70
2023-01-07T10:22:30.460Z,9.60
2023-01-07T10:25:06.630Z,13.90
2023-01-07T10:27:44.033Z,11.60
2023-01-07T10:30:20.353Z,15.10
2023-01-07T10:33:00.248Z,10.90
2023-01-07T10:35:36.333Z,13.20
2023-01-07T10:38:15.074Z,13.60
2023-01-07T10:40:53.101Z,10.70
2023-01-07T10:43:42.627Z,14.30
2023-01-07T10:46:30.395Z,10.00
2023-01-07T10:49:26.695Z,7.60
2023-01-07T10:52:14.145Z,6.60
2023-01-07T10:55:04.275Z,11.20
2023-01-07T10:57:37.816Z,10.20
2023-01-07T11:00:17.646Z,8.70
2023-01-07T11:02:54.694Z,9.90
2023-01-07T11:05:29.777Z,10.10
2023-01-07T11:08:04.691Z,9.40
2023-01-07T11:10:39.426Z,12.10
2023-01-07T11:13:20.307Z,9.80
2023-01-07T11:15:57.161Z,10.00
2023-01-07T11:18:33.300Z,11.00
2023-01-07T11:21:05.515Z,14.90
2023-01-07T11:23:41.349Z,11.30
2023-01-07T11:26:19.258Z,8.60
2023-01-07T11:28:54.900Z,10.60
2023-01-07T11:31:47.159Z,12.70
2023-01-07T11:34:24.901Z,11.80
2023-01-07T11:36:57.572Z,12.00
2023-01-07T11:39:31.752Z,11.00
2023-01-07T11:42:29.926Z,10.10
2023-01-07T11:45:19.380Z,13.40
2023-01-07T11:48:02.177Z,9.70
2023-01-07T11:50:38.509Z,7.70
2023-01-07T11:53:28.401Z,8.90
2023-01-07T11:56:03.563Z,9.40
2023-01-07T11:58:38.519Z,9.60
2023-01-07T12:01:19.925Z,11.70
2023-01-07T12:04:13.620Z,11.30
2023-01-07T12:06:48.295Z,14.70
2023-01-07T12:09:27.887Z,9.20
2023-01-07T12:12:07.957Z,11.30
2023-01-07T12:14:41.785Z,10.40
2023-01-07T12:17:19.362Z,14.80
2023-01-07T12:20:22.427Z,7.70
2023-01-07T12:23:05.340Z,9.40
2023-01-07T12:25:45.563Z,10.10
2023-01-07T12:28:20.512Z,9.10
2023-01-07T12:31:14.228Z,12.30
2023-01-07T12:34:06.272Z,7.50
2023-01-07T12:36:47.642Z,10.30
2023-01-07T12:39:26.553Z,8.30
2023-01-07T12:42:05.208Z,7.10
2023-01-07T12:44:43.050Z,9.00
2023-01-07T12:47:32.569Z,7.50
2023-01-07T12:50:14.563Z,12.50
2023-01-07T12:52:51.683Z,16.10
2023-01-07T12:55:27.788Z,23.80
2023-01-07T12:58:11.441Z,11.90
2023-01-07T13:00:50.536Z,10.60
2023-01-07T13:03:33.812Z,7.70
2023-01-07T13:06:12.368Z,14.60
2023-01-07T13:08:48.740Z,14.40
2023-01-07T13:11:47.935Z,8.70
2023-01-07T13:14:25.366Z,10.60
2023-01-07T13:17:13.258Z,8.00
2023-01-07T13:19:45.663Z,10.10
2023-01-07T13:22:25.717Z,11.30
2023-01-07T13:25:13.396Z,11.90
2023-01-07T13:28:07.772Z,8.90
2023-01-07T13:30:53.690Z,13.90
2023-01-07T13:33:33.721Z,9.00
2023-01-07T13:36:15.581Z,9.80
2023-01-07T13:39:05.056Z,10.30
2023-01-07T13:41:59.215Z,9.40
2023-01-07T13:44:56.654Z,10.90
2023-01-07T13:47:37.468Z,14.30
2023-01-07T13:50:21.793Z,13.50
2023-01-07T13:53:04.148Z,10.70
2023-01-07T13:55:40.002Z,10.40
2023-01-07T14:01:08.418Z,10.70
2023-01-07T14:03:53.461Z,12.30
2023-01-07T14:06:50.612Z,13.50
2023-01-07T14:09:41.162Z,9.90
2023-01-07T14:12:45.333Z,11.20
2023-01-07T14:15:39.729Z,16.40
2023-01-07T14:18:47.517Z,11.50
2023-01-07T14:21:30.624Z,14.90
2023-01-07T14:24:23.994Z,12.60
2023-01-07T14:27:04.862Z,9.80
2023-01-07T14:29:48.655Z,10.40
2023-01-07T14:32:32.359Z,11.10
2023-01-07T14:35:08.292Z,17.40
2023-01-07T14:37:43.036Z,11.10
2023-01-07T14:40:59.761Z,9.50
2023-01-07T14:44:03.356Z,17.10
2023-01-07T14:46:49.834Z,13.50
2023-01-07T14:49:49.867Z,10.50
2023-01-07T14:52:40.279Z,10.60
2023-01-07T14:55:43.539Z,11.40
2023-01-07T14:58:28.230Z,11.00
2023-01-07T15:01:35.819Z,12.70
2023-01-07T15:04:37.830Z,10.30
2023-01-07T15:07:17.993Z,10.80
2023-01-07T15:10:12.892Z,13.50
2023-01-07T15:13:07.982Z,12.40
2023-01-07T15:16:00.160Z,11.00
2023-01-07T15:18:36.150Z,13.30
2023-01-07T15:21:20.502Z,12.80
2023-01-07T15:24:01.380Z,14.40
2023-01-07T15:26:44.286Z,13.60
2023-01-07T15:29:28.196Z,13.60
2023-01-07T15:32:10.052Z,13.10
2023-01-07T15:34:42.867Z,13.50
2023-01-07T15:37:17.022Z,12.90
2023-01-07T15:39:54.713Z,14.90
2023-01-07T15:42:29.208Z,14.70
2023-01-07T15:45:02.143Z,17.20
2023-01-07T15:47:41.651Z,11.60
2023-01-07T15:50:29.903Z,18.40
2023-01-07T15:53:04.150Z,17.40
2023-01-07T15:55:41.810Z,12.30
2023-01-07T15:58:17.470Z,15.80
2023-01-07T16:00:54.775Z,16.40
2023-01-07T16:03:28.155Z,16.60
2023-01-07T16:06:01.717Z,15.40
2023-01-07T16:08:35.624Z,22.70
2023-01-07T16:11:24.958Z,12.10
2023-01-07T16:14:01.968Z,16.70
2023-01-07T16:16:35.338Z,16.70
2023-01-07T16:19:07.685Z,17.60
2023-01-07T16:21:46.519Z,15.30
2023-01-07T16:24:19.864Z,16.50
2023-01-07T16:26:55.379Z,20.90
2023-01-07T16:29:31.038Z,16.60
2023-01-07T16:32:05.930Z,17.40
2023-01-07T16:35:02.764Z,18.10
2023-01-07T16:37:39.767Z,18.30
2023-01-07T16:40:21.300Z,17.40
2023-01-07T16:42:53.739Z,18.30
2023-01-07T16:45:32.559Z,24.10
2023-01-07T16:48:19.614Z,26.30
2023-01-07T16:50:53.412Z,16.20
2023-01-07T16:53:32.553Z,23.20
2023-01-07T16:56:21.403Z,16.00
2023-01-07T16:58:56.714Z,19.00
2023-01-07T17:01:35.933Z,19.50
2023-01-07T17:04:17.771Z,17.40
2023-01-07T17:06:50.283Z,32.30
2023-01-07T17:09:25.915Z,20.00
2023-01-07T17:11:59.634Z,18.00
2023-01-07T17:14:51.743Z,20.50
2023-01-07T17:17:33.888Z,18.40
2023-01-07T17:20:22.556Z,21.80
2023-01-07T17:22:54.792Z,20.30
2023-01-07T17:25:29.581Z,24.90
2023-01-07T17:28:08.049Z,20.00
2023-01-07T17:30:41.826Z,24.00
2023-01-07T17:33:18.432Z,20.50
2023-01-07T17:35:51.064Z,23.80
2023-01-07T17:38:23.546Z,25.10
2023-01-07T17:40:56.479Z,29.40
2023-01-07T17:43:35.411Z,25.50
2023-01-07T17:46:11.791Z,28.90
2023-01-07T17:48:44.023Z,26.50
2023-01-07T17:51:16.246Z,27.40
2023-01-07T17:53:51.383Z,41.80
2023-01-07T17:56:23.599Z,26.60
2023-01-07T17:58:56.346Z,28.20
2023-01-07T18:01:29.381Z,27.40
2023-01-07T18:04:01.631Z,30.70
2023-01-07T18:06:35.191Z,28.50
2023-01-07T18:09:08.843Z,23.90
2023-01-07T18:12:00.810Z,31.20
2023-01-07T18:14:33.765Z,24.70
2023-01-07T18:17:07.440Z,26.60
2023-01-07T18:19:39.993Z,31.40
2023-01-07T18:22:12.313Z,25.30
2023-01-07T18:24:44.920Z,39.00
2023-01-07T18:27:18.516Z,33.10
2023-01-07T18:29:50.816Z,28.70
2023-01-07T18:32:23.088Z,29.70
2023-01-07T18:34:55.382Z,27.80
2023-01-07T18:37:27.606Z,32.60
2023-01-07T18:40:02.472Z,38.10
2023-01-07T18:42:36.137Z,30.80
2023-01-07T18:45:10.417Z,30.40
2023-01-07T18:47:43.238Z,38.50
2023-01-07T18:50:15.520Z,32.90
2023-01-07T18:52:48.099Z,29.20
2023-01-07T18:55:21.070Z,28.50
2023-01-07T18:57:53.273Z,32.60
2023-01-07T19:00:25.773Z,25.80
2023-01-07T19:02:59.013Z,31.00
2023-01-07T19:05:31.897Z,32.30
2023-01-07T19:08:04.177Z,38.00
2023-01-07T19:10:37.732Z,31.50
2023-01-07T19:13:10.010Z,29.20
2023-01-07T19:15:43.229Z,41.50
2023-01-07T19:18:15.438Z,39.40
2023-01-07T19:20:47.703Z,33.90
2023-01-07T19:23:19.885Z,29.10
2023-01-07T19:26:01.478Z,39.90
2023-01-07T19:28:34.082Z,38.10
2023-01-07T19:31:09.986Z,31.00
2023-01-07T19:36:17.564Z,32.30
2023-01-07T19:38:50.483Z,34.80
2023-01-07T19:41:23.934Z,28.20
2023-01-07T19:44:01.216Z,35.60
2023-01-07T19:46:34.964Z,32.60
2023-01-07T19:49:07.316Z,34.40
2023-01-07T19:51:41.994Z,31.60
2023-01-07T19:54:16.467Z,29.90
2023-01-07T19:56:48.890Z,34.20
2023-01-07T19:59:21.114Z,35.70
2023-01-07T20:01:54.644Z,40.60
2023-01-07T20:04:27.521Z,39.10
2023-01-07T20:06:59.706Z,34.50
2023-01-07T20:09:32.963Z,38.00
2023-01-07T20:12:05.523Z,37.50
2023-01-07T20:14:37.701Z,37.30
2023-01-07T20:17:09.969Z,43.00
2023-01-07T20:19:42.296Z,39.80
2023-01-07T20:22:14.576Z,44.80
2023-01-07T20:24:47.189Z,45.80
2023-01-07T20:27:19.308Z,45.90
2023-01-07T20:29:51.489Z,52.70
2023-01-07T20:32:23.826Z,63.50
2023-01-07T20:34:56.101Z,51.50
2023-01-07T20:37:28.401Z,74.60
2023-01-07T20:40:00.802Z,70.70
2023-01-07T20:42:33.187Z,62.90
2023-01-07T20:45:05.914Z,73.80
2023-01-07T20:47:38.112Z,71.30
2023-01-07T20:50:11.067Z,76.30
2023-01-07T20:52:43.290Z,72.40
2023-01-07T20:55:15.567Z,75.00
2023-01-07T20:57:47.833Z,76.60
2023-01-07T21:00:20.393Z,68.80
2023-01-07T21:02:52.745Z,63.80
2023-01-07T21:05:25.297Z,63.90
2023-01-07T21:07:59.361Z,67.30
2023-01-07T21:10:31.551Z,74.20
2023-01-07T21:13:04.625Z,63.10
2023-01-07T21:15:38.629Z,61.80
2023-01-07T21:18:10.968Z,69.20
2023-01-07T21:20:43.768Z,67.00
2023-01-07T21:23:16.004Z,99.80
2023-01-07T21:25:50.830Z,76.20
2023-01-07T21:28:23.113Z,68.80
2023-01-07T21:30:55.494Z,62.70
2023-01-07T21:33:27.734Z,71.50
2023-01-07T21:36:00.873Z,107.70
2023-01-07T21:38:33.037Z,155.50
2023-01-07T21:41:10.261Z,161.50
2023-01-07T21:43:43.230Z,135.10
2023-01-07T21:46:16.442Z,136.50
2023-01-07T21:48:48.655Z,139.50
2023-01-07T21:51:22.598Z,168.50
2023-01-07T21:53:56.410Z,171.80
2023-01-07T21:56:32.785Z,169.10
2023-01-07T21:59:05.164Z,157.30
2023-01-07T22:01:37.864Z,166.60
2023-01-07T22:04:10.310Z,159.20
2023-01-07T22:06:43.125Z,176.50
2023-01-07T22:09:17.158Z,154.60
2023-01-07T22:11:49.321Z,186.50
2023-01-07T22:14:23.988Z,180.20
2023-01-07T22:16:56.132Z,180.80
2023-01-07T22:19:28.745Z,194.30
2023-01-07T22:22:01.403Z,177.80
2023-01-07T22:24:33.577Z,181.00
2023-01-07T22:27:06.083Z,201.80
2023-01-07T22:29:39.158Z,168.60
2023-01-07T22:32:11.407Z,178.20
2023-01-07T22:34:43.626Z,183.60
2023-01-07T22:37:20.137Z,184.30
2023-01-07T22:39:57.848Z,171.30
2023-01-07T22:42:34.494Z,189.40
2023-01-07T22:45:11.973Z,174.20
2023-01-07T22:47:49.457Z,170.20
2023-01-07T22:50:22.062Z,134.40
2023-01-07T22:52:54.613Z,159.40
2023-01-07T22:55:26.902Z,171.80
2023-01-07T22:57:59.788Z,176.90
2023-01-07T23:00:56.128Z,166.20
2023-01-07T23:03:28.519Z,175.10
2023-01-07T23:06:00.776Z,155.90
2023-01-07T23:08:33.003Z,125.80
2023-01-07T23:11:05.522Z,140.70
2023-01-07T23:13:38.152Z,144.90
2023-01-07T23:16:10.824Z,137.50
2023-01-07T23:18:43.023Z,127.40
2023-01-07T23:21:15.327Z,125.70
2023-01-07T23:23:47.545Z,129.00
2023-01-07T23:26:22.374Z,114.30
2023-01-07T23:28:54.723Z,98.60
2023-01-07T23:31:27.092Z,95.70
2023-01-07T23:33:59.259Z,113.30
2023-01-07T23:36:31.649Z,114.40
2023-01-07T23:39:04.079Z,102.30
2023-01-07T23:41:36.549Z,105.30
2023-01-07T23:44:09.140Z,85.60
2023-01-07T23:46:41.306Z,75.10
2023-01-07T23:49:13.472Z,72.70
2023-01-07T23:51:47.445Z,66.90
2023-01-07T23:54:19.667Z,74.90
2023-01-07T23:56:51.988Z,85.40
2023-01-07T23:59:24.290Z,103.40
