createdAt,value
2019-03-26T00:00:59.743Z,4.40
2019-03-26T00:01:59.678Z,4.10
2019-03-26T00:02:59.606Z,4.30
2019-03-26T00:04:05.631Z,3.90
2019-03-26T00:04:59.453Z,4.60
2019-03-26T00:05:59.383Z,4.80
2019-03-26T00:06:59.307Z,4.40
2019-03-26T00:07:59.238Z,4.50
2019-03-26T00:08:59.168Z,5.00
2019-03-26T00:09:59.080Z,4.30
2019-03-26T00:10:59.050Z,4.40
2019-03-26T00:11:58.937Z,4.40
2019-03-26T00:12:58.860Z,4.60
2019-03-26T00:13:58.807Z,4.30
2019-03-26T00:14:58.749Z,4.60
2019-03-26T00:15:58.648Z,4.50
2019-03-26T00:16:58.576Z,4.40
2019-03-26T00:17:58.500Z,4.70
2019-03-26T00:18:58.422Z,4.60
2019-03-26T00:19:58.363Z,4.60
2019-03-26T00:20:58.290Z,4.30
2019-03-26T00:21:58.205Z,4.70
2019-03-26T00:22:58.133Z,4.40
2019-03-26T00:23:58.057Z,4.30
2019-03-26T00:24:57.990Z,4.90
2019-03-26T00:25:57.924Z,4.50
2019-03-26T00:26:57.853Z,4.60
2019-03-26T00:27:57.775Z,4.50
2019-03-26T00:28:57.704Z,4.70
2019-03-26T00:29:57.625Z,4.80
2019-03-26T00:30:57.545Z,5.10
2019-03-26T00:31:57.480Z,4.60
2019-03-26T00:32:57.396Z,4.80
2019-03-26T00:33:57.344Z,4.50
2019-03-26T00:34:57.265Z,4.50
2019-03-26T00:35:57.174Z,4.60
2019-03-26T00:36:57.106Z,4.50
2019-03-26T00:37:57.043Z,4.50
2019-03-26T00:38:56.974Z,4.40
2019-03-26T00:39:56.898Z,4.60
2019-03-26T00:40:56.825Z,4.40
2019-03-26T00:41:56.746Z,4.30
2019-03-26T00:42:56.669Z,4.70
2019-03-26T00:43:56.591Z,4.80
2019-03-26T00:44:56.514Z,4.30
2019-03-26T00:45:56.460Z,4.70
2019-03-26T00:46:56.379Z,4.60
2019-03-26T00:47:56.311Z,4.50
2019-03-26T00:48:56.240Z,4.70
2019-03-26T00:49:56.161Z,5.10
2019-03-26T00:50:56.085Z,4.70
2019-03-26T00:51:56.015Z,4.60
2019-03-26T00:52:55.951Z,4.60
2019-03-26T00:53:55.860Z,5.60
2019-03-26T00:54:55.788Z,6.10
2019-03-26T00:55:55.719Z,5.40
2019-03-26T00:56:55.648Z,4.70
2019-03-26T00:57:55.579Z,4.60
2019-03-26T00:58:55.513Z,4.60
2019-03-26T00:59:55.426Z,4.30
2019-03-26T01:00:55.352Z,4.50
2019-03-26T01:01:55.289Z,4.80
2019-03-26T01:02:55.214Z,4.60
2019-03-26T01:03:55.293Z,4.40
2019-03-26T01:04:55.080Z,4.80
2019-03-26T01:05:54.984Z,5.00
2019-03-26T01:06:54.914Z,4.90
2019-03-26T01:07:54.851Z,5.00
2019-03-26T01:08:54.778Z,5.00
2019-03-26T01:09:54.692Z,4.70
2019-03-26T01:10:54.622Z,4.60
2019-03-26T01:11:54.552Z,4.80
2019-03-26T01:12:54.485Z,4.50
2019-03-26T01:13:54.417Z,4.70
2019-03-26T01:14:54.339Z,4.80
2019-03-26T01:15:54.264Z,4.80
2019-03-26T01:16:54.191Z,5.00
2019-03-26T01:17:54.107Z,5.10
2019-03-26T01:18:54.122Z,4.90
2019-03-26T01:19:53.965Z,4.90
2019-03-26T01:20:53.892Z,4.80
2019-03-26T01:21:53.827Z,4.20
2019-03-26T01:22:53.755Z,4.80
2019-03-26T01:23:53.668Z,4.70
2019-03-26T01:24:53.618Z,4.90
2019-03-26T01:25:53.530Z,4.50
2019-03-26T01:26:53.468Z,5.00
2019-03-26T01:27:53.391Z,4.90
2019-03-26T01:28:53.316Z,5.00
2019-03-26T01:29:53.231Z,4.50
2019-03-26T01:30:53.156Z,4.90
2019-03-26T01:31:53.081Z,4.80
2019-03-26T01:32:53.009Z,4.90
2019-03-26T01:33:52.948Z,4.80
2019-03-26T01:34:52.874Z,5.10
2019-03-26T01:35:52.802Z,5.10
2019-03-26T01:36:52.728Z,4.90
2019-03-26T01:37:52.639Z,4.70
2019-03-26T01:38:52.581Z,4.90
2019-03-26T01:39:52.501Z,5.00
2019-03-26T01:40:52.442Z,4.70
2019-03-26T01:41:52.348Z,5.10
2019-03-26T01:42:52.277Z,4.40
2019-03-26T01:43:52.203Z,4.90
2019-03-26T01:44:52.131Z,5.00
2019-03-26T01:45:52.069Z,5.20
2019-03-26T01:46:52.000Z,4.70
2019-03-26T01:47:51.928Z,4.80
2019-03-26T01:48:51.848Z,4.50
2019-03-26T01:49:51.776Z,4.80
2019-03-26T01:50:51.689Z,4.50
2019-03-26T01:51:51.615Z,4.70
2019-03-26T01:52:51.546Z,4.70
2019-03-26T01:53:51.478Z,4.70
2019-03-26T01:54:51.416Z,4.80
2019-03-26T01:55:51.322Z,4.70
2019-03-26T01:56:51.251Z,5.10
2019-03-26T01:57:51.190Z,4.40
2019-03-26T01:58:51.117Z,5.20
2019-03-26T01:59:51.044Z,5.00
2019-03-26T02:00:50.972Z,4.80
2019-03-26T02:01:50.883Z,4.50
2019-03-26T02:02:50.816Z,4.90
2019-03-26T02:03:50.751Z,4.50
2019-03-26T02:04:59.962Z,5.10
2019-03-26T02:05:50.594Z,4.70
2019-03-26T02:06:50.562Z,5.00
2019-03-26T02:07:50.446Z,4.60
2019-03-26T02:08:50.373Z,4.90
2019-03-26T02:09:50.313Z,5.30
2019-03-26T02:10:50.246Z,5.00
2019-03-26T02:11:50.150Z,4.50
2019-03-26T02:12:50.080Z,4.70
2019-03-26T02:13:50.022Z,5.20
2019-03-26T02:14:49.947Z,4.80
2019-03-26T02:15:49.878Z,4.70
2019-03-26T02:16:49.802Z,4.60
2019-03-26T02:17:49.711Z,4.90
2019-03-26T02:18:49.641Z,5.00
2019-03-26T02:19:49.569Z,5.10
2019-03-26T02:20:49.497Z,4.80
2019-03-26T02:21:49.434Z,4.70
2019-03-26T02:22:49.358Z,4.80
2019-03-26T02:23:49.293Z,5.00
2019-03-26T02:24:49.212Z,4.50
2019-03-26T02:25:49.135Z,4.80
2019-03-26T02:26:49.058Z,5.00
2019-03-26T02:27:49.002Z,4.90
2019-03-26T02:28:48.927Z,4.50
2019-03-26T02:29:48.838Z,4.70
2019-03-26T02:30:48.766Z,4.40
2019-03-26T02:31:48.693Z,4.60
2019-03-26T02:32:48.619Z,5.00
2019-03-26T02:33:48.557Z,4.90
2019-03-26T02:34:48.490Z,4.90
2019-03-26T02:35:48.413Z,4.90
2019-03-26T02:36:48.337Z,4.90
2019-03-26T02:37:48.255Z,4.50
2019-03-26T02:38:48.184Z,5.00
2019-03-26T02:39:48.128Z,5.10
2019-03-26T02:40:48.039Z,4.70
2019-03-26T02:41:47.971Z,4.80
2019-03-26T02:42:47.901Z,4.90
2019-03-26T02:43:47.814Z,4.60
2019-03-26T02:44:47.740Z,4.70
2019-03-26T02:45:47.682Z,5.00
2019-03-26T02:46:47.604Z,5.20
2019-03-26T02:47:47.530Z,4.80
2019-03-26T02:48:47.459Z,4.90
2019-03-26T02:49:47.376Z,4.80
2019-03-26T02:50:47.304Z,5.10
2019-03-26T02:51:47.236Z,4.80
2019-03-26T02:52:47.155Z,5.10
2019-03-26T02:53:47.088Z,4.60
2019-03-26T02:54:47.020Z,5.00
2019-03-26T02:55:46.945Z,5.00
2019-03-26T02:56:46.875Z,4.90
2019-03-26T02:57:46.797Z,5.00
2019-03-26T02:58:46.730Z,4.70
2019-03-26T02:59:46.647Z,4.80
2019-03-26T03:00:46.583Z,4.60
2019-03-26T03:01:46.489Z,5.20
2019-03-26T03:02:46.416Z,5.10
2019-03-26T03:03:46.343Z,4.90
2019-03-26T03:04:46.277Z,5.10
2019-03-26T03:05:46.213Z,4.90
2019-03-26T03:06:46.141Z,5.20
2019-03-26T03:07:46.175Z,4.80
2019-03-26T03:08:45.977Z,4.60
2019-03-26T03:09:45.917Z,4.70
2019-03-26T03:10:45.845Z,5.00
2019-03-26T03:11:45.770Z,4.70
2019-03-26T03:12:45.694Z,4.90
2019-03-26T03:13:45.611Z,4.80
2019-03-26T03:14:45.539Z,5.00
2019-03-26T03:15:45.477Z,4.60
2019-03-26T03:16:45.494Z,4.80
2019-03-26T03:17:45.325Z,4.70
2019-03-26T03:18:45.254Z,4.70
2019-03-26T03:19:45.174Z,4.70
2019-03-26T03:20:45.100Z,4.90
2019-03-26T03:21:45.033Z,4.60
2019-03-26T03:22:44.959Z,5.00
2019-03-26T03:23:44.889Z,4.80
2019-03-26T03:24:44.817Z,4.90
2019-03-26T03:25:44.730Z,4.80
2019-03-26T03:26:44.657Z,4.80
2019-03-26T03:27:44.590Z,4.70
2019-03-26T03:28:44.510Z,4.70
2019-03-26T03:29:44.450Z,4.60
2019-03-26T03:30:44.376Z,4.80
2019-03-26T03:31:44.290Z,4.50
2019-03-26T03:32:44.225Z,4.70
2019-03-26T03:33:44.161Z,5.20
2019-03-26T03:34:44.085Z,4.90
2019-03-26T03:35:52.245Z,4.70
2019-03-26T03:36:43.933Z,4.70
2019-03-26T03:37:43.852Z,4.60
2019-03-26T03:38:43.777Z,4.80
2019-03-26T03:39:43.712Z,4.70
2019-03-26T03:40:43.641Z,4.50
2019-03-26T03:41:43.560Z,4.70
2019-03-26T03:42:43.523Z,4.60
2019-03-26T03:43:43.411Z,4.70
2019-03-26T03:44:43.334Z,4.50
2019-03-26T03:45:43.269Z,4.80
2019-03-26T03:46:43.206Z,4.90
2019-03-26T03:47:43.114Z,5.10
2019-03-26T03:48:43.061Z,4.80
2019-03-26T03:49:42.981Z,4.90
2019-03-26T03:50:42.911Z,4.60
2019-03-26T03:51:42.829Z,4.50
2019-03-26T03:52:42.756Z,4.50
2019-03-26T03:53:42.674Z,4.70
2019-03-26T03:54:42.600Z,4.50
2019-03-26T03:55:42.532Z,4.70
2019-03-26T03:56:42.459Z,4.80
2019-03-26T03:57:42.460Z,5.10
2019-03-26T03:58:42.317Z,4.50
2019-03-26T03:59:42.264Z,4.50
2019-03-26T04:00:42.170Z,4.80
2019-03-26T04:01:42.090Z,4.60
2019-03-26T04:02:42.013Z,4.90
2019-03-26T04:03:41.952Z,4.60
2019-03-26T04:04:41.877Z,4.40
2019-03-26T04:05:41.797Z,5.00
2019-03-26T04:06:41.719Z,4.90
2019-03-26T04:07:41.642Z,4.50
2019-03-26T04:08:41.573Z,5.10
2019-03-26T04:09:41.516Z,4.60
2019-03-26T04:10:41.440Z,4.60
2019-03-26T04:11:41.355Z,5.00
2019-03-26T04:12:41.282Z,4.70
2019-03-26T04:13:41.220Z,4.70
2019-03-26T04:14:41.141Z,4.70
2019-03-26T04:15:41.065Z,4.70
2019-03-26T04:16:40.994Z,5.20
2019-03-26T04:17:40.911Z,4.50
2019-03-26T04:18:40.922Z,4.80
2019-03-26T04:19:40.773Z,4.60
2019-03-26T04:20:40.701Z,4.50
2019-03-26T04:21:40.616Z,4.70
2019-03-26T04:22:40.562Z,4.50
2019-03-26T04:23:40.471Z,4.60
2019-03-26T04:24:40.395Z,4.30
2019-03-26T04:25:40.337Z,4.80
2019-03-26T04:26:40.264Z,4.80
2019-03-26T04:27:40.187Z,4.40
2019-03-26T04:28:40.115Z,4.60
2019-03-26T04:29:40.031Z,4.30
2019-03-26T04:30:39.956Z,4.80
2019-03-26T04:31:39.875Z,4.80
2019-03-26T04:32:39.818Z,4.70
2019-03-26T04:33:39.746Z,4.50
2019-03-26T04:34:39.673Z,5.10
2019-03-26T04:35:39.584Z,4.40
2019-03-26T04:36:39.516Z,4.90
2019-03-26T04:37:39.452Z,5.10
2019-03-26T04:38:39.378Z,4.70
2019-03-26T04:39:39.305Z,4.40
2019-03-26T04:40:39.232Z,5.00
2019-03-26T04:41:39.148Z,5.00
2019-03-26T04:42:39.071Z,4.90
2019-03-26T04:43:38.998Z,4.80
2019-03-26T04:44:38.949Z,4.50
2019-03-26T04:45:38.879Z,4.70
2019-03-26T04:46:38.794Z,4.70
2019-03-26T04:47:38.720Z,4.70
2019-03-26T04:48:38.645Z,4.90
2019-03-26T04:49:38.557Z,4.70
2019-03-26T04:50:38.481Z,4.80
2019-03-26T04:51:38.417Z,4.80
2019-03-26T04:52:38.350Z,4.80
2019-03-26T04:53:38.272Z,4.80
2019-03-26T04:54:38.190Z,4.90
2019-03-26T04:55:38.111Z,4.70
2019-03-26T04:56:38.044Z,4.70
2019-03-26T04:57:37.980Z,4.80
2019-03-26T04:58:37.907Z,4.70
2019-03-26T04:59:37.832Z,4.40
2019-03-26T05:00:37.762Z,4.40
2019-03-26T05:01:37.682Z,4.60
2019-03-26T05:02:37.601Z,4.90
2019-03-26T05:03:37.523Z,4.80
2019-03-26T05:04:37.453Z,5.00
2019-03-26T05:05:37.392Z,4.80
2019-03-26T05:06:38.394Z,4.50
2019-03-26T05:07:37.253Z,5.00
2019-03-26T05:08:37.196Z,4.50
2019-03-26T05:09:37.104Z,4.60
2019-03-26T05:10:37.022Z,4.90
2019-03-26T05:11:36.952Z,4.70
2019-03-26T05:12:36.904Z,5.00
2019-03-26T05:13:36.793Z,4.70
2019-03-26T05:14:36.718Z,4.90
2019-03-26T05:15:36.660Z,4.50
2019-03-26T05:16:36.580Z,4.70
2019-03-26T05:17:36.497Z,4.50
2019-03-26T05:18:36.419Z,4.90
2019-03-26T05:19:36.349Z,4.50
2019-03-26T05:20:36.277Z,4.90
2019-03-26T05:21:36.217Z,4.80
2019-03-26T05:22:36.141Z,4.80
2019-03-26T05:23:36.057Z,4.90
2019-03-26T05:24:35.983Z,4.50
2019-03-26T05:25:35.920Z,4.90
2019-03-26T05:26:35.846Z,4.70
2019-03-26T05:27:45.319Z,5.10
2019-03-26T05:28:35.697Z,4.80
2019-03-26T05:29:35.613Z,4.60
2019-03-26T05:30:35.541Z,4.60
2019-03-26T05:31:35.472Z,4.60
2019-03-26T05:32:35.393Z,4.70
2019-03-26T05:33:35.339Z,4.50
2019-03-26T05:34:35.258Z,4.70
2019-03-26T05:35:35.184Z,4.50
2019-03-26T05:36:35.110Z,4.60
2019-03-26T05:37:35.034Z,4.90
2019-03-26T05:38:34.955Z,4.40
2019-03-26T05:39:34.896Z,4.60
2019-03-26T05:40:34.816Z,4.80
2019-03-26T05:41:34.733Z,4.60
2019-03-26T05:42:34.664Z,4.60
2019-03-26T05:43:34.590Z,4.50
2019-03-26T05:44:34.511Z,4.70
2019-03-26T05:45:34.448Z,4.70
2019-03-26T05:46:34.377Z,4.40
2019-03-26T05:47:34.301Z,5.10
2019-03-26T05:48:34.226Z,4.70
2019-03-26T05:49:34.145Z,4.60
2019-03-26T05:50:34.067Z,5.00
2019-03-26T05:51:33.995Z,4.70
2019-03-26T05:52:33.921Z,4.40
2019-03-26T05:53:33.884Z,4.90
2019-03-26T05:54:33.787Z,4.80
2019-03-26T05:55:33.695Z,4.40
2019-03-26T05:56:33.629Z,4.70
2019-03-26T05:57:33.560Z,5.00
2019-03-26T05:58:33.490Z,4.90
2019-03-26T05:59:33.482Z,4.40
2019-03-26T06:00:33.344Z,4.90
2019-03-26T06:01:33.257Z,4.60
2019-03-26T06:02:33.185Z,5.00
2019-03-26T06:03:33.111Z,5.10
2019-03-26T06:04:33.033Z,4.60
2019-03-26T06:05:32.980Z,5.00
2019-03-26T06:06:32.900Z,5.00
2019-03-26T06:07:32.833Z,4.70
2019-03-26T06:08:32.754Z,5.00
2019-03-26T06:09:32.671Z,4.90
2019-03-26T06:10:32.639Z,4.70
2019-03-26T06:11:32.534Z,4.90
2019-03-26T06:12:32.454Z,5.30
2019-03-26T06:13:32.373Z,4.70
2019-03-26T06:14:32.297Z,5.00
2019-03-26T06:15:32.223Z,4.80
2019-03-26T06:16:38.216Z,4.90
2019-03-26T06:17:32.086Z,5.00
2019-03-26T06:18:32.027Z,4.90
2019-03-26T06:19:31.925Z,4.90
2019-03-26T06:20:31.854Z,5.10
2019-03-26T06:21:31.791Z,5.40
2019-03-26T06:22:31.735Z,5.00
2019-03-26T06:23:31.641Z,4.90
2019-03-26T06:24:31.573Z,4.60
2019-03-26T06:25:31.505Z,5.20
2019-03-26T06:26:31.412Z,4.90
2019-03-26T06:27:31.343Z,4.60
2019-03-26T06:28:31.270Z,5.00
2019-03-26T06:29:31.189Z,4.70
2019-03-26T06:30:31.113Z,4.90
2019-03-26T06:31:31.086Z,4.80
2019-03-26T06:32:30.965Z,4.90
2019-03-26T06:33:30.907Z,5.10
2019-03-26T06:34:30.839Z,4.80
2019-03-26T06:35:30.763Z,5.10
2019-03-26T06:36:30.691Z,4.80
2019-03-26T06:37:30.602Z,5.00
2019-03-26T06:38:30.533Z,5.00
2019-03-26T06:39:30.456Z,5.30
2019-03-26T06:40:30.377Z,5.10
2019-03-26T06:41:30.317Z,4.80
2019-03-26T06:42:30.246Z,5.20
2019-03-26T06:43:30.163Z,5.70
2019-03-26T06:44:30.089Z,5.40
2019-03-26T06:45:30.020Z,5.00
2019-03-26T06:46:29.955Z,5.30
2019-03-26T06:47:29.881Z,5.10
2019-03-26T06:48:29.816Z,4.90
2019-03-26T06:49:29.721Z,5.20
2019-03-26T06:50:29.649Z,4.90
2019-03-26T06:51:29.579Z,4.80
2019-03-26T06:52:29.515Z,4.80
2019-03-26T06:53:29.442Z,5.30
2019-03-26T06:54:29.375Z,5.50
2019-03-26T06:55:29.300Z,5.20
2019-03-26T06:56:29.228Z,5.50
2019-03-26T06:57:35.369Z,4.90
2019-03-26T06:58:29.067Z,5.00
2019-03-26T06:59:29.004Z,4.90
2019-03-26T07:00:28.946Z,5.10
2019-03-26T07:01:28.849Z,5.00
2019-03-26T07:02:28.777Z,5.20
2019-03-26T07:03:28.703Z,5.30
2019-03-26T07:04:28.665Z,5.00
2019-03-26T07:05:28.573Z,5.00
2019-03-26T07:06:28.499Z,5.30
2019-03-26T07:07:31.755Z,5.40
2019-03-26T07:08:28.358Z,4.90
2019-03-26T07:09:28.271Z,5.00
2019-03-26T07:10:28.199Z,4.90
2019-03-26T07:11:28.127Z,5.30
2019-03-26T07:12:28.055Z,5.20
2019-03-26T07:13:28.005Z,4.90
2019-03-26T07:14:27.928Z,5.20
2019-03-26T07:15:27.840Z,4.90
2019-03-26T07:16:27.767Z,5.20
2019-03-26T07:17:27.714Z,4.80
2019-03-26T07:18:27.636Z,5.30
2019-03-26T07:19:27.566Z,5.00
2019-03-26T07:20:27.496Z,5.10
2019-03-26T07:21:27.411Z,5.00
2019-03-26T07:22:27.335Z,5.20
2019-03-26T07:23:27.282Z,5.10
2019-03-26T07:24:27.208Z,5.00
2019-03-26T07:25:27.121Z,5.00
2019-03-26T07:26:27.052Z,5.10
2019-03-26T07:27:26.979Z,5.30
2019-03-26T07:28:26.907Z,5.00
2019-03-26T07:29:26.846Z,5.10
2019-03-26T07:30:26.787Z,5.40
2019-03-26T07:31:26.701Z,5.10
2019-03-26T07:32:26.625Z,5.30
2019-03-26T07:33:26.556Z,5.20
2019-03-26T07:34:26.497Z,5.00
2019-03-26T07:35:26.416Z,4.80
2019-03-26T07:36:26.347Z,4.50
2019-03-26T07:37:26.263Z,4.90
2019-03-26T07:38:26.194Z,4.80
2019-03-26T07:39:26.121Z,5.20
2019-03-26T07:40:26.055Z,5.10
2019-03-26T07:41:25.995Z,4.90
2019-03-26T07:42:25.919Z,5.10
2019-03-26T07:43:25.868Z,5.10
2019-03-26T07:44:25.781Z,5.00
2019-03-26T07:45:25.692Z,5.00
2019-03-26T07:46:25.623Z,5.20
2019-03-26T07:47:25.565Z,5.40
2019-03-26T07:48:25.494Z,4.60
2019-03-26T07:49:25.430Z,4.70
2019-03-26T07:50:25.355Z,4.80
2019-03-26T07:51:25.267Z,4.90
2019-03-26T07:52:25.200Z,4.80
2019-03-26T07:53:25.139Z,4.80
2019-03-26T07:54:25.085Z,4.40
2019-03-26T07:55:25.034Z,5.10
2019-03-26T07:56:24.911Z,4.90
2019-03-26T07:57:24.855Z,4.90
2019-03-26T07:58:24.787Z,4.50
2019-03-26T07:59:24.718Z,5.30
2019-03-26T08:00:24.639Z,4.80
2019-03-26T08:01:24.557Z,4.90
2019-03-26T08:02:24.490Z,5.20
2019-03-26T08:03:24.430Z,5.20
2019-03-26T08:04:24.361Z,5.10
2019-03-26T08:05:29.639Z,4.50
2019-03-26T08:06:24.213Z,4.50
2019-03-26T08:07:24.138Z,4.80
2019-03-26T08:08:24.075Z,4.60
2019-03-26T08:09:24.049Z,4.40
2019-03-26T08:10:23.941Z,4.60
2019-03-26T08:11:23.865Z,4.50
2019-03-26T08:12:23.794Z,4.70
2019-03-26T08:13:23.718Z,5.30
2019-03-26T08:14:23.648Z,4.80
2019-03-26T08:15:23.587Z,4.40
2019-03-26T08:16:23.504Z,4.70
2019-03-26T08:17:23.454Z,4.30
2019-03-26T08:18:23.376Z,4.90
2019-03-26T08:19:23.296Z,5.00
2019-03-26T08:20:23.224Z,4.90
2019-03-26T08:21:23.169Z,5.20
2019-03-26T08:22:23.096Z,5.30
2019-03-26T08:23:23.025Z,6.00
2019-03-26T08:24:22.959Z,5.30
2019-03-26T08:25:22.875Z,5.30
2019-03-26T08:26:22.804Z,4.90
2019-03-26T08:27:22.782Z,5.40
2019-03-26T08:28:22.679Z,5.00
2019-03-26T08:29:22.596Z,4.50
2019-03-26T08:30:22.524Z,4.70
2019-03-26T08:31:22.457Z,4.50
2019-03-26T08:32:22.386Z,4.80
2019-03-26T08:33:23.527Z,5.00
2019-03-26T08:34:22.258Z,4.60
2019-03-26T08:35:22.178Z,4.40
2019-03-26T08:36:22.113Z,4.30
2019-03-26T08:37:22.050Z,4.10
2019-03-26T08:38:21.977Z,4.50
2019-03-26T08:39:21.914Z,4.30
2019-03-26T08:40:23.380Z,4.70
2019-03-26T08:41:21.754Z,4.70
2019-03-26T08:42:21.708Z,4.90
2019-03-26T08:43:21.616Z,4.90
2019-03-26T08:44:21.550Z,4.30
2019-03-26T08:45:21.495Z,4.80
2019-03-26T08:46:21.421Z,4.50
2019-03-26T08:47:21.353Z,4.70
2019-03-26T08:48:21.284Z,4.20
2019-03-26T08:49:21.203Z,5.10
2019-03-26T08:50:21.133Z,4.50
2019-03-26T08:51:21.069Z,4.60
2019-03-26T08:52:21.009Z,4.30
2019-03-26T08:53:20.926Z,4.30
2019-03-26T08:54:20.859Z,4.30
2019-03-26T08:55:20.786Z,4.70
2019-03-26T08:56:20.716Z,4.40
2019-03-26T08:57:20.657Z,4.10
2019-03-26T08:58:20.590Z,4.30
2019-03-26T08:59:20.521Z,4.90
2019-03-26T09:00:20.453Z,4.60
2019-03-26T09:01:20.372Z,4.70
2019-03-26T09:02:20.307Z,4.40
2019-03-26T09:03:20.232Z,4.50
2019-03-26T09:04:20.160Z,4.40
2019-03-26T09:05:20.110Z,4.20
2019-03-26T09:06:20.035Z,4.30
2019-03-26T09:07:19.962Z,4.10
2019-03-26T09:08:25.222Z,4.70
2019-03-26T09:09:19.834Z,4.80
2019-03-26T09:10:19.762Z,4.90
2019-03-26T09:11:19.701Z,5.00
2019-03-26T09:12:19.629Z,4.90
2019-03-26T09:13:19.548Z,4.90
2019-03-26T09:14:19.477Z,4.90
2019-03-26T09:15:19.407Z,4.50
2019-03-26T09:16:19.344Z,4.30
2019-03-26T09:17:19.942Z,4.70
2019-03-26T09:18:19.216Z,4.20
2019-03-26T09:19:19.149Z,4.40
2019-03-26T09:20:19.072Z,3.90
2019-03-26T09:21:18.996Z,4.00
2019-03-26T09:22:18.928Z,4.00
2019-03-26T09:23:18.873Z,4.60
2019-03-26T09:24:18.805Z,4.40
2019-03-26T09:25:18.721Z,4.80
2019-03-26T09:26:18.660Z,5.40
2019-03-26T09:27:18.582Z,5.20
2019-03-26T09:28:18.554Z,5.50
2019-03-26T09:29:18.462Z,4.80
2019-03-26T09:30:18.376Z,4.80
2019-03-26T09:31:18.312Z,4.70
2019-03-26T09:32:18.257Z,4.80
2019-03-26T09:33:18.196Z,4.30
2019-03-26T09:34:18.113Z,4.50
2019-03-26T09:35:18.044Z,4.20
2019-03-26T09:36:17.968Z,4.20
2019-03-26T09:37:17.893Z,4.20
2019-03-26T09:38:17.842Z,4.20
2019-03-26T09:39:17.771Z,4.10
2019-03-26T09:40:17.691Z,4.10
2019-03-26T09:41:17.623Z,4.50
2019-03-26T09:42:17.554Z,4.20
2019-03-26T09:43:17.484Z,4.30
2019-03-26T09:44:17.420Z,4.50
2019-03-26T09:45:17.351Z,4.40
2019-03-26T09:46:17.311Z,4.40
2019-03-26T09:47:17.222Z,4.30
2019-03-26T09:48:17.143Z,4.00
2019-03-26T09:49:17.085Z,4.20
2019-03-26T09:50:17.008Z,4.40
2019-03-26T09:51:16.945Z,4.30
2019-03-26T09:52:16.882Z,4.10
2019-03-26T09:53:16.819Z,4.30
2019-03-26T09:54:16.739Z,4.40
2019-03-26T09:55:16.666Z,4.30
2019-03-26T09:56:28.271Z,4.10
2019-03-26T09:57:16.540Z,4.20
2019-03-26T09:58:16.475Z,4.00
2019-03-26T09:59:16.407Z,4.30
2019-03-26T10:00:16.326Z,4.40
2019-03-26T10:01:16.262Z,4.20
2019-03-26T10:02:16.187Z,4.00
2019-03-26T10:03:16.117Z,4.30
2019-03-26T10:04:16.064Z,4.20
2019-03-26T10:05:15.994Z,4.20
2019-03-26T10:06:23.429Z,3.80
2019-03-26T10:07:21.316Z,4.00
2019-03-26T10:08:17.853Z,4.10
2019-03-26T10:09:15.716Z,4.10
2019-03-26T10:10:15.650Z,3.90
2019-03-26T10:11:15.586Z,3.90
2019-03-26T10:12:15.508Z,3.80
2019-03-26T10:13:15.439Z,3.70
2019-03-26T10:14:15.375Z,4.30
2019-03-26T10:15:15.298Z,3.90
2019-03-26T10:16:15.241Z,3.50
2019-03-26T10:17:15.183Z,3.60
2019-03-26T10:18:15.109Z,3.80
2019-03-26T10:19:16.982Z,3.80
2019-03-26T10:20:14.961Z,3.70
2019-03-26T10:21:14.897Z,3.90
2019-03-26T10:22:14.863Z,3.60
2019-03-26T10:23:14.751Z,4.00
2019-03-26T10:24:14.699Z,4.20
2019-03-26T10:25:14.631Z,3.90
2019-03-26T10:26:14.551Z,4.20
2019-03-26T10:27:14.483Z,3.90
2019-03-26T10:28:14.426Z,4.20
2019-03-26T10:29:29.219Z,4.50
2019-03-26T10:30:14.287Z,4.00
2019-03-26T10:31:14.222Z,3.80
2019-03-26T10:32:14.143Z,3.90
2019-03-26T10:33:14.079Z,3.70
2019-03-26T10:34:14.018Z,3.50
2019-03-26T10:35:13.952Z,3.60
2019-03-26T10:36:13.867Z,4.30
2019-03-26T10:37:13.805Z,4.40
2019-03-26T10:38:13.735Z,4.20
2019-03-26T10:39:13.666Z,4.40
2019-03-26T10:40:13.611Z,4.00
2019-03-26T10:41:13.541Z,4.00
2019-03-26T10:42:13.463Z,3.70
2019-03-26T10:43:13.396Z,3.80
2019-03-26T10:44:13.342Z,3.50
2019-03-26T10:45:13.271Z,3.50
2019-03-26T10:46:13.203Z,4.00
2019-03-26T10:47:13.135Z,4.10
2019-03-26T10:48:13.061Z,4.40
2019-03-26T10:49:12.987Z,4.60
2019-03-26T10:50:12.929Z,4.60
2019-03-26T10:51:12.851Z,4.50
2019-03-26T10:52:12.837Z,4.00
2019-03-26T10:53:12.732Z,3.80
2019-03-26T10:54:12.695Z,4.00
2019-03-26T10:55:12.594Z,4.00
2019-03-26T10:56:12.511Z,4.40
2019-03-26T10:57:12.447Z,4.30
2019-03-26T10:58:20.320Z,4.10
2019-03-26T10:59:12.318Z,4.00
2019-03-26T11:00:12.241Z,4.40
2019-03-26T11:01:12.180Z,4.00
2019-03-26T11:02:12.107Z,4.10
2019-03-26T11:03:12.045Z,4.00
2019-03-26T11:04:11.978Z,3.90
2019-03-26T11:05:11.913Z,3.90
2019-03-26T11:06:11.850Z,3.80
2019-03-26T11:07:11.780Z,3.80
2019-03-26T11:08:11.697Z,3.70
2019-03-26T11:09:23.077Z,4.00
2019-03-26T11:10:11.562Z,3.90
2019-03-26T11:11:11.495Z,4.00
2019-03-26T11:12:11.438Z,4.20
2019-03-26T11:13:11.373Z,4.60
2019-03-26T11:14:11.291Z,5.00
2019-03-26T11:15:11.225Z,4.90
2019-03-26T11:16:11.166Z,5.00
2019-03-26T11:17:11.100Z,4.50
2019-03-26T11:18:11.031Z,4.00
2019-03-26T11:19:10.962Z,3.60
2019-03-26T11:20:10.885Z,3.90
2019-03-26T11:21:10.816Z,3.60
2019-03-26T11:22:10.749Z,3.70
2019-03-26T11:23:10.681Z,3.90
2019-03-26T11:24:10.629Z,3.70
2019-03-26T11:25:12.092Z,4.10
2019-03-26T11:26:10.491Z,3.60
2019-03-26T11:27:10.419Z,4.00
2019-03-26T11:28:10.341Z,4.00
2019-03-26T11:29:10.279Z,3.60
2019-03-26T11:30:10.281Z,4.10
2019-03-26T11:31:10.154Z,3.80
2019-03-26T11:32:10.086Z,3.90
2019-03-26T11:33:10.005Z,4.20
2019-03-26T11:34:09.942Z,3.90
2019-03-26T11:35:09.869Z,3.70
2019-03-26T11:36:09.814Z,3.50
2019-03-26T11:37:09.742Z,4.10
2019-03-26T11:38:09.666Z,3.80
2019-03-26T11:39:09.602Z,4.10
2019-03-26T11:40:09.550Z,3.90
2019-03-26T11:41:09.476Z,4.30
2019-03-26T11:42:09.408Z,4.10
2019-03-26T11:43:09.342Z,4.90
2019-03-26T11:44:09.268Z,5.00
2019-03-26T11:45:09.197Z,4.20
2019-03-26T11:46:09.137Z,3.80
2019-03-26T11:47:09.089Z,3.50
2019-03-26T11:48:08.987Z,3.40
2019-03-26T11:49:08.920Z,3.80
2019-03-26T11:50:08.855Z,4.00
2019-03-26T11:51:08.785Z,3.70
2019-03-26T11:52:08.731Z,3.60
2019-03-26T11:53:08.666Z,3.80
2019-03-26T11:54:08.590Z,4.10
2019-03-26T11:55:08.541Z,4.00
2019-03-26T11:56:08.448Z,3.70
2019-03-26T11:57:08.378Z,3.90
2019-03-26T11:58:08.313Z,3.90
2019-03-26T11:59:08.249Z,3.60
2019-03-26T12:00:08.192Z,3.90
2019-03-26T12:01:08.124Z,3.90
2019-03-26T12:02:08.041Z,3.80
2019-03-26T12:03:07.973Z,3.90
2019-03-26T12:04:07.920Z,3.70
2019-03-26T12:05:07.854Z,4.30
2019-03-26T12:06:07.784Z,3.70
2019-03-26T12:07:07.717Z,4.00
2019-03-26T12:08:07.637Z,4.30
2019-03-26T12:09:07.567Z,4.20
2019-03-26T12:10:07.525Z,4.10
2019-03-26T12:11:07.451Z,3.90
2019-03-26T12:12:07.365Z,4.50
2019-03-26T12:13:07.293Z,4.60
2019-03-26T12:14:07.231Z,4.40
2019-03-26T12:15:07.169Z,4.10
2019-03-26T12:16:07.105Z,6.00
2019-03-26T12:17:07.043Z,4.80
2019-03-26T12:18:06.965Z,4.40
2019-03-26T12:19:06.893Z,3.70
2019-03-26T12:20:06.841Z,3.40
2019-03-26T12:21:06.768Z,3.80
2019-03-26T12:22:06.704Z,3.80
2019-03-26T12:23:06.633Z,4.10
2019-03-26T12:24:06.557Z,3.70
2019-03-26T12:25:06.488Z,3.30
2019-03-26T12:26:06.417Z,3.50
2019-03-26T12:27:06.349Z,4.10
2019-03-26T12:28:06.308Z,3.60
2019-03-26T12:29:06.230Z,3.50
2019-03-26T12:30:06.165Z,3.60
2019-03-26T12:31:06.093Z,3.40
2019-03-26T12:32:06.014Z,3.70
2019-03-26T12:33:05.949Z,3.80
2019-03-26T12:34:05.895Z,3.70
2019-03-26T12:35:05.833Z,3.60
2019-03-26T12:36:05.744Z,3.60
2019-03-26T12:37:05.677Z,3.60
2019-03-26T12:38:05.614Z,3.50
2019-03-26T12:39:05.545Z,3.60
2019-03-26T12:40:05.488Z,3.60
2019-03-26T12:41:05.423Z,4.10
2019-03-26T12:42:05.345Z,3.80
2019-03-26T12:43:05.271Z,3.80
2019-03-26T12:44:05.228Z,4.10
2019-03-26T12:45:06.949Z,3.80
2019-03-26T12:46:05.083Z,4.00
2019-03-26T12:47:05.019Z,4.20
2019-03-26T12:48:04.935Z,4.20
2019-03-26T12:49:04.867Z,3.70
2019-03-26T12:50:04.816Z,3.70
2019-03-26T12:51:04.747Z,3.90
2019-03-26T12:52:04.667Z,3.90
2019-03-26T12:53:04.623Z,4.00
2019-03-26T12:54:04.555Z,3.90
2019-03-26T12:55:04.476Z,3.70
2019-03-26T12:56:04.409Z,3.90
2019-03-26T12:57:04.341Z,3.80
2019-03-26T12:58:04.278Z,3.90
2019-03-26T12:59:04.207Z,4.20
2019-03-26T13:00:04.129Z,4.30
2019-03-26T13:01:04.061Z,3.80
2019-03-26T13:02:03.992Z,4.00
2019-03-26T13:03:03.925Z,3.80
2019-03-26T13:04:12.465Z,4.10
2019-03-26T13:05:03.805Z,4.30
2019-03-26T13:06:03.745Z,4.30
2019-03-26T13:07:03.685Z,4.30
2019-03-26T13:08:03.606Z,4.40
2019-03-26T13:09:03.535Z,4.60
2019-03-26T13:10:13.332Z,4.50
2019-03-26T13:11:03.395Z,4.50
2019-03-26T13:12:03.316Z,4.20
2019-03-26T13:13:03.251Z,4.20
2019-03-26T13:14:03.185Z,3.80
2019-03-26T13:15:03.113Z,4.60
2019-03-26T13:16:03.059Z,4.00
2019-03-26T13:17:02.994Z,4.10
2019-03-26T13:18:02.919Z,3.90