createdAt,value
2019-03-25T00:01:13.298Z,46.50
2019-03-25T00:03:40.790Z,46.50
2019-03-25T00:06:08.299Z,46.50
2019-03-25T00:08:35.762Z,46.50
2019-03-25T00:11:03.229Z,46.70
2019-03-25T00:13:30.692Z,46.70
2019-03-25T00:15:58.151Z,46.70
2019-03-25T00:18:25.612Z,46.60
2019-03-25T00:20:53.077Z,46.50
2019-03-25T00:23:20.537Z,46.50
2019-03-25T00:25:47.998Z,46.50
2019-03-25T00:28:15.462Z,46.40
2019-03-25T00:30:42.980Z,47.10
2019-03-25T00:33:10.466Z,47.10
2019-03-25T00:35:37.933Z,46.40
2019-03-25T00:38:05.396Z,46.30
2019-03-25T00:40:32.869Z,46.40
2019-03-25T00:43:00.326Z,46.40
2019-03-25T00:45:27.796Z,46.30
2019-03-25T00:47:55.249Z,46.30
2019-03-25T00:50:22.717Z,46.30
2019-03-25T00:52:50.177Z,46.40
2019-03-25T00:55:17.641Z,46.40
2019-03-25T00:57:45.136Z,46.50
2019-03-25T01:00:13.078Z,46.40
2019-03-25T01:02:40.545Z,46.40
2019-03-25T01:05:08.024Z,46.40
2019-03-25T01:07:35.490Z,46.30
2019-03-25T01:10:04.534Z,46.30
2019-03-25T01:12:32.246Z,46.30
2019-03-25T01:14:59.721Z,46.20
2019-03-25T01:17:27.181Z,46.20
2019-03-25T01:19:54.641Z,46.10
2019-03-25T01:22:22.100Z,46.10
2019-03-25T01:25:00.930Z,46.00
2019-03-25T01:27:18.758Z,46.00
2019-03-25T01:29:46.221Z,46.00
2019-03-25T01:32:13.683Z,46.00
2019-03-25T01:34:41.149Z,46.00
2019-03-25T01:37:08.613Z,46.10
2019-03-25T01:39:36.081Z,46.10
2019-03-25T01:42:03.561Z,46.10
2019-03-25T01:44:31.013Z,46.20
2019-03-25T01:46:58.473Z,47.00
2019-03-25T01:49:25.935Z,46.50
2019-03-25T01:51:53.402Z,46.70
2019-03-25T01:54:20.873Z,46.60
2019-03-25T01:56:48.336Z,46.50
2019-03-25T01:59:15.784Z,46.40
2019-03-25T02:01:43.251Z,46.40
2019-03-25T02:04:10.705Z,46.30
2019-03-25T02:06:38.185Z,46.30
2019-03-25T02:09:06.201Z,46.20
2019-03-25T02:11:33.671Z,46.10
2019-03-25T02:14:01.129Z,46.10
2019-03-25T02:16:28.593Z,46.10
2019-03-25T02:18:56.045Z,46.10
2019-03-25T02:21:23.515Z,46.00
2019-03-25T02:23:50.974Z,46.00
2019-03-25T02:26:18.442Z,46.00
2019-03-25T02:28:45.900Z,46.00
2019-03-25T02:31:13.370Z,46.20
2019-03-25T02:33:40.839Z,46.20
2019-03-25T02:36:08.284Z,46.20
2019-03-25T02:38:35.757Z,46.20
2019-03-25T02:41:03.214Z,46.10
2019-03-25T02:43:30.690Z,46.10
2019-03-25T02:45:58.161Z,46.10
2019-03-25T02:48:25.641Z,46.10
2019-03-25T02:50:53.105Z,46.00
2019-03-25T02:53:20.570Z,45.90
2019-03-25T02:55:48.040Z,45.90
2019-03-25T02:58:15.502Z,45.90
2019-03-25T03:00:42.967Z,45.80
2019-03-25T03:03:10.426Z,45.80
2019-03-25T03:05:37.904Z,45.80
2019-03-25T03:08:05.421Z,45.70
2019-03-25T03:10:32.893Z,45.80
2019-03-25T03:13:00.341Z,45.80
2019-03-25T03:15:27.809Z,45.90
2019-03-25T03:17:55.644Z,46.00
2019-03-25T03:20:23.106Z,46.00
2019-03-25T03:22:50.565Z,45.90
2019-03-25T03:25:18.042Z,45.80
2019-03-25T03:27:45.497Z,45.80
2019-03-25T03:30:13.129Z,45.80
2019-03-25T03:32:40.698Z,45.70
2019-03-25T03:35:08.170Z,45.70
2019-03-25T03:37:35.635Z,45.70
2019-03-25T03:40:04.167Z,45.70
2019-03-25T03:42:31.620Z,45.70
2019-03-25T03:44:59.076Z,45.60
2019-03-25T03:47:26.558Z,45.80
2019-03-25T03:49:54.023Z,45.60
2019-03-25T03:52:21.483Z,45.60
2019-03-25T03:54:48.947Z,45.80
2019-03-25T03:57:16.424Z,45.70
2019-03-25T03:59:43.881Z,45.80
2019-03-25T04:02:11.542Z,45.80
2019-03-25T04:04:38.995Z,45.20
2019-03-25T04:07:06.466Z,45.70
2019-03-25T04:09:33.936Z,45.60
2019-03-25T04:12:01.413Z,45.60
2019-03-25T04:14:28.866Z,46.10
2019-03-25T04:16:56.349Z,45.40
2019-03-25T04:19:23.805Z,45.30
2019-03-25T04:21:51.268Z,45.30
2019-03-25T04:24:18.744Z,45.30
2019-03-25T04:26:46.219Z,45.30
2019-03-25T04:29:13.706Z,45.30
2019-03-25T04:31:41.238Z,45.40
2019-03-25T04:34:09.009Z,45.40
2019-03-25T04:36:36.484Z,45.60
2019-03-25T04:39:05.622Z,45.70
2019-03-25T04:41:33.098Z,45.80
2019-03-25T04:44:00.552Z,45.90
2019-03-25T04:46:28.013Z,46.00
2019-03-25T04:48:55.473Z,46.20
2019-03-25T04:51:22.929Z,46.20
2019-03-25T04:53:50.409Z,46.20
2019-03-25T04:56:17.856Z,46.20
2019-03-25T04:58:45.326Z,46.20
2019-03-25T05:01:12.781Z,46.20
2019-03-25T05:03:40.273Z,46.10
2019-03-25T05:06:07.732Z,46.00
2019-03-25T05:08:35.200Z,46.00
2019-03-25T05:11:03.878Z,46.00
2019-03-25T05:13:31.385Z,45.90
2019-03-25T05:15:58.850Z,45.90
2019-03-25T05:18:26.335Z,45.80
2019-03-25T05:20:53.788Z,45.80
2019-03-25T05:23:21.258Z,46.20
2019-03-25T05:25:48.716Z,46.20
2019-03-25T05:28:16.182Z,46.30
2019-03-25T05:30:43.647Z,46.40
2019-03-25T05:33:11.111Z,46.50
2019-03-25T05:35:38.570Z,46.40
2019-03-25T05:38:06.049Z,46.40
2019-03-25T05:40:33.515Z,46.40
2019-03-25T05:43:00.977Z,46.40
2019-03-25T05:45:28.438Z,46.30
2019-03-25T05:47:55.914Z,46.20
2019-03-25T05:50:23.378Z,46.20
2019-03-25T05:52:50.850Z,46.30
2019-03-25T05:55:18.305Z,46.30
2019-03-25T05:57:45.789Z,46.30
2019-03-25T06:00:13.245Z,46.90
2019-03-25T06:02:40.708Z,46.90
2019-03-25T06:05:08.175Z,46.40
2019-03-25T06:07:35.639Z,46.50
2019-03-25T06:10:03.129Z,46.40
2019-03-25T06:12:30.594Z,46.40
2019-03-25T06:14:58.062Z,46.30
2019-03-25T06:17:25.555Z,46.40
2019-03-25T06:19:53.065Z,46.40
2019-03-25T06:22:20.530Z,46.40
2019-03-25T06:24:48.040Z,46.50
2019-03-25T06:27:15.539Z,46.40
2019-03-25T06:29:42.997Z,46.50
2019-03-25T06:32:10.469Z,46.50
2019-03-25T06:34:37.946Z,46.50
2019-03-25T06:37:05.462Z,46.50
2019-03-25T06:39:32.934Z,46.60
2019-03-25T06:42:00.397Z,46.50
2019-03-25T06:44:27.880Z,46.50
2019-03-25T06:46:55.344Z,46.50
2019-03-25T06:49:22.830Z,46.60
2019-03-25T06:51:50.287Z,46.60
2019-03-25T06:54:17.759Z,46.70
2019-03-25T06:56:45.216Z,47.10
2019-03-25T06:59:12.689Z,47.20
2019-03-25T07:01:40.144Z,47.70
2019-03-25T07:04:07.628Z,48.00
2019-03-25T07:06:35.085Z,48.40
2019-03-25T07:09:02.562Z,49.20
2019-03-25T07:11:30.023Z,49.50
2019-03-25T07:13:57.488Z,49.70
2019-03-25T07:16:24.959Z,49.90
2019-03-25T07:18:52.434Z,49.90
2019-03-25T07:21:20.609Z,50.60
2019-03-25T07:23:48.249Z,51.10
2019-03-25T07:26:15.727Z,51.00
2019-03-25T07:28:43.196Z,51.10
2019-03-25T07:31:10.653Z,51.20
2019-03-25T07:33:38.121Z,51.20
2019-03-25T07:36:05.586Z,51.30
2019-03-25T07:38:33.069Z,51.60
2019-03-25T07:41:00.531Z,51.60
2019-03-25T07:43:28.002Z,51.70
2019-03-25T07:45:55.479Z,51.70
2019-03-25T07:48:22.938Z,51.70
2019-03-25T07:50:50.397Z,51.70
2019-03-25T07:53:17.871Z,51.80
2019-03-25T07:55:45.340Z,51.80
2019-03-25T07:58:12.791Z,51.80
2019-03-25T08:00:40.503Z,51.60
2019-03-25T08:03:08.060Z,51.90
2019-03-25T08:05:35.524Z,52.00
2019-03-25T08:08:02.970Z,52.00
2019-03-25T08:10:31.331Z,52.10
2019-03-25T08:12:59.168Z,52.10
2019-03-25T08:15:26.708Z,52.30
2019-03-25T08:17:54.220Z,52.30
2019-03-25T08:20:21.701Z,52.30
2019-03-25T08:22:49.165Z,52.40
2019-03-25T08:25:16.646Z,52.40
2019-03-25T08:27:44.110Z,52.50
2019-03-25T08:30:11.582Z,52.50
2019-03-25T08:32:39.046Z,52.60
2019-03-25T08:35:06.522Z,52.60
2019-03-25T08:37:34.034Z,52.50
2019-03-25T08:40:01.498Z,52.60
2019-03-25T08:42:28.956Z,52.70
2019-03-25T08:44:56.685Z,52.80
2019-03-25T08:47:24.153Z,52.80
2019-03-25T08:49:51.622Z,52.80
2019-03-25T08:52:19.088Z,52.80
2019-03-25T08:54:46.558Z,52.80
2019-03-25T08:57:14.037Z,52.80
2019-03-25T08:59:41.502Z,52.80
2019-03-25T09:02:08.966Z,52.90
2019-03-25T09:04:36.428Z,52.90
2019-03-25T09:07:03.892Z,52.60
2019-03-25T09:09:31.514Z,52.70
2019-03-25T09:11:59.066Z,52.90
2019-03-25T09:14:26.619Z,53.00
2019-03-25T09:16:54.078Z,53.00
2019-03-25T09:19:21.557Z,53.10
2019-03-25T09:21:49.286Z,53.00
2019-03-25T09:24:16.769Z,53.00
2019-03-25T09:26:44.226Z,53.00
2019-03-25T09:29:11.705Z,52.80
2019-03-25T09:31:39.243Z,53.00
2019-03-25T09:34:06.792Z,52.90
2019-03-25T09:36:34.254Z,52.80
2019-03-25T09:39:01.719Z,52.90
2019-03-25T09:41:29.180Z,52.80
2019-03-25T09:43:56.649Z,52.80
2019-03-25T09:46:24.109Z,52.80
2019-03-25T09:48:51.569Z,52.90
2019-03-25T09:51:19.067Z,53.00
2019-03-25T09:53:46.709Z,53.00
2019-03-25T09:56:14.205Z,53.00
2019-03-25T09:58:41.672Z,53.00
2019-03-25T10:01:09.137Z,52.90
2019-03-25T10:03:36.598Z,52.90
2019-03-25T10:06:04.061Z,52.80
2019-03-25T10:08:31.527Z,52.90
2019-03-25T10:10:58.988Z,52.90
2019-03-25T10:13:26.670Z,53.00
2019-03-25T10:15:54.151Z,53.00
2019-03-25T10:18:21.601Z,53.00
2019-03-25T10:20:49.076Z,53.10
2019-03-25T10:23:16.539Z,53.20
2019-03-25T10:25:44.006Z,53.00
2019-03-25T10:28:11.470Z,53.10
2019-03-25T10:30:39.302Z,53.10
2019-03-25T10:33:06.767Z,53.10
2019-03-25T10:35:34.299Z,53.10
2019-03-25T10:38:01.754Z,53.10
2019-03-25T10:40:29.225Z,53.10
2019-03-25T10:42:56.684Z,53.10
2019-03-25T10:45:24.143Z,53.10
2019-03-25T10:47:51.613Z,53.10
2019-03-25T10:50:19.082Z,53.00
2019-03-25T10:52:46.549Z,53.00
2019-03-25T10:55:14.008Z,53.20
2019-03-25T10:57:41.481Z,53.20
2019-03-25T11:00:09.217Z,53.20
2019-03-25T11:02:36.685Z,53.20
2019-03-25T11:05:05.617Z,53.20
2019-03-25T11:07:33.193Z,53.30
2019-03-25T11:10:00.831Z,53.40
2019-03-25T11:12:28.297Z,53.30
2019-03-25T11:14:55.762Z,53.30
2019-03-25T11:17:23.225Z,53.30
2019-03-25T11:19:50.680Z,53.30
2019-03-25T11:22:18.153Z,53.20
2019-03-25T11:24:45.689Z,53.20
2019-03-25T11:27:13.156Z,53.30
2019-03-25T11:29:40.618Z,53.10
2019-03-25T11:32:08.080Z,53.10
2019-03-25T11:34:35.542Z,52.90
2019-03-25T11:37:03.005Z,53.00
2019-03-25T11:39:30.469Z,53.10
2019-03-25T11:41:57.942Z,53.10
2019-03-25T11:44:25.405Z,53.10
2019-03-25T11:46:52.881Z,53.20
2019-03-25T11:49:20.405Z,53.20
2019-03-25T11:51:47.886Z,53.10
2019-03-25T11:54:15.358Z,53.00
2019-03-25T11:56:42.836Z,53.00
2019-03-25T11:59:18.355Z,53.00
2019-03-25T12:01:39.491Z,53.00
2019-03-25T12:04:06.960Z,53.10
2019-03-25T12:06:34.437Z,53.10
2019-03-25T12:09:01.893Z,53.20
2019-03-25T12:11:29.361Z,53.20
2019-03-25T12:13:56.838Z,53.10
2019-03-25T12:16:24.292Z,53.10
2019-03-25T12:18:51.766Z,53.10
2019-03-25T12:21:19.346Z,53.10
2019-03-25T12:23:46.799Z,53.10
2019-03-25T12:26:14.275Z,53.10
2019-03-25T12:28:41.742Z,53.10
2019-03-25T12:31:09.213Z,53.10
2019-03-25T12:33:38.612Z,53.00
2019-03-25T12:36:05.902Z,53.40
2019-03-25T12:38:33.378Z,53.10
2019-03-25T12:41:00.835Z,52.80
2019-03-25T12:43:28.304Z,53.20
2019-03-25T12:45:55.766Z,53.20
2019-03-25T12:48:23.285Z,53.10
2019-03-25T12:50:50.746Z,53.10
2019-03-25T12:53:18.216Z,53.10
2019-03-25T12:55:45.677Z,53.20
2019-03-25T12:58:13.145Z,53.20
2019-03-25T13:00:41.184Z,53.10
2019-03-25T13:03:08.656Z,52.90
2019-03-25T13:05:36.197Z,52.90
2019-03-25T13:08:03.658Z,53.10
2019-03-25T13:10:31.118Z,53.00
2019-03-25T13:12:58.603Z,53.10
2019-03-25T13:15:26.134Z,53.10
2019-03-25T13:17:53.606Z,53.10
2019-03-25T13:20:22.764Z,53.70
2019-03-25T13:22:50.316Z,53.20
2019-03-25T13:25:17.773Z,53.20
2019-03-25T13:27:45.476Z,53.00
2019-03-25T13:30:13.711Z,52.90
2019-03-25T13:32:41.182Z,53.00
2019-03-25T13:35:08.653Z,53.10
2019-03-25T13:37:36.114Z,53.20
2019-03-25T13:40:05.218Z,53.60
2019-03-25T13:42:32.675Z,53.10
2019-03-25T13:45:00.328Z,52.80
2019-03-25T13:47:27.907Z,52.70
2019-03-25T13:49:56.777Z,52.70
2019-03-25T13:52:24.366Z,52.70
2019-03-25T13:54:51.831Z,52.70
2019-03-25T13:57:19.299Z,52.60
2019-03-25T13:59:46.772Z,52.70
2019-03-25T14:02:14.238Z,52.70
2019-03-25T14:04:41.701Z,52.60
2019-03-25T14:07:09.237Z,52.70
2019-03-25T14:09:36.707Z,52.60
2019-03-25T14:12:04.174Z,52.70
2019-03-25T14:14:31.639Z,52.70
2019-03-25T14:16:59.102Z,52.60
2019-03-25T14:19:26.577Z,52.60
2019-03-25T14:21:55.725Z,52.60
2019-03-25T14:24:23.251Z,52.50
2019-03-25T14:26:50.713Z,52.50
2019-03-25T14:29:18.182Z,52.50
2019-03-25T14:31:45.645Z,52.50
2019-03-25T14:34:14.575Z,52.50
2019-03-25T14:36:42.166Z,52.50
2019-03-25T14:39:09.641Z,52.50
2019-03-25T14:41:37.110Z,52.50
2019-03-25T14:44:04.611Z,52.50
2019-03-25T14:46:32.064Z,52.50
2019-03-25T14:48:59.550Z,52.50
2019-03-25T14:51:27.013Z,52.30
2019-03-25T14:53:54.487Z,52.20
2019-03-25T14:56:21.949Z,52.20
2019-03-25T14:58:49.456Z,52.20
2019-03-25T15:01:16.930Z,52.20
2019-03-25T15:03:44.678Z,52.20
2019-03-25T15:06:12.162Z,52.20
2019-03-25T15:08:39.655Z,52.20
2019-03-25T15:11:07.131Z,52.20
2019-03-25T15:13:34.593Z,52.20
2019-03-25T15:16:02.067Z,52.30
2019-03-25T15:18:29.530Z,52.20
2019-03-25T15:20:56.998Z,52.20
2019-03-25T15:23:24.505Z,52.10
2019-03-25T15:25:51.990Z,52.10
2019-03-25T15:28:19.456Z,52.00
2019-03-25T15:30:46.924Z,52.00
2019-03-25T15:33:14.389Z,52.00
2019-03-25T15:35:41.849Z,52.00
2019-03-25T15:38:09.312Z,52.00
2019-03-25T15:40:36.806Z,52.00
2019-03-25T15:43:04.325Z,52.00
2019-03-25T15:45:31.794Z,52.00
2019-03-25T15:47:59.257Z,52.00
2019-03-25T15:50:26.721Z,52.00
2019-03-25T15:52:54.194Z,52.00
2019-03-25T15:55:21.662Z,52.00
2019-03-25T15:57:49.123Z,52.10
2019-03-25T16:00:17.830Z,52.20
2019-03-25T16:02:45.285Z,52.10
2019-03-25T16:05:12.806Z,52.20
2019-03-25T16:07:40.302Z,52.20
2019-03-25T16:10:07.772Z,52.30
2019-03-25T16:12:35.242Z,52.40
2019-03-25T16:15:03.009Z,52.40
2019-03-25T16:17:30.477Z,52.40
2019-03-25T16:19:57.951Z,52.20
2019-03-25T16:22:25.422Z,52.20
2019-03-25T16:24:52.892Z,52.90
2019-03-25T16:27:20.363Z,52.30
2019-03-25T16:29:47.816Z,52.20
2019-03-25T16:32:15.287Z,52.00
2019-03-25T16:34:42.751Z,52.00
2019-03-25T16:37:10.224Z,52.00
2019-03-25T16:39:37.691Z,52.00
2019-03-25T16:42:05.165Z,52.00
2019-03-25T16:44:32.621Z,52.00
2019-03-25T16:47:00.094Z,52.00
2019-03-25T16:49:27.560Z,52.40
2019-03-25T16:51:55.074Z,52.10
2019-03-25T16:54:22.578Z,52.10
2019-03-25T16:56:50.049Z,52.10
2019-03-25T16:59:17.512Z,52.00
2019-03-25T17:01:45.049Z,52.00
2019-03-25T17:04:12.510Z,52.00
2019-03-25T17:06:39.981Z,52.00
2019-03-25T17:09:07.442Z,52.00
2019-03-25T17:11:34.918Z,52.00
2019-03-25T17:14:02.394Z,52.00
2019-03-25T17:16:29.857Z,52.60
2019-03-25T17:18:57.327Z,52.00
2019-03-25T17:21:24.801Z,52.10
2019-03-25T17:23:52.278Z,52.10
2019-03-25T17:26:19.736Z,52.00
2019-03-25T17:28:47.239Z,52.00
2019-03-25T17:31:20.986Z,52.00
2019-03-25T17:33:43.905Z,52.00
2019-03-25T17:36:11.378Z,52.00
2019-03-25T17:38:38.841Z,52.00
2019-03-25T17:41:06.296Z,52.00
2019-03-25T17:43:33.754Z,52.00
2019-03-25T17:46:01.223Z,51.90
2019-03-25T17:48:28.682Z,51.90
2019-03-25T17:50:56.136Z,52.00
2019-03-25T17:54:28.891Z,52.00
2019-03-25T17:56:56.354Z,52.00
2019-03-25T17:59:23.822Z,52.70
2019-03-25T18:01:51.325Z,52.00
2019-03-25T18:04:18.789Z,52.00
2019-03-25T18:06:46.254Z,52.00
2019-03-25T18:09:13.722Z,52.00
2019-03-25T18:11:41.261Z,52.00
2019-03-25T18:14:08.791Z,52.20
2019-03-25T18:16:36.265Z,52.10
2019-03-25T18:19:03.911Z,52.00
2019-03-25T18:21:31.398Z,52.00
2019-03-25T18:23:59.028Z,52.20
2019-03-25T18:26:26.484Z,52.30
2019-03-25T18:28:53.997Z,52.20
2019-03-25T18:31:21.466Z,52.30
2019-03-25T18:33:48.956Z,52.30
2019-03-25T18:36:16.422Z,53.00
2019-03-25T18:38:43.897Z,52.30
2019-03-25T18:41:11.475Z,52.40
2019-03-25T18:43:39.004Z,52.30
2019-03-25T18:46:06.467Z,52.30
2019-03-25T18:48:33.945Z,52.40
2019-03-25T18:51:01.419Z,52.50
2019-03-25T18:53:28.937Z,52.60
2019-03-25T18:55:56.449Z,52.60
2019-03-25T18:58:23.935Z,52.80
2019-03-25T19:00:51.398Z,52.80
2019-03-25T19:03:18.907Z,53.00
2019-03-25T19:05:46.372Z,53.00
2019-03-25T19:08:13.926Z,52.90
2019-03-25T19:10:41.386Z,52.90
2019-03-25T19:13:08.891Z,52.90
2019-03-25T19:15:36.360Z,52.80
2019-03-25T19:18:03.957Z,52.80
2019-03-25T19:20:31.425Z,52.80
2019-03-25T19:22:58.912Z,52.80
2019-03-25T19:25:26.376Z,52.80
2019-03-25T19:27:53.913Z,53.00
2019-03-25T19:30:21.466Z,52.90
2019-03-25T19:32:48.976Z,52.80
2019-03-25T19:35:16.552Z,52.80
2019-03-25T19:37:44.023Z,52.70
2019-03-25T19:40:11.493Z,52.80
2019-03-25T19:42:38.957Z,52.70
2019-03-25T19:45:07.200Z,52.70
2019-03-25T19:47:34.659Z,52.60
2019-03-25T19:50:02.175Z,52.70
2019-03-25T19:52:29.706Z,52.60
2019-03-25T19:54:57.303Z,52.50
2019-03-25T19:57:24.828Z,52.50
2019-03-25T19:59:52.302Z,52.40
