createdAt,value
2019-05-06T00:00:06.963Z,5.20
2019-05-06T00:02:35.715Z,5.20
2019-05-06T00:05:06.250Z,5.10
2019-05-06T00:07:34.947Z,5.10
2019-05-06T00:10:05.665Z,5.00
2019-05-06T00:12:34.124Z,4.90
2019-05-06T00:15:04.122Z,5.00
2019-05-06T00:17:34.902Z,5.00
2019-05-06T00:20:04.568Z,5.00
2019-05-06T00:22:34.324Z,5.00
2019-05-06T00:25:10.989Z,4.90
2019-05-06T00:27:43.212Z,4.80
2019-05-06T00:30:11.902Z,4.80
2019-05-06T00:32:40.542Z,4.80
2019-05-06T00:35:09.152Z,4.80
2019-05-06T00:37:37.870Z,4.80
2019-05-06T00:40:08.293Z,4.70
2019-05-06T00:42:38.977Z,4.70
2019-05-06T00:45:08.040Z,4.70
2019-05-06T00:47:36.987Z,4.70
2019-05-06T00:50:06.869Z,4.70
2019-05-06T00:52:36.470Z,4.70
2019-05-06T00:55:06.318Z,4.60
2019-05-06T00:57:44.336Z,4.60
2019-05-06T01:00:16.213Z,4.60
2019-05-06T01:02:44.889Z,4.60
2019-05-06T01:05:14.433Z,4.60
2019-05-06T01:07:44.018Z,4.60
2019-05-06T01:10:14.429Z,4.60
2019-05-06T01:12:44.766Z,4.60
2019-05-06T01:15:24.877Z,4.60
2019-05-06T01:17:53.880Z,4.60
2019-05-06T01:20:24.630Z,4.60
2019-05-06T01:22:54.423Z,4.60
2019-05-06T01:25:23.739Z,4.60
2019-05-06T01:27:54.011Z,4.50
2019-05-06T01:30:24.325Z,4.50
2019-05-06T01:32:54.346Z,4.50
2019-05-06T01:35:24.480Z,4.60
2019-05-06T01:37:54.898Z,4.50
2019-05-06T01:40:31.129Z,4.60
2019-05-06T01:43:03.484Z,4.50
2019-05-06T01:45:31.769Z,4.50
2019-05-06T01:48:00.874Z,4.50
2019-05-06T01:50:29.597Z,4.50
2019-05-06T01:52:59.073Z,4.50
2019-05-06T01:55:27.854Z,4.40
2019-05-06T01:57:56.573Z,4.40
2019-05-06T02:00:25.311Z,4.40
2019-05-06T02:02:54.762Z,4.30
2019-05-06T02:05:24.268Z,4.30
2019-05-06T02:07:54.939Z,4.20
2019-05-06T02:10:23.939Z,4.20
2019-05-06T02:12:54.101Z,4.20
2019-05-06T02:15:23.922Z,4.10
2019-05-06T02:17:54.958Z,4.10
2019-05-06T02:20:24.655Z,4.10
2019-05-06T02:23:04.514Z,4.10
2019-05-06T02:25:34.762Z,4.10
2019-05-06T02:28:03.966Z,4.10
2019-05-06T02:30:36.495Z,4.10
2019-05-06T02:33:06.409Z,4.10
2019-05-06T02:35:36.751Z,4.00
2019-05-06T02:38:07.119Z,4.00
2019-05-06T02:40:35.807Z,4.00
2019-05-06T02:43:04.808Z,4.00
2019-05-06T02:45:33.838Z,4.00
2019-05-06T02:48:07.095Z,4.00
2019-05-06T02:50:46.227Z,4.00
2019-05-06T02:53:16.520Z,4.00
2019-05-06T02:55:45.200Z,3.90
2019-05-06T02:58:14.814Z,3.90
2019-05-06T03:00:43.799Z,3.90
2019-05-06T03:03:14.073Z,3.90
2019-05-06T03:05:44.004Z,4.00
2019-05-06T03:08:13.686Z,3.90
2019-05-06T03:10:44.310Z,3.90
2019-05-06T03:13:14.203Z,3.90
2019-05-06T03:15:43.776Z,3.90
2019-05-06T03:18:14.743Z,3.90
2019-05-06T03:20:46.102Z,3.90
2019-05-06T03:23:16.473Z,4.00
2019-05-06T03:25:47.873Z,3.90
2019-05-06T03:28:16.598Z,3.80
2019-05-06T03:30:46.251Z,3.80
2019-05-06T03:33:36.217Z,3.80
2019-05-06T03:36:00.444Z,3.70
2019-05-06T03:38:16.154Z,3.70
2019-05-06T03:40:46.045Z,3.70
2019-05-06T03:43:16.055Z,3.60
2019-05-06T03:46:04.182Z,3.70
2019-05-06T03:48:37.936Z,3.70
2019-05-06T03:51:06.995Z,3.80
2019-05-06T03:53:36.284Z,3.80
2019-05-06T03:56:05.207Z,3.80
2019-05-06T03:58:36.355Z,3.80
2019-05-06T04:01:05.451Z,3.90
2019-05-06T04:03:47.284Z,3.90
2019-05-06T04:06:05.173Z,4.00
2019-05-06T04:08:34.477Z,4.00
2019-05-06T04:11:04.198Z,4.00
2019-05-06T04:13:33.690Z,4.00
2019-05-06T04:16:04.134Z,4.00
2019-05-06T04:18:53.854Z,4.00
2019-05-06T04:21:43.648Z,4.10
2019-05-06T04:24:19.329Z,4.10
2019-05-06T04:26:49.679Z,4.20
2019-05-06T04:29:18.444Z,4.20
2019-05-06T04:31:47.964Z,4.30
2019-05-06T04:34:19.751Z,4.30
2019-05-06T04:36:47.899Z,4.30
2019-05-06T04:39:16.573Z,4.30
2019-05-06T04:41:45.495Z,4.20
2019-05-06T04:44:14.202Z,4.10
2019-05-06T04:46:44.311Z,4.20
2019-05-06T04:49:15.049Z,4.10
2019-05-06T04:51:43.706Z,4.20
2019-05-06T04:54:13.439Z,4.20
2019-05-06T04:56:43.690Z,4.20
2019-05-06T04:59:13.948Z,4.20
2019-05-06T05:01:45.613Z,4.10
2019-05-06T05:04:24.535Z,4.20
2019-05-06T05:06:44.239Z,4.20
2019-05-06T05:09:16.978Z,4.20
2019-05-06T05:11:48.869Z,4.20
2019-05-06T05:14:28.535Z,4.20
2019-05-06T05:17:04.950Z,4.30
2019-05-06T05:19:33.690Z,4.40
2019-05-06T05:22:08.515Z,4.40
2019-05-06T05:24:37.459Z,4.40
2019-05-06T05:27:07.016Z,4.50
2019-05-06T05:29:35.977Z,4.60
2019-05-06T05:32:04.890Z,4.70
2019-05-06T05:34:39.883Z,4.80
2019-05-06T05:37:03.938Z,4.80
2019-05-06T05:39:33.388Z,5.00
2019-05-06T05:42:03.797Z,5.00
2019-05-06T05:44:38.777Z,5.00
2019-05-06T05:47:07.464Z,5.00
2019-05-06T05:49:37.773Z,5.10
2019-05-06T05:52:06.383Z,5.10
2019-05-06T05:54:35.259Z,5.10
2019-05-06T05:57:03.951Z,5.10
2019-05-06T05:59:33.058Z,5.10
2019-05-06T06:02:03.848Z,5.10
2019-05-06T06:04:32.757Z,5.20
2019-05-06T06:07:02.845Z,5.20
2019-05-06T06:09:33.622Z,5.20
2019-05-06T06:12:04.018Z,5.30
2019-05-06T06:14:44.465Z,5.30
2019-05-06T06:17:32.575Z,5.20
2019-05-06T06:20:12.225Z,5.20
2019-05-06T06:22:42.503Z,5.30
2019-05-06T06:25:14.215Z,5.30
2019-05-06T06:27:49.406Z,5.30
2019-05-06T06:30:22.072Z,5.30
2019-05-06T06:32:52.370Z,5.30
2019-05-06T06:35:22.914Z,5.30
2019-05-06T06:37:55.988Z,5.30
2019-05-06T06:40:25.580Z,5.20
2019-05-06T06:42:55.891Z,5.30
2019-05-06T06:45:24.534Z,5.30
2019-05-06T06:47:53.215Z,5.30
2019-05-06T06:50:22.160Z,5.40
2019-05-06T06:52:52.476Z,5.50
2019-05-06T06:55:22.590Z,5.60
2019-05-06T06:57:57.402Z,5.70
2019-05-06T07:00:27.761Z,5.70
2019-05-06T07:02:58.711Z,5.80
2019-05-06T07:05:33.187Z,5.80
2019-05-06T07:08:02.251Z,5.90
2019-05-06T07:10:43.717Z,5.90
2019-05-06T07:13:13.758Z,6.00
2019-05-06T07:15:42.694Z,6.10
2019-05-06T07:18:13.463Z,6.10
2019-05-06T07:20:49.895Z,6.10
2019-05-06T08:22:45.762Z,7.40
2019-05-06T08:25:15.310Z,7.40
2019-05-06T08:27:43.962Z,7.50
2019-05-06T08:30:13.848Z,7.60
2019-05-06T08:32:42.614Z,7.70
2019-05-06T08:35:13.389Z,7.80
2019-05-06T08:37:43.218Z,7.80
2019-05-06T08:40:12.429Z,7.90
2019-05-06T08:42:42.631Z,8.00
2019-05-06T08:45:12.837Z,8.00
2019-05-06T08:47:42.632Z,8.10
2019-05-06T08:50:19.098Z,8.30
2019-05-06T08:52:54.923Z,8.40
2019-05-06T08:55:27.722Z,8.50
2019-05-06T08:57:56.401Z,8.60
2019-05-06T09:00:25.201Z,8.70
2019-05-06T09:02:53.880Z,8.70
2019-05-06T09:05:23.199Z,8.80
2019-05-06T09:07:52.414Z,8.90
2019-05-06T09:10:22.707Z,8.90
2019-05-06T09:12:52.573Z,8.90
2019-05-06T09:15:21.961Z,8.90
2019-05-06T09:17:52.639Z,8.90
2019-05-06T09:20:23.259Z,9.10
2019-05-06T09:22:52.148Z,9.20
2019-05-06T09:25:23.013Z,9.30
2019-05-06T09:27:55.768Z,9.20
2019-05-06T09:30:48.870Z,9.20
2019-05-06T09:33:19.431Z,9.30
2019-05-06T09:35:48.112Z,9.10
2019-05-06T09:38:16.829Z,9.10
2019-05-06T09:40:45.525Z,9.30
2019-05-06T09:43:14.175Z,9.40
2019-05-06T09:45:42.853Z,9.60
2019-05-06T09:48:13.252Z,9.60
2019-05-06T09:50:46.177Z,9.60
2019-05-06T09:53:18.668Z,9.70
2019-05-06T09:56:04.275Z,9.70
2019-05-06T09:58:35.042Z,9.90
2019-05-06T10:01:04.518Z,9.90
2019-05-06T10:03:33.199Z,9.80
2019-05-06T10:06:03.830Z,9.90
2019-05-06T10:08:32.566Z,9.80
2019-05-06T10:11:03.138Z,9.90
2019-05-06T10:13:32.754Z,10.00
2019-05-06T10:16:02.954Z,10.10
2019-05-06T10:18:31.865Z,10.10
2019-05-06T10:21:00.546Z,10.20
2019-05-06T10:23:29.302Z,10.30
2019-05-06T10:25:58.022Z,10.40
2019-05-06T10:28:33.583Z,10.60
2019-05-06T10:31:02.510Z,10.70
2019-05-06T10:33:32.663Z,10.50
2019-05-06T10:36:04.917Z,10.50
2019-05-06T10:38:52.848Z,10.70
2019-05-06T10:41:24.684Z,10.70
2019-05-06T10:44:05.353Z,10.70
2019-05-06T10:46:34.130Z,10.60
2019-05-06T10:49:02.943Z,10.50
2019-05-06T10:51:45.958Z,10.40
2019-05-06T10:54:16.140Z,10.30
2019-05-06T10:56:53.838Z,10.30
2019-05-06T10:59:22.155Z,10.20
2019-05-06T11:02:07.580Z,10.20
2019-05-06T11:04:36.387Z,10.10
2019-05-06T11:07:05.232Z,10.10
2019-05-06T11:09:34.159Z,10.20
2019-05-06T11:12:03.396Z,10.20
2019-05-06T11:14:33.084Z,10.20
2019-05-06T11:17:04.934Z,10.20
2019-05-06T11:19:33.144Z,10.20
2019-05-06T11:22:03.640Z,10.20
2019-05-06T11:24:32.743Z,10.20
2019-05-06T11:27:03.413Z,10.20
2019-05-06T11:29:36.830Z,10.10
2019-05-06T11:32:10.250Z,10.00
2019-05-06T11:34:42.084Z,9.90
2019-05-06T11:37:23.287Z,9.80
2019-05-06T11:39:52.836Z,9.70
2019-05-06T11:42:30.957Z,9.80
2019-05-06T11:44:53.140Z,9.80
2019-05-06T11:47:23.252Z,9.80
2019-05-06T11:49:56.358Z,9.80
2019-05-06T11:52:24.453Z,9.90
2019-05-06T11:54:53.265Z,10.00
2019-05-06T11:57:23.138Z,10.10
2019-05-06T11:59:52.842Z,10.10
2019-05-06T12:02:23.556Z,10.20
2019-05-06T12:04:52.727Z,10.30
2019-05-06T12:07:24.533Z,10.20
2019-05-06T12:09:53.928Z,10.20
2019-05-06T12:12:23.296Z,10.20
2019-05-06T12:14:52.784Z,10.30
2019-05-06T12:17:22.348Z,10.40
2019-05-06T12:19:52.891Z,10.40
2019-05-06T12:22:22.182Z,10.50
2019-05-06T12:24:52.533Z,10.60
2019-05-06T12:27:39.283Z,10.60
2019-05-06T12:30:08.102Z,10.60
2019-05-06T12:32:38.428Z,10.70
2019-05-06T12:35:07.949Z,10.70
2019-05-06T12:37:37.994Z,10.70
2019-05-06T12:40:06.920Z,10.60
2019-05-06T12:42:37.244Z,10.60
2019-05-06T12:45:14.831Z,10.60
2019-05-06T12:47:47.970Z,10.70
2019-05-06T12:50:16.660Z,10.70
2019-05-06T12:52:45.343Z,10.90
2019-05-06T12:55:21.510Z,10.90
2019-05-06T12:57:45.443Z,11.10
2019-05-06T13:00:14.486Z,11.10
2019-05-06T13:02:43.816Z,11.30
2019-05-06T13:05:13.119Z,11.40
2019-05-06T13:07:46.627Z,11.60
2019-05-06T13:10:17.518Z,11.60
2019-05-06T13:12:47.843Z,11.60
2019-05-06T13:15:16.839Z,11.50
2019-05-06T13:17:45.591Z,11.50
2019-05-06T13:20:14.871Z,11.70
2019-05-06T13:22:45.301Z,11.90
2019-05-06T13:25:14.290Z,11.90
2019-05-06T13:27:43.386Z,11.90
2019-05-06T13:30:13.195Z,12.00
2019-05-06T13:32:52.770Z,12.10
2019-05-06T13:35:23.096Z,11.90
2019-05-06T13:37:52.789Z,11.90
2019-05-06T13:40:22.942Z,11.70
2019-05-06T13:43:13.109Z,11.70
2019-05-06T13:45:43.802Z,11.60
2019-05-06T13:48:29.566Z,11.50
2019-05-06T13:51:03.207Z,11.50
2019-05-06T13:53:39.087Z,11.40
2019-05-06T13:56:04.480Z,11.30
2019-05-06T13:58:32.332Z,11.10
2019-05-06T14:01:04.466Z,11.00
2019-05-06T14:03:33.143Z,10.90
2019-05-06T14:06:03.189Z,10.90
2019-05-06T14:08:33.001Z,10.90
2019-05-06T14:11:02.942Z,10.90
2019-05-06T14:13:32.764Z,10.90
2019-05-06T14:16:03.998Z,10.90
2019-05-06T14:18:33.255Z,11.00
2019-05-06T14:21:03.451Z,11.00
2019-05-06T14:23:32.722Z,11.00
2019-05-06T14:26:15.761Z,10.90
2019-05-06T14:28:48.806Z,11.00
2019-05-06T14:31:19.198Z,11.00
2019-05-06T14:33:47.869Z,11.10
2019-05-06T14:36:16.517Z,10.90
2019-05-06T14:38:45.202Z,10.80
2019-05-06T14:41:15.571Z,10.80
2019-05-06T14:43:44.252Z,10.70
2019-05-06T14:46:12.966Z,10.70
2019-05-06T14:48:43.610Z,10.60
2019-05-06T14:51:13.058Z,10.60
2019-05-06T14:53:43.672Z,10.60
2019-05-06T14:56:22.912Z,10.50
2019-05-06T14:59:04.351Z,10.50
2019-05-06T15:01:33.783Z,10.50
2019-05-06T15:04:04.558Z,10.40
2019-05-06T15:06:33.698Z,10.40
2019-05-06T15:09:04.686Z,10.40
2019-05-06T15:11:33.375Z,10.40
2019-05-06T15:14:03.918Z,10.40
2019-05-06T15:16:33.753Z,10.40
2019-05-06T15:19:04.313Z,10.40
2019-05-06T15:21:38.116Z,10.40
2019-05-06T15:24:04.167Z,10.30
2019-05-06T15:26:33.477Z,10.20
2019-05-06T15:29:04.663Z,10.20
2019-05-06T15:31:35.035Z,10.20
2019-05-06T15:34:14.671Z,10.20
2019-05-06T15:36:45.002Z,10.10
2019-05-06T15:39:13.690Z,10.10
2019-05-06T15:41:42.762Z,10.20
2019-05-06T15:44:12.591Z,10.20
2019-05-06T15:46:43.066Z,10.10
2019-05-06T15:49:11.742Z,10.10
2019-05-06T15:51:42.618Z,10.10
2019-05-06T15:54:10.805Z,10.20
2019-05-06T15:56:39.529Z,10.10
2019-05-06T15:59:08.809Z,10.10
2019-05-06T16:01:37.820Z,10.10
2019-05-06T16:04:06.497Z,10.00
2019-05-06T16:06:35.359Z,10.10
2019-05-06T16:09:06.278Z,10.10
2019-05-06T16:11:35.245Z,10.10
2019-05-06T16:14:04.239Z,10.10
2019-05-06T16:16:33.423Z,10.00
2019-05-06T16:19:04.053Z,10.10
2019-05-06T16:21:33.545Z,10.10
2019-05-06T16:24:09.896Z,10.10
2019-05-06T16:26:38.847Z,10.10
2019-05-06T16:29:07.846Z,10.10
2019-05-06T16:31:36.795Z,10.00
2019-05-06T16:34:05.609Z,10.00
2019-05-06T16:36:34.285Z,10.00
2019-05-06T16:39:07.087Z,10.00
2019-05-06T16:41:34.938Z,10.10
2019-05-06T16:44:03.626Z,10.10
2019-05-06T16:46:34.184Z,10.20
2019-05-06T16:49:02.666Z,10.10
2019-05-06T16:51:32.670Z,10.20
2019-05-06T16:54:02.106Z,10.20
2019-05-06T16:56:38.680Z,10.20
2019-05-06T16:59:08.525Z,10.30
2019-05-06T17:01:38.894Z,10.30
2019-05-06T17:04:14.299Z,10.20
2019-05-06T17:06:47.161Z,10.20
2019-05-06T17:09:21.055Z,10.30
2019-05-06T17:11:46.493Z,10.30
2019-05-06T17:14:15.179Z,10.30
2019-05-06T17:16:43.986Z,10.30
2019-05-06T17:19:12.962Z,10.40
2019-05-06T17:21:42.262Z,10.30
2019-05-06T17:24:13.118Z,10.20
2019-05-06T17:26:42.604Z,10.10
2019-05-06T17:29:22.806Z,10.10
2019-05-06T17:32:02.690Z,10.10
2019-05-06T17:34:42.571Z,10.20
2019-05-06T17:37:29.631Z,10.20
2019-05-06T17:40:08.161Z,10.20
2019-05-06T17:42:29.000Z,10.10
2019-05-06T17:44:58.084Z,10.10
2019-05-06T17:47:28.411Z,10.10
2019-05-06T17:49:57.260Z,10.00
2019-05-06T17:52:26.155Z,9.90
2019-05-06T17:54:54.869Z,9.90
2019-05-06T17:57:23.879Z,9.90
2019-05-06T17:59:52.911Z,9.90
2019-05-06T18:02:23.318Z,9.90
2019-05-06T18:04:53.320Z,9.80
2019-05-06T18:07:22.417Z,9.80
2019-05-06T18:09:52.256Z,9.80
2019-05-06T18:12:23.174Z,9.80
2019-05-06T18:14:53.374Z,9.70
2019-05-06T18:17:22.127Z,9.70
2019-05-06T18:19:50.853Z,9.60
2019-05-06T18:22:19.538Z,9.60
2019-05-06T18:24:48.305Z,9.60
2019-05-06T18:27:17.061Z,9.50
2019-05-06T18:29:45.793Z,9.50
2019-05-06T18:32:14.481Z,9.50
2019-05-06T18:34:43.194Z,9.40
2019-05-06T18:37:12.753Z,9.40
2019-05-06T18:39:42.480Z,9.40
2019-05-06T18:42:19.141Z,9.40
2019-05-06T18:44:42.335Z,9.30
2019-05-06T18:47:12.234Z,9.30
2019-05-06T18:49:42.661Z,9.30
2019-05-06T18:52:13.261Z,9.30
2019-05-06T18:54:42.892Z,9.30
2019-05-06T18:57:12.951Z,9.30
2019-05-06T18:59:42.461Z,9.20
2019-05-06T19:02:13.212Z,9.20
2019-05-06T19:04:43.615Z,9.20
2019-05-06T19:07:16.196Z,9.20
2019-05-06T19:09:47.322Z,9.20
2019-05-06T19:12:28.815Z,9.10
2019-05-06T19:14:46.257Z,9.10
2019-05-06T19:17:15.071Z,9.10
2019-05-06T19:19:43.922Z,9.00
2019-05-06T19:22:14.057Z,9.00
2019-05-06T19:24:44.747Z,9.00
2019-05-06T19:27:13.085Z,9.00
2019-05-06T19:29:43.242Z,9.00
2019-05-06T19:32:12.316Z,8.90
2019-05-06T19:34:42.268Z,8.90
2019-05-06T19:37:11.138Z,8.90
2019-05-06T19:39:39.802Z,8.80
2019-05-06T19:42:08.589Z,8.80
2019-05-06T19:44:37.301Z,8.80
2019-05-06T19:47:05.912Z,8.90
2019-05-06T19:49:34.639Z,8.80
2019-05-06T19:52:03.348Z,8.80
2019-05-06T19:54:33.057Z,8.80
2019-05-06T19:57:03.746Z,8.70
2019-05-06T19:59:33.146Z,8.70
2019-05-06T20:02:05.017Z,8.70
2019-05-06T20:04:33.432Z,8.70
2019-05-06T20:07:04.065Z,8.60
2019-05-06T20:09:34.341Z,8.60
2019-05-06T20:12:04.793Z,8.60
2019-05-06T20:14:33.534Z,8.50
2019-05-06T20:17:03.745Z,8.50
2019-05-06T20:19:33.962Z,8.40
2019-05-06T20:22:04.661Z,8.40
2019-05-06T20:24:33.429Z,8.40
2019-05-06T20:27:02.506Z,8.40
2019-05-06T20:29:34.507Z,8.40
2019-05-06T20:32:02.234Z,8.40
2019-05-06T20:34:32.046Z,8.40
2019-05-06T20:37:02.680Z,8.30
2019-05-06T20:39:32.226Z,8.20
2019-05-06T20:42:03.815Z,8.20
2019-05-06T20:44:32.628Z,8.20
2019-05-06T20:47:03.098Z,8.20
2019-05-06T20:49:33.308Z,8.20
2019-05-06T20:52:03.229Z,8.20
2019-05-06T20:54:32.513Z,8.10
2019-05-06T20:57:03.209Z,8.10
2019-05-06T20:59:32.294Z,8.10
2019-05-06T21:02:02.951Z,8.10
2019-05-06T21:04:32.446Z,8.10
2019-05-06T21:07:02.810Z,8.10
2019-05-06T21:09:32.091Z,8.00
2019-05-06T21:12:01.224Z,7.90
2019-05-06T21:14:32.234Z,7.90
2019-05-06T21:17:02.333Z,8.00
2019-05-06T21:19:32.921Z,8.00
2019-05-06T21:22:02.328Z,8.00
2019-05-06T21:24:32.521Z,7.90
2019-05-06T21:27:02.823Z,7.90
2019-05-06T21:29:32.497Z,7.80
2019-05-06T21:32:02.738Z,7.80
2019-05-06T21:34:32.844Z,7.90
2019-05-06T21:37:02.918Z,7.90
2019-05-06T21:39:32.739Z,7.80
2019-05-06T21:42:01.591Z,7.70
2019-05-06T21:44:32.434Z,7.70
2019-05-06T21:47:02.941Z,7.70
2019-05-06T21:49:32.699Z,7.70
2019-05-06T21:52:02.453Z,7.60
2019-05-06T21:54:32.768Z,7.50
2019-05-06T21:57:03.897Z,7.50
2019-05-06T21:59:32.501Z,7.40
2019-05-06T22:02:02.514Z,7.40
2019-05-06T22:04:32.693Z,7.30
2019-05-06T22:07:03.045Z,7.20
2019-05-06T22:09:32.371Z,7.20
2019-05-06T22:12:02.431Z,7.20
2019-05-06T22:14:32.600Z,7.20
2019-05-06T22:17:04.144Z,7.10
2019-05-06T22:19:32.639Z,7.10
2019-05-06T22:22:05.970Z,7.10
2019-05-06T22:24:48.222Z,7.10
2019-05-06T22:27:17.414Z,7.00
2019-05-06T22:29:46.397Z,7.00
2019-05-06T22:32:15.186Z,6.90
2019-05-06T22:34:43.867Z,6.90
2019-05-06T22:37:12.833Z,6.80
2019-05-06T22:39:43.604Z,6.80
2019-05-06T22:42:11.834Z,6.70
2019-05-06T22:44:42.715Z,6.70
2019-05-06T22:47:12.171Z,6.60
2019-05-06T22:49:41.030Z,6.60
2019-05-06T22:52:09.705Z,6.60
2019-05-06T22:54:38.345Z,6.50
2019-05-06T22:57:07.394Z,6.50
2019-05-06T22:59:36.398Z,6.50
2019-05-06T23:02:06.717Z,6.40
2019-05-06T23:04:39.680Z,6.40
2019-05-06T23:07:08.358Z,6.40
2019-05-06T23:09:37.079Z,6.40
2019-05-06T23:12:05.762Z,6.30
2019-05-06T23:14:37.077Z,6.30
2019-05-06T23:17:05.449Z,6.20
2019-05-06T23:19:34.414Z,6.20
2019-05-06T23:22:04.253Z,6.00
2019-05-06T23:24:33.054Z,6.10
2019-05-06T23:27:03.965Z,6.10
2019-05-06T23:29:32.634Z,6.10
2019-05-06T23:32:02.964Z,6.10
2019-05-06T23:34:32.461Z,6.00
2019-05-06T23:37:07.112Z,6.00
2019-05-06T23:40:14.054Z,6.00
2019-05-06T23:43:19.025Z,5.90
2019-05-06T23:46:24.103Z,5.90
2019-05-06T23:49:29.269Z,5.90
2019-05-06T23:52:34.073Z,5.80
2019-05-06T23:55:39.299Z,5.70
2019-05-06T23:58:06.806Z,5.70
