createdAt,value
2023-05-06T00:00:10.530Z,21.1824
2023-05-06T00:01:12.342Z,21.1827
2023-05-06T00:02:14.186Z,21.1809
2023-05-06T00:03:16.082Z,21.1855
2023-05-06T00:04:17.915Z,21.1854
2023-05-06T00:05:19.679Z,21.1915
2023-05-06T00:06:21.528Z,21.1954
2023-05-06T00:07:23.363Z,21.1919
2023-05-06T00:08:25.294Z,21.1988
2023-05-06T00:09:27.044Z,21.1999
2023-05-06T00:10:28.867Z,21.1993
2023-05-06T00:11:30.717Z,21.2029
2023-05-06T00:12:32.571Z,21.2088
2023-05-06T00:13:34.413Z,21.2109
2023-05-06T00:14:36.233Z,21.2063
2023-05-06T00:15:38.055Z,21.2044
2023-05-06T00:16:39.917Z,21.2098
2023-05-06T00:17:41.795Z,21.2004
2023-05-06T00:18:43.567Z,21.2012
2023-05-06T00:19:45.427Z,21.2018
2023-05-06T00:20:47.230Z,21.1998
2023-05-06T00:21:49.088Z,21.2084
2023-05-06T00:22:50.915Z,21.2174
2023-05-06T00:23:52.751Z,21.2240
2023-05-06T00:24:54.582Z,21.2221
2023-05-06T00:25:56.503Z,21.2184
2023-05-06T00:26:58.256Z,21.2221
2023-05-06T00:28:00.155Z,21.2288
2023-05-06T00:29:01.935Z,21.2357
2023-05-06T00:30:03.761Z,21.2381
2023-05-06T00:31:05.596Z,21.2349
2023-05-06T00:32:07.507Z,21.2369
2023-05-06T00:33:09.315Z,21.2388
2023-05-06T00:34:11.104Z,21.2402
2023-05-06T00:35:12.956Z,21.2373
2023-05-06T00:36:14.764Z,21.2374
2023-05-06T00:37:16.611Z,21.2401
2023-05-06T00:38:18.452Z,21.2401
2023-05-06T00:39:20.349Z,21.2503
2023-05-06T00:40:22.130Z,21.2586
2023-05-06T00:41:23.948Z,21.2587
2023-05-06T00:42:25.881Z,21.2526
2023-05-06T00:43:27.625Z,21.2522
2023-05-06T00:44:29.480Z,21.2531
2023-05-06T00:45:31.299Z,21.2541
2023-05-06T00:46:33.135Z,21.2616
2023-05-06T00:47:35.022Z,21.2677
2023-05-06T00:48:36.789Z,21.2694
2023-05-06T00:49:38.644Z,21.2672
2023-05-06T00:50:40.492Z,21.2691
2023-05-06T00:51:42.319Z,21.2770
2023-05-06T00:52:44.152Z,21.2872
2023-05-06T00:53:45.983Z,21.2886
2023-05-06T00:54:47.966Z,21.2933
2023-05-06T00:55:49.653Z,21.2997
2023-05-06T00:56:51.494Z,21.3000
2023-05-06T00:57:53.330Z,21.3030
2023-05-06T00:58:55.157Z,21.2959
2023-05-06T00:59:56.976Z,21.3031
2023-05-06T01:00:58.830Z,21.3089
2023-05-06T01:02:00.739Z,21.3122
2023-05-06T01:03:02.592Z,21.3205
2023-05-06T01:04:04.406Z,21.3155
2023-05-06T01:05:06.212Z,21.3213
2023-05-06T01:06:08.018Z,21.3253
2023-05-06T01:07:09.837Z,21.3267
2023-05-06T01:08:11.681Z,21.3290
2023-05-06T01:09:13.519Z,21.3296
2023-05-06T01:10:15.465Z,21.3271
2023-05-06T01:11:17.173Z,21.3236
2023-05-06T01:12:19.010Z,21.3247
2023-05-06T01:13:20.908Z,21.3273
2023-05-06T01:14:22.685Z,21.3266
2023-05-06T01:15:24.532Z,21.3273
2023-05-06T01:16:26.396Z,21.3298
2023-05-06T01:17:28.209Z,21.3347
2023-05-06T01:18:30.050Z,21.3424
2023-05-06T01:19:31.857Z,21.3404
2023-05-06T01:20:33.696Z,21.3399
2023-05-06T01:21:35.542Z,21.3426
2023-05-06T01:22:37.400Z,21.3445
2023-05-06T01:23:39.221Z,21.3405
2023-05-06T01:24:41.055Z,21.3400
2023-05-06T01:25:42.955Z,21.3471
2023-05-06T01:26:44.729Z,21.3555
2023-05-06T01:27:46.568Z,21.3493
2023-05-06T01:28:48.413Z,21.3430
2023-05-06T01:29:50.285Z,21.3398
2023-05-06T01:30:52.110Z,21.3451
2023-05-06T01:31:53.903Z,21.3560
2023-05-06T01:32:55.778Z,21.3580
2023-05-06T01:33:57.592Z,21.3574
2023-05-06T01:34:59.427Z,21.3483
2023-05-06T01:36:01.268Z,21.3444
2023-05-06T01:37:03.084Z,21.3509
2023-05-06T01:38:04.920Z,21.3494
2023-05-06T01:39:06.749Z,21.3464
2023-05-06T01:40:08.586Z,21.3487
2023-05-06T01:41:10.487Z,21.3565
2023-05-06T01:42:12.300Z,21.3562
2023-05-06T01:43:14.102Z,21.3508
2023-05-06T01:44:15.951Z,21.3403
2023-05-06T01:45:17.788Z,21.3523
2023-05-06T01:46:19.620Z,21.3595
2023-05-06T01:47:21.450Z,21.3577
2023-05-06T01:48:23.314Z,21.3564
2023-05-06T01:49:25.129Z,21.3663
2023-05-06T01:50:26.966Z,21.3665
2023-05-06T01:51:28.801Z,21.3523
2023-05-06T01:52:30.651Z,21.3512
2023-05-06T01:53:32.474Z,21.3559
2023-05-06T01:54:34.339Z,21.3575
2023-05-06T01:55:36.177Z,21.3522
2023-05-06T01:56:37.999Z,21.3455
2023-05-06T01:57:39.852Z,21.3499
2023-05-06T01:58:41.678Z,21.3539
2023-05-06T01:59:43.519Z,21.3607
2023-05-06T02:00:45.354Z,21.3644
2023-05-06T02:01:47.248Z,21.3660
2023-05-06T02:02:49.131Z,21.3622
2023-05-06T02:03:50.950Z,21.3576
2023-05-06T02:04:52.700Z,21.3469
2023-05-06T02:06:02.055Z,21.3475
2023-05-06T02:06:56.373Z,21.3451
2023-05-06T02:07:58.209Z,21.3478
2023-05-06T02:09:00.039Z,21.3451
2023-05-06T02:10:01.876Z,21.3449
2023-05-06T02:11:13.151Z,21.3411
2023-05-06T02:12:06.767Z,21.3652
2023-05-06T02:13:08.275Z,21.3576
2023-05-06T02:14:09.780Z,21.3407
2023-05-06T02:15:11.498Z,21.3368
2023-05-06T02:16:12.996Z,21.3283
2023-05-06T02:17:14.749Z,21.3293
2023-05-06T02:18:16.572Z,21.3311
2023-05-06T02:19:18.432Z,21.3277
2023-05-06T02:20:20.282Z,21.3336
2023-05-06T02:21:22.096Z,21.3400
2023-05-06T02:22:23.959Z,21.3375
2023-05-06T02:23:25.763Z,21.3320
2023-05-06T02:24:27.619Z,21.3349
2023-05-06T02:25:29.441Z,21.3434
2023-05-06T02:26:31.278Z,21.3382
2023-05-06T02:27:33.253Z,21.3324
2023-05-06T02:28:34.965Z,21.3376
2023-05-06T02:29:36.808Z,21.3452
2023-05-06T02:30:38.635Z,21.3412
2023-05-06T02:31:40.487Z,21.3491
2023-05-06T02:32:42.340Z,21.3442
2023-05-06T02:33:44.138Z,21.3440
2023-05-06T02:34:46.080Z,21.3380
2023-05-06T02:35:47.888Z,21.3368
2023-05-06T02:36:49.704Z,21.3379
2023-05-06T02:37:51.558Z,21.3370
2023-05-06T02:38:53.396Z,21.3378
2023-05-06T02:39:55.216Z,21.3380
2023-05-06T02:40:57.064Z,21.3414
2023-05-06T02:41:58.919Z,21.3417
2023-05-06T02:43:00.822Z,21.3384
2023-05-06T02:44:02.567Z,21.3366
2023-05-06T02:45:04.412Z,21.3292
2023-05-06T02:46:06.267Z,21.3324
2023-05-06T02:47:08.054Z,21.3370
2023-05-06T02:48:09.906Z,21.3381
2023-05-06T02:49:11.784Z,21.3423
2023-05-06T02:50:13.570Z,21.3425
2023-05-06T02:51:15.412Z,21.3336
2023-05-06T02:52:17.256Z,21.3297
2023-05-06T02:53:19.066Z,21.3317
2023-05-06T02:54:20.911Z,21.3341
2023-05-06T02:55:22.721Z,21.3374
2023-05-06T02:56:24.551Z,21.3373
2023-05-06T02:57:26.468Z,21.3341
2023-05-06T02:58:28.218Z,21.3399
2023-05-06T02:59:30.065Z,21.3479
2023-05-06T03:00:31.907Z,21.3470
2023-05-06T03:01:33.767Z,21.3479
2023-05-06T03:02:35.619Z,21.3417
2023-05-06T03:03:37.403Z,21.3452
2023-05-06T03:04:39.349Z,21.3509
2023-05-06T03:05:41.077Z,21.3590
2023-05-06T03:06:42.901Z,21.3568
2023-05-06T03:07:44.750Z,21.3623
2023-05-06T03:08:46.584Z,21.3606
2023-05-06T03:09:48.424Z,21.3573
2023-05-06T03:10:50.264Z,21.3588
2023-05-06T03:11:52.091Z,21.3605
2023-05-06T03:12:53.940Z,21.3623
2023-05-06T03:13:55.845Z,21.3658
2023-05-06T03:14:57.591Z,21.3666
2023-05-06T03:15:59.440Z,21.3562
2023-05-06T03:17:01.261Z,21.3561
2023-05-06T03:18:03.146Z,21.3662
2023-05-06T03:19:04.940Z,21.3706
2023-05-06T03:20:06.765Z,21.3711
2023-05-06T03:21:08.636Z,21.3630
2023-05-06T03:22:10.466Z,21.3708
2023-05-06T03:23:12.300Z,21.3712
2023-05-06T03:24:14.135Z,21.3709
2023-05-06T03:25:15.978Z,21.3652
2023-05-06T03:26:17.812Z,21.3690
2023-05-06T03:27:19.659Z,21.3712
2023-05-06T03:28:21.503Z,21.3735
2023-05-06T03:29:23.331Z,21.3687
2023-05-06T03:30:25.162Z,21.3691
2023-05-06T03:31:27.060Z,21.3615
2023-05-06T03:32:28.864Z,21.3667
2023-05-06T03:33:30.697Z,21.3666
2023-05-06T03:34:32.526Z,21.3689
2023-05-06T03:35:34.378Z,21.3642
2023-05-06T03:36:36.218Z,21.3592
2023-05-06T03:37:38.056Z,21.3645
2023-05-06T03:38:39.907Z,21.3556
2023-05-06T03:39:41.781Z,21.3466
2023-05-06T03:40:43.572Z,21.3373
2023-05-06T03:41:45.426Z,21.3475
2023-05-06T03:42:47.242Z,21.3536
2023-05-06T03:43:49.080Z,21.3577
2023-05-06T03:44:50.929Z,21.3573
2023-05-06T03:45:52.791Z,21.3594
2023-05-06T03:46:54.593Z,21.3659
2023-05-06T03:47:58.348Z,21.3636
2023-05-06T03:48:58.312Z,21.3567
2023-05-06T03:50:00.153Z,21.3533
2023-05-06T03:51:01.963Z,21.3407
2023-05-06T03:52:03.804Z,21.3408
2023-05-06T03:53:05.627Z,21.3347
2023-05-06T03:54:07.496Z,21.3368
2023-05-06T03:55:09.431Z,21.3364
2023-05-06T03:56:11.151Z,21.3403
2023-05-06T03:57:13.004Z,21.3477
2023-05-06T03:58:14.812Z,21.3598
2023-05-06T03:59:16.648Z,21.3611
2023-05-06T04:00:18.583Z,21.3558
2023-05-06T04:01:20.323Z,21.3467
2023-05-06T04:02:22.240Z,21.3357
2023-05-06T04:03:24.077Z,21.3296
2023-05-06T04:04:25.838Z,21.3225
2023-05-06T04:05:27.681Z,21.3298
2023-05-06T04:06:29.541Z,21.3399
2023-05-06T04:07:31.355Z,21.3383
2023-05-06T04:08:33.188Z,21.3277
2023-05-06T04:09:35.065Z,21.3216
2023-05-06T04:10:36.891Z,21.3194
2023-05-06T04:11:38.720Z,21.3147
2023-05-06T04:12:40.584Z,21.3183
2023-05-06T04:13:42.439Z,21.3241
2023-05-06T04:14:44.221Z,21.3278
2023-05-06T04:15:46.383Z,21.3251
2023-05-06T04:16:47.894Z,21.3210
2023-05-06T04:17:49.745Z,21.3190
2023-05-06T04:18:51.761Z,21.3191
2023-05-06T04:19:53.395Z,21.3261
2023-05-06T04:20:55.241Z,21.3178
2023-05-06T04:21:57.076Z,21.3205
2023-05-06T04:22:58.915Z,21.3125
2023-05-06T04:24:00.798Z,21.3157
2023-05-06T04:25:02.597Z,21.3202
2023-05-06T04:26:04.436Z,21.3150
2023-05-06T04:27:06.266Z,21.3190
2023-05-06T04:28:08.112Z,21.3134
2023-05-06T04:29:09.956Z,21.3069
2023-05-06T04:30:11.786Z,21.2957
2023-05-06T04:31:13.705Z,21.2977
2023-05-06T04:32:15.451Z,21.3031
2023-05-06T04:33:17.299Z,21.3034
2023-05-06T04:34:19.130Z,21.3035
2023-05-06T04:35:20.959Z,21.3007
2023-05-06T04:36:22.810Z,21.2889
2023-05-06T04:37:24.616Z,21.2928
2023-05-06T04:38:26.458Z,21.2966
2023-05-06T04:39:28.354Z,21.2978
2023-05-06T04:40:30.156Z,21.3061
2023-05-06T04:41:31.966Z,21.3058
2023-05-06T04:42:33.801Z,21.3024
2023-05-06T04:43:35.637Z,21.3072
2023-05-06T04:44:37.489Z,21.3094
2023-05-06T04:45:39.329Z,21.3208
2023-05-06T04:46:41.226Z,21.3320
2023-05-06T04:47:43.048Z,21.3364
2023-05-06T04:48:44.803Z,21.3412
2023-05-06T04:49:46.650Z,21.3446
2023-05-06T04:50:48.463Z,21.3424
2023-05-06T04:51:50.362Z,21.3510
2023-05-06T04:52:52.141Z,21.3614
2023-05-06T04:53:53.989Z,21.3724
2023-05-06T04:54:55.809Z,21.3768
2023-05-06T04:55:57.702Z,21.3773
2023-05-06T04:56:59.478Z,21.3836
2023-05-06T04:58:01.319Z,21.3934
2023-05-06T04:59:03.136Z,21.3984
2023-05-06T05:00:04.986Z,21.4005
2023-05-06T05:01:06.857Z,21.4067
2023-05-06T05:02:08.802Z,21.4075
2023-05-06T05:03:10.608Z,21.4105
2023-05-06T05:04:12.317Z,21.4118
2023-05-06T05:05:14.181Z,21.4194
2023-05-06T05:06:16.003Z,21.4258
2023-05-06T05:07:17.836Z,21.4287
2023-05-06T05:08:19.665Z,21.4410
2023-05-06T05:09:21.501Z,21.4508
2023-05-06T05:10:23.340Z,21.4549
2023-05-06T05:11:25.191Z,21.4558
2023-05-06T05:12:27.001Z,21.4604
2023-05-06T05:13:28.849Z,21.4651
2023-05-06T05:14:30.678Z,21.4692
2023-05-06T05:15:32.494Z,21.4738
2023-05-06T05:16:34.331Z,21.4734
2023-05-06T05:17:36.424Z,21.4821
2023-05-06T05:18:37.990Z,21.4882
2023-05-06T05:19:39.833Z,21.4894
2023-05-06T05:20:41.683Z,21.4922
2023-05-06T05:21:43.555Z,21.5009
2023-05-06T05:22:45.373Z,21.5096
2023-05-06T05:23:47.178Z,21.5133
2023-05-06T05:24:49.027Z,21.5192
2023-05-06T05:25:50.860Z,21.5257
2023-05-06T05:26:52.694Z,21.5385
2023-05-06T05:27:54.523Z,21.5441
2023-05-06T05:28:56.374Z,21.5458
2023-05-06T05:29:58.220Z,21.5483
2023-05-06T05:31:00.145Z,21.5568
2023-05-06T05:32:01.861Z,21.5622
2023-05-06T05:33:03.883Z,21.5663
2023-05-06T05:34:05.526Z,21.5708
2023-05-06T05:35:07.746Z,21.5701
2023-05-06T05:36:09.216Z,21.5740
2023-05-06T05:37:11.096Z,21.5798
2023-05-06T05:38:12.888Z,21.5857
2023-05-06T05:39:14.692Z,21.5913
2023-05-06T05:40:16.549Z,21.5999
2023-05-06T05:41:18.382Z,21.6009
2023-05-06T05:42:20.271Z,21.6022
2023-05-06T05:43:22.042Z,21.6053
2023-05-06T05:44:23.877Z,21.6113
2023-05-06T05:45:25.738Z,21.6176
2023-05-06T05:46:27.564Z,21.6146
2023-05-06T05:47:29.391Z,21.6187
2023-05-06T05:48:31.264Z,21.6256
2023-05-06T05:49:33.099Z,21.6317
2023-05-06T05:50:34.887Z,21.6342
2023-05-06T05:51:36.710Z,21.6342
2023-05-06T05:52:38.552Z,21.6388
2023-05-06T05:53:40.387Z,21.6424
2023-05-06T05:54:42.230Z,21.6468
2023-05-06T05:55:44.059Z,21.6478
2023-05-06T05:56:45.945Z,21.6461
2023-05-06T05:57:47.726Z,21.6522
2023-05-06T05:58:49.568Z,21.6583
2023-05-06T05:59:51.394Z,21.6628
2023-05-06T06:00:53.222Z,21.6684
2023-05-06T06:01:55.059Z,21.6706
2023-05-06T06:02:56.992Z,21.6691
2023-05-06T06:03:58.867Z,21.6680
2023-05-06T06:05:00.696Z,21.6716
2023-05-06T06:06:02.407Z,21.6783
2023-05-06T06:07:04.235Z,21.6800
2023-05-06T06:08:06.077Z,21.6799
2023-05-06T06:09:07.911Z,21.6835
2023-05-06T06:10:09.728Z,21.6887
2023-05-06T06:11:11.583Z,21.6916
2023-05-06T06:12:13.405Z,21.6899
2023-05-06T06:13:15.289Z,21.6909
2023-05-06T06:14:17.074Z,21.6965
2023-05-06T06:15:18.918Z,21.7027
2023-05-06T06:16:20.789Z,21.7039
2023-05-06T06:17:22.629Z,21.7091
2023-05-06T06:18:24.408Z,21.7094
2023-05-06T06:19:26.342Z,21.7098
2023-05-06T06:20:28.100Z,21.7112
2023-05-06T06:21:29.942Z,21.7143
2023-05-06T06:22:31.769Z,21.7150
2023-05-06T06:23:33.597Z,21.7149
2023-05-06T06:24:35.429Z,21.7216
2023-05-06T06:25:37.268Z,21.7224
2023-05-06T06:26:39.106Z,21.7215
2023-05-06T06:27:40.927Z,21.7211
2023-05-06T06:28:42.779Z,21.7236
2023-05-06T06:29:44.608Z,21.7294
2023-05-06T06:30:46.471Z,21.7313
2023-05-06T06:31:48.369Z,21.7361
2023-05-06T06:32:50.181Z,21.7392
2023-05-06T06:33:51.970Z,21.7345
2023-05-06T06:34:53.893Z,21.7408
2023-05-06T06:35:55.681Z,21.7367
2023-05-06T06:36:57.476Z,21.7357
2023-05-06T06:37:59.319Z,21.7435
2023-05-06T06:39:01.217Z,21.7464
2023-05-06T06:40:03.047Z,21.7443
2023-05-06T06:41:04.932Z,21.7450
2023-05-06T06:42:06.752Z,21.7474
2023-05-06T06:43:08.583Z,21.7473
2023-05-06T06:44:10.409Z,21.7540
2023-05-06T06:45:12.374Z,21.7603
2023-05-06T06:46:14.116Z,21.7587
2023-05-06T06:47:15.973Z,21.7629
2023-05-06T06:48:17.751Z,21.7661
2023-05-06T06:49:19.605Z,21.7597
2023-05-06T06:50:21.494Z,21.7617
2023-05-06T06:51:23.290Z,21.7645
2023-05-06T06:52:25.108Z,21.7669
2023-05-06T06:53:26.938Z,21.7643
2023-05-06T06:54:28.777Z,21.7640
2023-05-06T06:55:30.611Z,21.7720
2023-05-06T06:56:32.429Z,21.7680
2023-05-06T06:57:34.304Z,21.7695
2023-05-06T06:58:36.099Z,21.7739
2023-05-06T06:59:37.946Z,21.7744
2023-05-06T07:00:39.786Z,21.7782
2023-05-06T07:01:41.747Z,21.7806
2023-05-06T07:02:43.489Z,21.7771
2023-05-06T07:03:45.346Z,21.7737
2023-05-06T07:04:47.151Z,21.7771
2023-05-06T07:05:48.972Z,21.7768
2023-05-06T07:06:50.841Z,21.7760
2023-05-06T07:07:52.640Z,21.7721
2023-05-06T07:08:54.485Z,21.7762
2023-05-06T07:09:56.314Z,21.7799
2023-05-06T07:10:58.159Z,21.7755
2023-05-06T07:12:00.065Z,21.7785
2023-05-06T07:13:01.871Z,21.7830
2023-05-06T07:14:03.673Z,21.7880
2023-05-06T07:15:05.529Z,21.7833
2023-05-06T07:16:07.359Z,21.7862
2023-05-06T07:17:09.226Z,21.7922
2023-05-06T07:18:11.076Z,21.7934
2023-05-06T07:19:12.882Z,21.7932
2023-05-06T07:20:14.703Z,21.7952
2023-05-06T07:21:16.609Z,21.7945
2023-05-06T07:22:18.393Z,21.7996
2023-05-06T07:23:20.245Z,21.7995
2023-05-06T07:24:22.057Z,21.7936
2023-05-06T07:25:23.888Z,21.7887
2023-05-06T07:26:25.754Z,21.7947
2023-05-06T07:27:27.585Z,21.8005
2023-05-06T07:28:29.419Z,21.8021
2023-05-06T07:29:31.233Z,21.8035
2023-05-06T07:30:33.071Z,21.7990
2023-05-06T07:31:34.929Z,21.8040
2023-05-06T07:32:36.767Z,21.8070
2023-05-06T07:33:38.615Z,21.8087
2023-05-06T07:34:40.436Z,21.8169
2023-05-06T07:35:42.283Z,21.8083
2023-05-06T07:36:44.098Z,21.8051
2023-05-06T07:37:45.968Z,21.8118
2023-05-06T07:38:47.775Z,21.8183
2023-05-06T07:39:49.616Z,21.8220
2023-05-06T07:40:51.462Z,21.8273
2023-05-06T07:41:53.306Z,21.8297
2023-05-06T07:42:55.134Z,21.8290
2023-05-06T07:43:57.032Z,21.8313
2023-05-06T07:44:58.830Z,21.8315
2023-05-06T07:46:00.688Z,21.8313
2023-05-06T07:47:02.557Z,21.8315
2023-05-06T07:48:04.429Z,21.8328
2023-05-06T07:49:06.178Z,21.8321
2023-05-06T07:50:08.025Z,21.8335
2023-05-06T07:51:09.863Z,21.8371
2023-05-06T07:52:11.687Z,21.8347
2023-05-06T07:53:13.535Z,21.8291
2023-05-06T07:54:15.412Z,21.8360
2023-05-06T07:55:17.211Z,21.8365
2023-05-06T07:56:19.100Z,21.8378
2023-05-06T07:57:20.888Z,21.8332
2023-05-06T07:58:22.734Z,21.8328
2023-05-06T07:59:24.555Z,21.8361
2023-05-06T08:00:26.414Z,21.8414
2023-05-06T08:01:28.263Z,21.8436
2023-05-06T08:02:30.156Z,21.8402
2023-05-06T08:03:32.082Z,21.8398
2023-05-06T08:04:33.843Z,21.8321
2023-05-06T08:05:35.596Z,21.8345
2023-05-06T08:06:37.443Z,21.8363
2023-05-06T08:07:39.340Z,21.8324
2023-05-06T08:08:41.112Z,21.8376
2023-05-06T08:09:42.958Z,21.8407
2023-05-06T08:10:44.788Z,21.8478
2023-05-06T08:11:46.630Z,21.8526
2023-05-06T08:12:48.508Z,21.8461
2023-05-06T08:13:50.329Z,21.8439
2023-05-06T08:14:52.199Z,21.8432
2023-05-06T08:15:54.049Z,21.8448
2023-05-06T08:16:55.845Z,21.8477
2023-05-06T08:18:02.145Z,21.8499
2023-05-06T08:19:02.548Z,21.8478
2023-05-06T08:20:03.124Z,21.8494
2023-05-06T08:21:04.725Z,21.8541
2023-05-06T08:22:06.232Z,21.8569
2023-05-06T08:23:07.853Z,21.8607
2023-05-06T08:24:09.346Z,21.8566
2023-05-06T08:25:11.118Z,21.8558
2023-05-06T08:26:12.503Z,21.8596
2023-05-06T08:27:14.241Z,21.8577
2023-05-06T08:28:16.074Z,21.8585
2023-05-06T08:29:17.905Z,21.8541
2023-05-06T08:30:19.737Z,21.8544
2023-05-06T08:31:21.619Z,21.8520
2023-05-06T08:32:23.481Z,21.8529
2023-05-06T08:33:25.271Z,21.8512
2023-05-06T08:34:27.159Z,21.8573
2023-05-06T08:35:28.966Z,21.8624
2023-05-06T08:36:30.786Z,21.8661
2023-05-06T08:37:32.624Z,21.8617
2023-05-06T08:38:34.486Z,21.8658
2023-05-06T08:39:36.305Z,21.8707
2023-05-06T08:40:38.117Z,21.8650
2023-05-06T08:41:39.966Z,21.8559
2023-05-06T08:42:41.793Z,21.8537
2023-05-06T08:43:43.654Z,21.8523
2023-05-06T08:44:45.452Z,21.8546
2023-05-06T08:45:47.357Z,21.8521
2023-05-06T08:46:49.150Z,21.8565
2023-05-06T08:47:51.021Z,21.8549
2023-05-06T08:48:52.833Z,21.8537
2023-05-06T08:49:54.640Z,21.8500
2023-05-06T08:50:56.473Z,21.8431
2023-05-06T08:51:58.338Z,21.8415
2023-05-06T08:53:00.171Z,21.8449
2023-05-06T08:54:02.146Z,21.8467
2023-05-06T08:55:03.857Z,21.8440
2023-05-06T08:56:05.703Z,21.8471
2023-05-06T08:57:07.926Z,21.8509
2023-05-06T08:58:09.383Z,21.8519
2023-05-06T08:59:11.242Z,21.8496
2023-05-06T09:00:13.052Z,21.8473
2023-05-06T09:01:14.915Z,21.8504
2023-05-06T09:02:16.788Z,21.8552
2023-05-06T09:03:18.870Z,21.8569
2023-05-06T09:04:20.488Z,21.8544
2023-05-06T09:05:22.244Z,21.8552
2023-05-06T09:06:24.090Z,21.8565
2023-05-06T09:07:25.955Z,21.8560
2023-05-06T09:08:27.763Z,21.8540
2023-05-06T09:09:29.729Z,21.8519
2023-05-06T09:10:31.441Z,21.8569
2023-05-06T09:11:33.284Z,21.8585
2023-05-06T09:12:35.137Z,21.8582
2023-05-06T09:13:36.983Z,21.8524
2023-05-06T09:14:38.801Z,21.8488
2023-05-06T09:15:40.654Z,21.8475
2023-05-06T09:16:42.504Z,21.8469
2023-05-06T09:17:44.394Z,21.8476
2023-05-06T09:18:46.151Z,21.8534
2023-05-06T09:19:48.000Z,21.8566
2023-05-06T09:20:49.872Z,21.8596
2023-05-06T09:21:51.686Z,21.8617
2023-05-06T09:22:53.564Z,21.8603
2023-05-06T09:23:55.375Z,21.8606
2023-05-06T09:24:57.341Z,21.8611
2023-05-06T09:25:59.044Z,21.8599
2023-05-06T09:27:00.902Z,21.8634
2023-05-06T09:28:02.724Z,21.8604
2023-05-06T09:29:04.607Z,21.8590
2023-05-06T09:30:06.413Z,21.8546
2023-05-06T09:31:08.242Z,21.8538
2023-05-06T09:32:10.109Z,21.8518
2023-05-06T09:33:11.975Z,21.8605
2023-05-06T09:34:13.762Z,21.8631
2023-05-06T09:35:15.617Z,21.8690
2023-05-06T09:36:17.447Z,21.8694
2023-05-06T09:37:19.267Z,21.8726
2023-05-06T09:38:21.137Z,21.8759
2023-05-06T09:39:22.949Z,21.8800
2023-05-06T09:40:24.788Z,21.8760
2023-05-06T09:41:26.653Z,21.8701
2023-05-06T09:42:28.482Z,21.8673
2023-05-06T09:43:30.380Z,21.8628
2023-05-06T09:44:32.173Z,21.8580
2023-05-06T09:45:34.053Z,21.8588
2023-05-06T09:46:35.847Z,21.8626
2023-05-06T09:47:37.697Z,21.8588
2023-05-06T09:48:39.524Z,21.8574
2023-05-06T09:49:41.347Z,21.8597
2023-05-06T09:50:43.173Z,21.8688
2023-05-06T09:51:45.008Z,21.8664
2023-05-06T09:52:46.859Z,21.8642
2023-05-06T09:53:48.705Z,21.8691
2023-05-06T09:54:50.521Z,21.8709
2023-05-06T09:55:52.420Z,21.8677
2023-05-06T09:56:54.198Z,21.8708
2023-05-06T09:57:56.069Z,21.8676
2023-05-06T09:58:57.876Z,21.8744
2023-05-06T09:59:59.783Z,21.8786
2023-05-06T10:01:01.557Z,21.8723
2023-05-06T10:02:03.418Z,21.8711
2023-05-06T10:03:05.367Z,21.8748
2023-05-06T10:04:07.195Z,21.8798
2023-05-06T10:05:09.164Z,21.8778
2023-05-06T10:06:10.735Z,21.8753
2023-05-06T10:07:12.580Z,21.8753
2023-05-06T10:08:14.411Z,21.8812
2023-05-06T10:09:16.287Z,21.8815
2023-05-06T10:10:18.103Z,21.8834
2023-05-06T10:11:19.985Z,21.8805
2023-05-06T10:12:21.770Z,21.8852
2023-05-06T10:13:23.767Z,21.8876
2023-05-06T10:14:25.427Z,21.8858
2023-05-06T10:15:27.276Z,21.8826
2023-05-06T10:16:29.194Z,21.8766
2023-05-06T10:17:30.977Z,21.8740
2023-05-06T10:18:32.795Z,21.8732
2023-05-06T10:19:34.627Z,21.8711
2023-05-06T10:20:36.522Z,21.8747
2023-05-06T10:21:38.278Z,21.8793
2023-05-06T10:22:40.133Z,21.8845
2023-05-06T10:23:41.954Z,21.8860
2023-05-06T10:24:43.805Z,21.8846
2023-05-06T10:25:45.662Z,21.8904
2023-05-06T10:26:47.531Z,21.8960
2023-05-06T10:27:49.304Z,21.8975
2023-05-06T10:28:51.165Z,21.8974
2023-05-06T10:29:52.973Z,21.9063
2023-05-06T10:30:54.823Z,21.9132
2023-05-06T10:31:56.685Z,21.9191
2023-05-06T10:32:58.558Z,21.9252
2023-05-06T10:34:00.313Z,21.9299
2023-05-06T10:35:02.172Z,21.9324
2023-05-06T10:36:03.983Z,21.9344
2023-05-06T10:37:05.818Z,21.9345
2023-05-06T10:38:07.655Z,21.9345
2023-05-06T10:39:09.488Z,21.9405
2023-05-06T10:40:11.327Z,21.9420
2023-05-06T10:41:13.217Z,21.9400
2023-05-06T10:42:15.068Z,21.9372
2023-05-06T10:43:16.905Z,21.9380
2023-05-06T10:44:18.750Z,21.9412
2023-05-06T10:45:20.643Z,21.9460
2023-05-06T10:46:22.429Z,21.9499
2023-05-06T10:47:24.288Z,21.9490
2023-05-06T10:48:26.081Z,21.9413
2023-05-06T10:49:27.922Z,21.9444
2023-05-06T10:50:29.826Z,21.9490
2023-05-06T10:51:31.597Z,21.9481
2023-05-06T10:52:33.431Z,21.9480
2023-05-06T10:53:35.294Z,21.9557
2023-05-06T10:54:37.110Z,21.9593
2023-05-06T10:55:38.956Z,21.9635
2023-05-06T10:56:40.811Z,21.9660
2023-05-06T10:57:42.675Z,21.9714
2023-05-06T10:58:44.460Z,21.9771
2023-05-06T10:59:46.284Z,21.9772
2023-05-06T11:00:48.210Z,21.9731
2023-05-06T11:01:49.972Z,21.9749
2023-05-06T11:02:51.857Z,21.9761
2023-05-06T11:03:53.649Z,21.9815
2023-05-06T11:04:55.542Z,21.9818
2023-05-06T11:05:57.334Z,21.9800
2023-05-06T11:06:59.180Z,21.9770
2023-05-06T11:08:00.992Z,21.9795
2023-05-06T11:09:02.840Z,21.9764
2023-05-06T11:10:04.704Z,21.9819
2023-05-06T11:11:06.506Z,21.9830
2023-05-06T11:12:08.363Z,21.9871
2023-05-06T11:13:10.252Z,21.9944
2023-05-06T11:14:12.031Z,21.9956
2023-05-06T11:15:13.867Z,21.9950
2023-05-06T11:16:15.718Z,21.9983
2023-05-06T11:17:17.546Z,22.0054
2023-05-06T11:18:19.420Z,22.0077
2023-05-06T11:19:21.234Z,22.0137
2023-05-06T11:20:23.079Z,22.0063
2023-05-06T11:21:24.929Z,22.0091
2023-05-06T11:22:26.738Z,22.0131
2023-05-06T11:23:28.580Z,22.0112
2023-05-06T11:24:30.457Z,22.0154
2023-05-06T11:25:32.277Z,22.0151
2023-05-06T11:26:34.155Z,22.0156
2023-05-06T11:27:35.947Z,22.0164
2023-05-06T11:28:37.919Z,22.0197
2023-05-06T11:29:39.611Z,22.0193
2023-05-06T11:30:41.493Z,22.0137
2023-05-06T11:31:43.300Z,22.0116
2023-05-06T11:32:45.175Z,22.0171
2023-05-06T11:33:46.967Z,22.0231
2023-05-06T11:34:48.837Z,22.0212
2023-05-06T11:35:50.647Z,22.0233
2023-05-06T11:36:52.520Z,22.0302
2023-05-06T11:37:54.484Z,22.0343
2023-05-06T11:38:56.193Z,22.0386
2023-05-06T11:39:58.010Z,22.0360
2023-05-06T11:40:59.852Z,22.0316
2023-05-06T11:42:01.711Z,22.0299
2023-05-06T11:43:03.533Z,22.0321
2023-05-06T11:44:05.348Z,22.0336
2023-05-06T11:45:07.213Z,22.0355
2023-05-06T11:46:09.043Z,22.0395
2023-05-06T11:47:10.864Z,22.0479
2023-05-06T11:48:12.710Z,22.0501
2023-05-06T11:49:14.556Z,22.0525
2023-05-06T11:50:16.398Z,22.0571
2023-05-06T11:51:18.236Z,22.0617
2023-05-06T11:52:20.080Z,22.0657
2023-05-06T11:53:21.942Z,22.0704
2023-05-06T11:54:23.754Z,22.0708
2023-05-06T11:55:25.594Z,22.0733
2023-05-06T11:56:27.528Z,22.0691
2023-05-06T11:57:29.380Z,22.0647
2023-05-06T11:58:31.179Z,22.0654
2023-05-06T11:59:33.002Z,22.0685
2023-05-06T12:00:34.836Z,22.0652
2023-05-06T12:01:36.676Z,22.0658
2023-05-06T12:02:38.639Z,22.0603
2023-05-06T12:03:40.482Z,22.0654
2023-05-06T12:04:42.340Z,22.0702
2023-05-06T12:05:44.028Z,22.0751
2023-05-06T12:06:45.856Z,22.0802
2023-05-06T12:07:47.707Z,22.0822
2023-05-06T12:08:49.536Z,22.0861
2023-05-06T12:09:51.368Z,22.0908
2023-05-06T12:10:53.222Z,22.0964
2023-05-06T12:11:55.060Z,22.1008
2023-05-06T12:12:56.936Z,22.1040
2023-05-06T12:13:58.716Z,22.1006
2023-05-06T12:15:00.662Z,22.1015
2023-05-06T12:16:02.459Z,22.1092
2023-05-06T12:17:04.277Z,22.1123
2023-05-06T12:18:06.086Z,22.1122
2023-05-06T12:19:07.930Z,22.1072
2023-05-06T12:20:09.925Z,22.1117
2023-05-06T12:21:11.595Z,22.1135
2023-05-06T12:22:13.423Z,22.1188
2023-05-06T12:23:15.289Z,22.1177
2023-05-06T12:24:17.135Z,22.1172
2023-05-06T12:25:18.944Z,22.1198
2023-05-06T12:26:20.781Z,22.1216
2023-05-06T12:27:22.623Z,22.1209