createdAt,value
2019-05-20T00:06:37.679Z,21
2019-05-20T00:36:38.629Z,17.6
2019-05-20T01:06:39.845Z,15.2
2019-05-20T01:36:40.441Z,13.4
2019-05-20T02:06:39.433Z,12
2019-05-20T02:36:44.211Z,10.9
2019-05-20T03:06:45.177Z,10.1
2019-05-20T03:36:46.533Z,9.5
2019-05-20T04:06:47.525Z,9.1
2019-05-20T04:36:48.062Z,8.7
2019-05-20T05:06:48.984Z,8.5
2019-05-20T05:36:49.650Z,8.3
2019-05-20T06:36:51.054Z,8.2
2019-05-20T07:06:54.274Z,8.2
2019-05-20T07:37:05.353Z,8.1
2019-05-20T08:06:54.711Z,8.1
2019-05-20T08:36:54.426Z,8.1
2019-05-20T09:06:58.042Z,8.1
2019-05-20T09:36:58.042Z,8.1
2019-05-20T10:07:01.067Z,8.1
2019-05-20T10:37:00.426Z,8.1
2019-05-20T11:07:01.317Z,8.2
2019-05-20T11:37:01.210Z,8.2
2019-05-20T12:07:01.418Z,8.2
2019-05-20T12:37:03.261Z,8.2
2019-05-20T13:07:04.766Z,8.2
2019-05-20T13:37:05.035Z,8.1
2019-05-20T14:07:05.567Z,8.1
2019-05-20T14:37:06.095Z,8
2019-05-20T15:07:09.296Z,7.9
2019-05-20T15:37:10.960Z,7.9
2019-05-20T16:07:11.344Z,7.9
2019-05-20T16:37:12.082Z,7.9
2019-05-20T17:07:12.253Z,7.9
2019-05-20T17:37:13.566Z,8
2019-05-20T18:07:13.862Z,8.1
2019-05-20T18:37:15.385Z,8.3
2019-05-20T19:07:20.824Z,8.4
2019-05-20T19:37:17.556Z,8.6
2019-05-20T20:07:22.526Z,8.8
2019-05-20T20:37:19.133Z,8.9
2019-05-20T21:06:31.843Z,79.1
2019-05-20T21:36:55.895Z,62.5
2019-05-20T22:06:52.813Z,49.8
2019-05-20T22:36:54.434Z,39.6
2019-05-20T23:06:54.427Z,31.7
2019-05-20T23:36:55.158Z,26.1
