createdAt,value
2019-01-26T00:00:52.350Z,969.7
2019-01-26T00:01:55.258Z,969.8
2019-01-26T00:02:58.373Z,969.7
2019-01-26T00:04:00.062Z,969.7
2019-01-26T00:05:01.612Z,969.7
2019-01-26T00:06:05.430Z,969.7
2019-01-26T00:07:09.406Z,969.7
2019-01-26T00:08:11.157Z,969.6
2019-01-26T00:09:14.037Z,969.6
2019-01-26T00:10:22.741Z,969.6
2019-01-26T00:11:25.674Z,969.5
2019-01-26T00:12:27.380Z,969.5
2019-01-26T00:13:30.387Z,969.5
2019-01-26T00:14:36.414Z,969.5
2019-01-26T00:15:38.366Z,969.4
2019-01-26T00:16:43.377Z,969.4
2019-01-26T00:17:52.398Z,969.5
2019-01-26T00:19:02.192Z,969.5
2019-01-26T00:20:12.856Z,969.5
2019-01-26T00:21:15.449Z,969.4
2019-01-26T00:22:20.605Z,969.4
2019-01-26T00:25:15.025Z,969.4
2019-01-26T00:26:20.815Z,969.3
2019-01-26T00:27:34.513Z,969.4
2019-01-26T00:28:38.348Z,969.3
2019-01-26T00:29:42.657Z,969.3
2019-01-26T00:30:47.101Z,969.3
2019-01-26T00:31:51.879Z,969.2
2019-01-26T00:32:55.531Z,969.2
2019-01-26T00:33:58.234Z,969.1
2019-01-26T00:35:00.598Z,969.2
2019-01-26T00:36:02.435Z,969.1
2019-01-26T00:38:19.761Z,969.2
2019-01-26T00:39:29.101Z,969.1
2019-01-26T00:40:32.377Z,969.2
2019-01-26T00:41:36.693Z,969.1
2019-01-26T00:42:38.330Z,969.1
2019-01-26T00:43:39.974Z,969.1
2019-01-26T00:44:41.417Z,969.2
2019-01-26T00:45:42.960Z,969.1
2019-01-26T00:46:44.424Z,969.1
2019-01-26T00:47:45.950Z,969
2019-01-26T00:48:50.198Z,969.1
2019-01-26T00:49:53.736Z,969.1
2019-01-26T00:50:55.698Z,969.1
2019-01-26T00:51:57.229Z,969.2
2019-01-26T00:52:58.768Z,969.2
2019-01-26T00:54:00.416Z,969.2
2019-01-26T00:55:01.966Z,969.2
2019-01-26T00:56:08.340Z,969.1
2019-01-26T00:57:09.874Z,969.1
2019-01-26T00:58:11.511Z,969
2019-01-26T00:59:13.044Z,969
2019-01-26T01:00:14.498Z,969.1
2019-01-26T01:01:16.124Z,969.1
2019-01-26T01:02:17.572Z,969.2
2019-01-26T01:03:19.116Z,969
2019-01-26T01:04:21.547Z,969.1
2019-01-26T01:05:25.044Z,969.1
2019-01-26T01:06:28.166Z,969
2019-01-26T01:07:29.790Z,969.1
2019-01-26T01:08:31.526Z,969.1
2019-01-26T01:09:33.089Z,969.1
2019-01-26T01:10:34.654Z,969.1
2019-01-26T01:11:36.199Z,969.1
2019-01-26T01:12:37.808Z,969.1
2019-01-26T01:13:39.450Z,969.1
2019-01-26T01:14:40.920Z,969
2019-01-26T01:15:47.766Z,969.1
2019-01-26T01:16:49.207Z,969.2
2019-01-26T01:17:50.850Z,969.1
2019-01-26T01:18:52.761Z,968.8
2019-01-26T01:19:54.361Z,968.9
2019-01-26T01:20:56.207Z,969
2019-01-26T01:22:05.292Z,968.9
2019-01-26T01:23:08.638Z,968.9
2019-01-26T01:24:10.244Z,969
2019-01-26T01:25:12.152Z,969
2019-01-26T01:26:16.111Z,969
2019-01-26T01:27:23.367Z,969
2019-01-26T01:28:26.504Z,968.9
2019-01-26T01:29:28.073Z,969
2019-01-26T01:30:29.898Z,969
2019-01-26T01:31:31.446Z,969
2019-01-26T01:32:32.875Z,969
2019-01-26T01:33:34.320Z,969
2019-01-26T01:34:35.768Z,969
2019-01-26T01:35:37.252Z,968.8
2019-01-26T01:36:39.983Z,969
2019-01-26T01:37:41.424Z,968.9
2019-01-26T01:38:43.192Z,968.9
2019-01-26T01:39:44.649Z,968.8
2019-01-26T01:40:46.147Z,968.8
2019-01-26T01:41:49.557Z,968.9
2019-01-26T01:42:51.123Z,968.9
2019-01-26T01:43:52.596Z,968.8
2019-01-26T01:44:54.587Z,968.9
2019-01-26T01:45:56.345Z,968.9
2019-01-26T01:46:57.832Z,968.9
2019-01-26T01:47:59.254Z,969
2019-01-26T01:49:00.667Z,969
2019-01-26T01:50:04.166Z,969
2019-01-26T01:51:06.001Z,969.2
2019-01-26T01:52:09.691Z,969.1
2019-01-26T01:53:11.119Z,969
2019-01-26T01:54:12.589Z,969.1
2019-01-26T01:55:14.050Z,969.1
2019-01-26T01:56:15.547Z,969.1
2019-01-26T01:57:17.719Z,969.1
2019-01-26T01:58:19.423Z,969.2
2019-01-26T01:59:20.939Z,969.1
2019-01-26T02:00:22.475Z,969.2
2019-01-26T02:01:24.021Z,969.1
2019-01-26T02:02:25.488Z,969.2
2019-01-26T02:03:26.932Z,969.1
2019-01-26T02:04:28.453Z,969.1
2019-01-26T02:05:30.089Z,969.1
2019-01-26T02:06:32.301Z,969
2019-01-26T02:07:33.889Z,969
2019-01-26T02:08:36.869Z,968.9
2019-01-26T02:09:42.963Z,968.8
2019-01-26T02:10:44.485Z,969
2019-01-26T02:11:47.391Z,968.9
2019-01-26T02:12:48.839Z,968.9
2019-01-26T02:13:50.623Z,969
2019-01-26T02:14:52.161Z,969
2019-01-26T02:15:53.810Z,968.9
2019-01-26T02:16:55.361Z,968.9
2019-01-26T02:17:56.833Z,968.8
2019-01-26T02:18:58.257Z,968.8
2019-01-26T02:19:59.778Z,968.9
2019-01-26T02:21:01.314Z,968.8
2019-01-26T02:22:02.858Z,968.9
2019-01-26T02:23:04.508Z,968.8
2019-01-26T02:24:06.056Z,968.9
2019-01-26T02:25:07.789Z,968.8
2019-01-26T02:26:09.440Z,968.8
2019-01-26T02:27:10.911Z,968.8
2019-01-26T02:28:12.357Z,968.8
2019-01-26T02:29:13.851Z,968.5
2019-01-26T02:30:15.311Z,968.7
2019-01-26T02:31:16.759Z,968.8
2019-01-26T02:32:18.400Z,968.8
2019-01-26T02:33:19.835Z,968.8
2019-01-26T02:34:21.255Z,968.8
2019-01-26T02:35:22.711Z,968.8
2019-01-26T02:36:24.163Z,968.9
2019-01-26T02:37:26.527Z,968.8
2019-01-26T02:38:27.975Z,968.8
2019-01-26T02:39:29.414Z,968.8
2019-01-26T02:40:30.871Z,968.7
2019-01-26T02:41:32.319Z,968.7
2019-01-26T02:42:34.033Z,968.7
2019-01-26T02:43:35.614Z,968.8
2019-01-26T02:44:38.776Z,968.7
2019-01-26T02:45:40.272Z,968.7
2019-01-26T02:46:41.778Z,968.7
2019-01-26T02:47:43.378Z,968.7
2019-01-26T02:48:47.370Z,968.7
2019-01-26T02:49:51.271Z,968.7
2019-01-26T02:50:53.035Z,968.7
2019-01-26T02:51:54.726Z,968.8
2019-01-26T02:52:56.620Z,968.7
2019-01-26T02:53:58.036Z,968.7
2019-01-26T02:55:00.324Z,968.7
2019-01-26T02:56:01.956Z,968.8
2019-01-26T02:57:03.407Z,968.8
2019-01-26T02:58:04.944Z,968.8
2019-01-26T02:59:06.492Z,968.7
2019-01-26T03:00:08.134Z,968.7
2019-01-26T03:01:09.579Z,968.7
2019-01-26T03:02:11.137Z,968.7
2019-01-26T03:03:12.672Z,968.5
2019-01-26T03:04:14.311Z,968.7
2019-01-26T03:05:15.920Z,968.7
2019-01-26T03:06:17.377Z,968.7
2019-01-26T03:07:18.950Z,968.7
2019-01-26T03:08:20.587Z,968.7
2019-01-26T03:09:25.058Z,968.7
2019-01-26T03:10:26.644Z,968.8
2019-01-26T03:11:28.249Z,968.8
2019-01-26T03:12:29.864Z,968.8
2019-01-26T03:13:31.479Z,968.7
2019-01-26T03:14:33.117Z,968.6
2019-01-26T03:15:34.767Z,968.7
2019-01-26T03:16:36.302Z,968.7
2019-01-26T03:17:37.940Z,968.6
2019-01-26T03:18:39.734Z,968.6
2019-01-26T03:19:41.262Z,968.6
2019-01-26T03:20:42.807Z,968.7
2019-01-26T03:21:44.326Z,968.7
2019-01-26T03:22:45.865Z,968.7
2019-01-26T03:23:47.829Z,968.6
2019-01-26T03:24:49.472Z,968.7
2019-01-26T03:25:51.102Z,968.6
2019-01-26T03:26:52.556Z,968.6
2019-01-26T03:27:54.092Z,968.6
2019-01-26T03:28:55.636Z,968.5
2019-01-26T03:29:57.080Z,968.6
2019-01-26T03:30:58.716Z,968.5
2019-01-26T03:32:02.366Z,968.6
2019-01-26T03:33:05.246Z,968.7
2019-01-26T03:34:07.451Z,968.6
2019-01-26T03:35:08.884Z,968.6
2019-01-26T03:36:10.327Z,968.6
2019-01-26T03:37:11.969Z,968.6
2019-01-26T03:38:13.529Z,968.6
2019-01-26T03:39:15.158Z,968.6
2019-01-26T03:40:17.389Z,968.6
2019-01-26T03:41:19.329Z,968.6
2019-01-26T03:42:21.003Z,968.5
2019-01-26T03:43:22.556Z,968.6
2019-01-26T03:44:24.199Z,968.6
2019-01-26T03:45:25.740Z,968.5
2019-01-26T03:46:27.659Z,968.6
2019-01-26T03:47:29.606Z,968.5
2019-01-26T03:48:31.192Z,968.5
2019-01-26T03:49:32.840Z,968.6
2019-01-26T03:50:34.485Z,968.5
2019-01-26T03:51:38.290Z,968.6
2019-01-26T03:52:39.930Z,968.6
2019-01-26T03:53:41.515Z,968.6
2019-01-26T03:54:43.434Z,968.7
2019-01-26T03:55:45.056Z,968.6
2019-01-26T03:56:46.566Z,968.6
2019-01-26T03:57:57.538Z,968.6
2019-01-26T03:59:00.078Z,968.6
2019-01-26T04:00:01.544Z,968.6
2019-01-26T04:01:02.976Z,968.6
2019-01-26T04:02:04.416Z,968.6
2019-01-26T04:03:05.862Z,968.5
2019-01-26T04:04:07.302Z,968.5
2019-01-26T04:05:08.982Z,968.5
2019-01-26T04:06:10.439Z,968.5
2019-01-26T04:07:11.878Z,968.5
2019-01-26T04:08:13.325Z,968.5
2019-01-26T04:09:14.753Z,968.6
2019-01-26T04:10:16.273Z,968.5
2019-01-26T04:11:17.703Z,968.5
2019-01-26T04:12:19.152Z,968.5
2019-01-26T04:13:20.602Z,968.5
2019-01-26T04:14:22.026Z,968.5
2019-01-26T04:15:23.511Z,968.5
2019-01-26T04:16:24.932Z,968.5
2019-01-26T04:17:26.434Z,968.6
2019-01-26T04:18:28.914Z,968.6
2019-01-26T04:19:30.602Z,968.6
2019-01-26T04:20:34.532Z,968.6
2019-01-26T04:21:36.164Z,968.5
2019-01-26T04:22:37.658Z,968.5
2019-01-26T04:23:41.578Z,968.4
2019-01-26T04:24:43.015Z,968.5
2019-01-26T04:25:44.977Z,968.5
2019-01-26T04:26:46.409Z,968.5
2019-01-26T04:27:47.838Z,968.5
2019-01-26T04:28:49.265Z,968.5
2019-01-26T04:29:50.682Z,968.5
2019-01-26T04:30:52.148Z,968.5
2019-01-26T04:31:53.563Z,968.4
2019-01-26T04:32:54.994Z,968.4
2019-01-26T04:33:56.422Z,968.4
2019-01-26T04:34:57.866Z,968.5
2019-01-26T04:35:59.366Z,968.4
2019-01-26T04:37:01.160Z,968.4
2019-01-26T04:38:02.692Z,968.5
2019-01-26T04:39:04.304Z,968.4
2019-01-26T04:40:06.004Z,968.5
2019-01-26T04:41:07.617Z,968.4
2019-01-26T04:42:09.143Z,968.5
2019-01-26T04:43:10.607Z,968.5
2019-01-26T04:44:12.121Z,968.3
2019-01-26T04:45:13.558Z,968.4
2019-01-26T04:46:15.017Z,968.3
2019-01-26T04:47:16.644Z,968.3
2019-01-26T04:48:18.188Z,968.3
2019-01-26T04:49:19.748Z,968.5
2019-01-26T04:50:21.281Z,968.5
2019-01-26T04:51:22.825Z,968.4
2019-01-26T04:52:24.363Z,968.5
2019-01-26T04:53:26.034Z,968.4
2019-01-26T04:54:27.558Z,968.3
2019-01-26T04:55:29.195Z,968.4
2019-01-26T04:56:31.049Z,968.3
2019-01-26T04:57:32.585Z,968.3
2019-01-26T04:58:34.026Z,968.4
2019-01-26T04:59:35.575Z,968.4
2019-01-26T05:00:37.122Z,968.4
2019-01-26T05:01:38.754Z,968.3
2019-01-26T05:02:40.319Z,968.4
2019-01-26T05:03:41.849Z,968.3
2019-01-26T05:04:43.297Z,968.4
2019-01-26T05:05:44.831Z,968.4
2019-01-26T05:06:46.783Z,968.4
2019-01-26T05:07:48.321Z,968.3
2019-01-26T05:08:49.777Z,968.4
2019-01-26T05:09:51.312Z,968.4
2019-01-26T05:10:52.853Z,968.4
2019-01-26T05:11:54.393Z,968.4
2019-01-26T05:12:55.841Z,968.4
2019-01-26T05:13:57.231Z,968.4
2019-01-26T05:14:58.709Z,968.4
2019-01-26T05:16:01.081Z,968.4
2019-01-26T05:17:02.536Z,968.3
2019-01-26T05:18:04.068Z,968.3
2019-01-26T05:19:05.605Z,968.3
2019-01-26T05:20:07.135Z,968.3
2019-01-26T05:21:08.691Z,968.4
2019-01-26T05:22:10.219Z,968.3
2019-01-26T05:23:11.673Z,968.4
2019-01-26T05:24:13.123Z,968.5
2019-01-26T05:25:16.717Z,968.3
2019-01-26T05:26:18.347Z,968.3
2019-01-26T05:27:19.995Z,968.3
2019-01-26T05:28:21.643Z,968.4
2019-01-26T05:29:23.207Z,968.4
2019-01-26T05:30:24.733Z,968.5
2019-01-26T05:31:26.161Z,968.3
2019-01-26T05:32:27.725Z,968.5
2019-01-26T05:33:29.347Z,968.4
2019-01-26T05:34:30.991Z,968.4
2019-01-26T05:35:32.639Z,968.3
2019-01-26T05:36:34.199Z,968.2
2019-01-26T05:37:35.681Z,968.4
2019-01-26T05:38:37.175Z,968.4
2019-01-26T05:39:38.808Z,968.3
2019-01-26T05:40:40.269Z,968.5
2019-01-26T05:41:41.895Z,968.5
2019-01-26T05:42:43.550Z,968.5
2019-01-26T05:43:44.991Z,968.5
2019-01-26T05:44:46.627Z,968.4
2019-01-26T05:45:48.224Z,968.4
2019-01-26T05:46:49.715Z,968.5
2019-01-26T05:47:51.386Z,968.4
2019-01-26T05:48:53.007Z,968.5
2019-01-26T05:49:54.648Z,968.4
2019-01-26T05:50:56.311Z,968.4
2019-01-26T05:51:57.831Z,968.4
2019-01-26T05:52:59.371Z,968.5
2019-01-26T05:54:00.923Z,968.4
2019-01-26T05:55:02.465Z,968.5
2019-01-26T05:56:04.116Z,968.4
2019-01-26T05:57:05.655Z,968.4
2019-01-26T05:58:07.494Z,968.4
2019-01-26T05:59:08.940Z,968.4
2019-01-26T06:00:10.588Z,968.6
2019-01-26T06:01:12.343Z,968.4
2019-01-26T06:02:13.874Z,968.4
2019-01-26T06:03:15.625Z,968.4
2019-01-26T06:04:17.174Z,968.4
2019-01-26T06:05:18.804Z,968.2
2019-01-26T06:06:20.305Z,968.4
2019-01-26T06:07:21.835Z,968.3
2019-01-26T06:08:23.336Z,968.4
2019-01-26T06:09:24.985Z,968.2
2019-01-26T06:10:26.623Z,968.4
2019-01-26T06:11:28.278Z,968.4
2019-01-26T06:12:29.920Z,968.4
2019-01-26T06:13:31.623Z,968.3
2019-01-26T06:14:33.111Z,968.2
2019-01-26T06:15:34.660Z,968.2
2019-01-26T06:16:38.591Z,968.2
2019-01-26T06:17:40.112Z,968.2
2019-01-26T06:18:41.630Z,968.2
2019-01-26T06:19:43.172Z,968.2
2019-01-26T06:20:44.727Z,968.2
2019-01-26T06:21:46.186Z,968.1
2019-01-26T06:22:49.634Z,968.1
2019-01-26T06:23:51.188Z,968.1
2019-01-26T06:24:52.744Z,968.2
2019-01-26T06:25:54.848Z,968.1
2019-01-26T06:26:57.462Z,968
2019-01-26T06:27:58.898Z,968.2
2019-01-26T06:29:00.548Z,968.2
2019-01-26T06:30:02.101Z,968.3
2019-01-26T06:31:03.728Z,968.2
2019-01-26T06:32:05.274Z,968.2
2019-01-26T06:33:06.926Z,968.2
2019-01-26T06:34:08.784Z,968.1
2019-01-26T06:35:10.417Z,968.2
2019-01-26T06:36:11.914Z,968.2
2019-01-26T06:37:13.386Z,968.1
2019-01-26T06:38:14.803Z,968.2
2019-01-26T06:39:16.260Z,968.1
2019-01-26T06:40:17.720Z,968.1
2019-01-26T06:41:21.638Z,968.1
2019-01-26T06:42:23.180Z,968.1
2019-01-26T06:43:24.653Z,967.9
2019-01-26T06:44:26.278Z,968
2019-01-26T06:45:27.699Z,968
2019-01-26T06:46:29.329Z,968
2019-01-26T06:47:30.994Z,968.1
2019-01-26T06:48:32.422Z,967.8
2019-01-26T06:49:36.256Z,968
2019-01-26T06:50:37.703Z,968
2019-01-26T06:51:39.506Z,968
2019-01-26T06:52:43.314Z,967.8
2019-01-26T06:53:44.952Z,967.8
2019-01-26T06:54:46.584Z,967.8
2019-01-26T06:55:50.513Z,967.9
2019-01-26T06:56:51.946Z,967.9
2019-01-26T06:57:53.390Z,967.8
2019-01-26T06:58:55.168Z,967.9
2019-01-26T06:59:56.728Z,967.8
2019-01-26T07:01:01.648Z,967.8
2019-01-26T07:02:03.357Z,967.8
2019-01-26T07:03:04.807Z,967.9
2019-01-26T07:04:08.739Z,967.7
2019-01-26T07:05:12.449Z,967.8
2019-01-26T07:06:14.003Z,967.7
2019-01-26T07:07:15.553Z,967.6
2019-01-26T07:08:17.031Z,967.6
2019-01-26T07:09:21.181Z,967.7
2019-01-26T07:10:22.779Z,967.7
2019-01-26T07:11:24.252Z,967.6
2019-01-26T07:12:25.825Z,967.8
2019-01-26T07:13:28.386Z,967.8
2019-01-26T07:14:30.133Z,967.8
2019-01-26T07:15:33.808Z,967.9
2019-01-26T07:16:35.458Z,967.7
2019-01-26T07:17:36.929Z,967.8
2019-01-26T07:18:38.489Z,967.8
2019-01-26T07:19:40.013Z,967.8
2019-01-26T07:20:41.651Z,967.7
2019-01-26T07:21:43.097Z,967.7
2019-01-26T07:22:45.656Z,967.7
2019-01-26T07:23:47.095Z,967.7
2019-01-26T07:24:48.649Z,967.7
2019-01-26T07:25:52.566Z,967.6
2019-01-26T07:26:54.182Z,967.7
2019-01-26T07:27:55.830Z,967.6
2019-01-26T07:28:57.475Z,967.6
2019-01-26T07:30:01.061Z,967.7
2019-01-26T07:31:03.625Z,967.7
2019-01-26T07:32:05.095Z,967.7
2019-01-26T07:33:07.783Z,967.7
2019-01-26T07:34:09.256Z,967.8
2019-01-26T07:35:10.693Z,967.7
2019-01-26T07:36:12.283Z,967.7
2019-01-26T07:37:13.921Z,967.8
2019-01-26T07:38:15.463Z,967.7
2019-01-26T07:39:17.091Z,967.7
2019-01-26T07:40:18.575Z,967.7
2019-01-26T07:41:22.809Z,967.6
2019-01-26T07:42:26.538Z,967.6
2019-01-26T07:43:27.998Z,967.7
2019-01-26T07:44:29.750Z,967.7
2019-01-26T07:45:33.932Z,967.7
2019-01-26T07:46:35.569Z,967.7
2019-01-26T07:47:39.509Z,967.6
2019-01-26T07:48:44.531Z,967.6
2019-01-26T07:49:46.264Z,967.7
2019-01-26T07:50:48.033Z,967.6
2019-01-26T07:51:49.641Z,967.7
2019-01-26T07:52:51.083Z,967.7
2019-01-26T07:53:52.746Z,967.6
2019-01-26T07:54:54.582Z,967.5
2019-01-26T07:55:56.282Z,967.5
2019-01-26T07:56:57.764Z,967.6
2019-01-26T07:57:59.304Z,967.4
2019-01-26T07:59:00.946Z,967.6
2019-01-26T08:00:02.614Z,967.5
2019-01-26T08:01:04.164Z,967.6
2019-01-26T08:02:05.654Z,967.6
2019-01-26T08:03:07.133Z,967.5
2019-01-26T08:04:08.650Z,967.5
2019-01-26T08:05:10.528Z,967.5
2019-01-26T08:06:14.516Z,967.4
2019-01-26T08:07:16.155Z,967.4
2019-01-26T08:08:18.803Z,967.4
2019-01-26T08:09:20.270Z,967.5
2019-01-26T08:10:23.142Z,967.4
2019-01-26T08:11:24.794Z,967.5
2019-01-26T08:12:26.434Z,967.5
2019-01-26T08:13:27.986Z,967.5
2019-01-26T08:14:29.727Z,967.4
2019-01-26T08:15:31.476Z,967.5
2019-01-26T08:16:32.912Z,967.6
2019-01-26T08:17:34.464Z,967.3
2019-01-26T08:18:36.109Z,967.4
2019-01-26T08:19:41.021Z,967.4
2019-01-26T08:20:45.653Z,967.5
2019-01-26T08:21:47.326Z,967.6
2019-01-26T08:22:50.974Z,967.6
2019-01-26T08:23:52.628Z,967.4
2019-01-26T08:24:54.274Z,967.7
2019-01-26T08:25:56.252Z,967.8
2019-01-26T08:26:57.898Z,967.8
2019-01-26T08:27:59.406Z,967.7
2019-01-26T08:29:01.148Z,967.8
2019-01-26T08:30:02.974Z,967.8
2019-01-26T08:31:04.433Z,967.8
2019-01-26T08:32:05.883Z,967.8
2019-01-26T08:33:15.288Z,967.7
2019-01-26T08:34:16.834Z,967.8
2019-01-26T08:35:18.708Z,967.7
2019-01-26T08:36:23.849Z,967.8
2019-01-26T08:37:25.585Z,967.8
2019-01-26T08:38:27.266Z,967.7
2019-01-26T08:39:28.966Z,967.8
2019-01-26T08:40:30.513Z,967.7
2019-01-26T08:41:34.303Z,967.7
2019-01-26T08:42:35.765Z,967.7
2019-01-26T08:43:37.319Z,967.6
2019-01-26T08:44:38.721Z,967.6
2019-01-26T08:45:40.277Z,967.6
2019-01-26T08:46:41.935Z,967.7
2019-01-26T08:47:43.385Z,967.6
2019-01-26T08:48:47.535Z,967.6
2019-01-26T08:49:49.279Z,967.6
2019-01-26T08:50:50.877Z,967.7
2019-01-26T08:51:55.541Z,967.6
2019-01-26T08:52:57.121Z,967.6
2019-01-26T08:53:59.178Z,967.7
2019-01-26T08:55:00.800Z,967.6
2019-01-26T08:56:02.675Z,967.7
2019-01-26T08:57:04.373Z,967.6
2019-01-26T08:58:06.533Z,967.5
2019-01-26T08:59:08.116Z,967.6
2019-01-26T09:00:09.547Z,967.7
2019-01-26T09:01:10.987Z,967.7
2019-01-26T09:02:12.444Z,967.7
2019-01-26T09:03:18.410Z,967.6
2019-01-26T09:04:22.072Z,967.6
2019-01-26T09:05:23.621Z,967.6
2019-01-26T09:06:25.151Z,967.7
2019-01-26T09:07:26.942Z,967.7
2019-01-26T09:08:28.363Z,967.7
2019-01-26T09:09:32.171Z,967.7
2019-01-26T09:10:34.553Z,967.7
2019-01-26T09:11:38.236Z,967.7
2019-01-26T09:12:42.737Z,967.6
2019-01-26T09:13:46.867Z,967.7
2019-01-26T09:14:48.793Z,967.6
2019-01-26T09:15:50.417Z,967.7
2019-01-26T09:16:52.321Z,967.6
2019-01-26T09:17:53.836Z,967.8
2019-01-26T09:18:55.483Z,967.8
2019-01-26T09:19:57.007Z,967.8
2019-01-26T09:20:58.468Z,967.8
2019-01-26T09:21:59.897Z,967.7
2019-01-26T09:23:02.673Z,967.9
2019-01-26T09:24:04.613Z,967.8
2019-01-26T09:25:09.221Z,967.8
2019-01-26T09:26:10.771Z,967.7
2019-01-26T09:27:14.709Z,967.7
2019-01-26T09:28:16.359Z,967.7
2019-01-26T09:29:17.828Z,967.8
2019-01-26T09:30:19.310Z,967.8
2019-01-26T09:31:20.827Z,967.7
2019-01-26T09:32:22.683Z,967.8
2019-01-26T09:33:24.109Z,967.7
2019-01-26T09:34:25.534Z,967.7
2019-01-26T09:35:27.627Z,967.8
2019-01-26T09:36:29.036Z,967.8
2019-01-26T09:37:32.430Z,967.7
2019-01-26T09:38:36.326Z,967.7
2019-01-26T09:39:37.798Z,967.8
2019-01-26T09:40:39.328Z,967.8
2019-01-26T09:41:40.712Z,967.8
2019-01-26T09:42:42.200Z,967.8
2019-01-26T09:43:43.599Z,967.8
2019-01-26T09:44:45.080Z,967.8
2019-01-26T09:45:46.731Z,967.8
2019-01-26T09:46:51.122Z,967.7
2019-01-26T09:47:53.552Z,967.7
2019-01-26T09:48:55.043Z,967.7
2019-01-26T09:49:56.471Z,967.7
2019-01-26T09:50:58.134Z,967.7
2019-01-26T09:51:59.589Z,967.7
2019-01-26T09:53:03.470Z,967.7
2019-01-26T09:54:05.308Z,967.7
2019-01-26T09:55:08.246Z,967.7
2019-01-26T09:56:09.744Z,967.7
2019-01-26T09:57:11.166Z,967.7
2019-01-26T09:58:12.566Z,967.8
2019-01-26T09:59:14.571Z,967.8
2019-01-26T10:00:15.969Z,968
2019-01-26T10:01:18.285Z,967.9
2019-01-26T10:02:19.916Z,967.9
2019-01-26T10:03:21.552Z,967.8
2019-01-26T10:04:25.610Z,967.8
2019-01-26T10:05:28.643Z,967.8
2019-01-26T10:06:31.436Z,967.9
2019-01-26T10:07:34.129Z,967.8
2019-01-26T10:08:35.726Z,967.8
2019-01-26T10:09:37.162Z,967.7
2019-01-26T10:10:38.606Z,967.7
2019-01-26T10:11:40.318Z,967.7
2019-01-26T10:12:42.102Z,967.7
2019-01-26T10:13:43.550Z,967.7
2019-01-26T10:14:45.308Z,967.7
2019-01-26T10:15:46.715Z,967.6
2019-01-26T10:16:48.166Z,967.6
2019-01-26T10:17:50.115Z,967.7
2019-01-26T10:18:54.612Z,967.6
2019-01-26T10:19:56.368Z,967.5
2019-01-26T10:20:57.813Z,967.5
2019-01-26T10:21:59.356Z,967.5
2019-01-26T10:23:03.474Z,967.5
2019-01-26T10:24:04.894Z,967.5
2019-01-26T10:25:06.346Z,967.4
2019-01-26T10:26:08.093Z,967.4
2019-01-26T10:27:15.841Z,967.5
2019-01-26T10:28:18.565Z,967.5
2019-01-26T10:29:20.199Z,967.5
2019-01-26T10:30:21.663Z,967.5
2019-01-26T10:31:23.191Z,967.5
2019-01-26T10:32:24.655Z,967.5
2019-01-26T10:33:26.569Z,967.5
2019-01-26T10:34:31.599Z,967.4
2019-01-26T10:35:33.348Z,967.4
2019-01-26T10:36:39.627Z,967.4
2019-01-26T10:37:42.117Z,967.5
2019-01-26T10:38:47.825Z,967.5
2019-01-26T10:39:49.647Z,967.5
2019-01-26T10:40:51.060Z,967.4
2019-01-26T10:41:52.680Z,967.4
2019-01-26T10:42:54.284Z,967.4
2019-01-26T10:43:55.688Z,967.3
2019-01-26T10:44:57.438Z,967.4
2019-01-26T10:46:01.337Z,967.3
2019-01-26T10:47:03.385Z,967.4
2019-01-26T10:48:04.831Z,967.3
2019-01-26T10:49:06.774Z,967.3
2019-01-26T10:50:08.191Z,967.3
2019-01-26T10:51:10.953Z,967.3
2019-01-26T10:52:13.703Z,967.2
2019-01-26T10:53:15.413Z,967.2
2019-01-26T10:54:17.066Z,967.3
2019-01-26T10:55:18.983Z,967.2
2019-01-26T10:56:22.733Z,967.2
2019-01-26T10:57:32.473Z,967.3
2019-01-26T10:58:36.122Z,967.3
2019-01-26T10:59:37.707Z,967.3
2019-01-26T11:00:39.249Z,967.3
2019-01-26T11:01:40.696Z,967.3
2019-01-26T11:02:44.650Z,967.2
2019-01-26T11:03:46.195Z,967.3
2019-01-26T11:04:48.087Z,967.2
2019-01-26T11:05:52.419Z,967.3
2019-01-26T11:06:55.420Z,967.3
2019-01-26T11:07:58.877Z,967.3
2019-01-26T11:09:03.162Z,967.4
2019-01-26T11:10:10.754Z,967.4
2019-01-26T11:11:12.191Z,967.4
2019-01-26T11:12:13.731Z,967.4
2019-01-26T11:13:16.087Z,967.4
2019-01-26T11:14:20.371Z,967.5
2019-01-26T11:15:21.804Z,967.5
2019-01-26T11:16:27.403Z,967.6
2019-01-26T11:17:30.977Z,967.6
2019-01-26T11:18:32.407Z,967.6
2019-01-26T11:19:36.029Z,967.7
2019-01-26T11:20:37.427Z,967.5
2019-01-26T11:21:39.091Z,967.6
2019-01-26T11:22:43.127Z,967.5
2019-01-26T11:23:44.649Z,967.5
2019-01-26T11:24:49.369Z,967.6
2019-01-26T11:25:51.020Z,967.6
2019-01-26T11:26:52.426Z,967.6
2019-01-26T11:27:56.272Z,967.6
2019-01-26T11:28:57.781Z,967.6
2019-01-26T11:29:59.330Z,967.6
2019-01-26T11:31:00.749Z,967.6
2019-01-26T11:32:04.260Z,967.5
2019-01-26T11:33:05.783Z,967.5
2019-01-26T11:34:07.197Z,967.5
2019-01-26T11:35:08.866Z,967.4
2019-01-26T11:36:10.610Z,967.4
2019-01-26T11:37:11.990Z,967.4
2019-01-26T11:38:14.477Z,967.4
2019-01-26T11:39:15.909Z,967.5
2019-01-26T11:40:18.585Z,967.5
2019-01-26T11:41:23.752Z,967.5
2019-01-26T11:42:25.191Z,967.5
2019-01-26T11:43:29.775Z,967.6
2019-01-26T11:44:31.249Z,967.7
2019-01-26T11:45:32.908Z,967.6
2019-01-26T11:46:34.346Z,967.4
2019-01-26T11:47:37.930Z,967.4
2019-01-26T11:48:39.681Z,967.5
2019-01-26T11:49:43.368Z,967.3
2019-01-26T11:50:44.903Z,967.4
2019-01-26T11:51:46.378Z,967.4
2019-01-26T11:52:49.332Z,967.3
2019-01-26T11:53:51.020Z,967.3
2019-01-26T11:54:52.540Z,967.2
2019-01-26T11:55:54.051Z,966.9
2019-01-26T11:56:55.525Z,967.3
2019-01-26T11:57:56.958Z,967.2
2019-01-26T11:58:58.534Z,967.2
2019-01-26T11:59:59.954Z,967.2
2019-01-26T12:01:01.414Z,967.1
2019-01-26T12:02:02.822Z,967.2
2019-01-26T12:03:04.417Z,967.1
2019-01-26T12:04:05.817Z,967.1
2019-01-26T12:05:13.296Z,967
2019-01-26T12:06:14.737Z,967
2019-01-26T12:07:16.257Z,967.1
2019-01-26T12:08:17.700Z,967.1
2019-01-26T12:09:19.254Z,967.1
2019-01-26T12:10:21.347Z,967
2019-01-26T12:11:22.794Z,967
2019-01-26T12:12:24.220Z,967
2019-01-26T12:13:26.117Z,967
2019-01-26T12:14:27.554Z,967
2019-01-26T12:15:31.663Z,967
2019-01-26T12:16:34.222Z,967
2019-01-26T12:17:37.788Z,967
2019-01-26T12:18:39.202Z,966.9
2019-01-26T12:19:40.707Z,967
2019-01-26T12:20:42.133Z,966.8
2019-01-26T12:21:43.691Z,966.9
2019-01-26T12:22:47.289Z,966.9
2019-01-26T12:23:48.828Z,966.9
2019-01-26T12:24:50.268Z,966.9
2019-01-26T12:25:52.120Z,966.9
2019-01-26T12:26:53.662Z,966.8
2019-01-26T12:27:55.082Z,966.8
2019-01-26T12:28:57.515Z,966.8
2019-01-26T12:30:00.009Z,966.8
2019-01-26T12:31:02.447Z,966.8
2019-01-26T12:32:04.932Z,966.8
2019-01-26T12:33:06.355Z,966.8
2019-01-26T12:34:07.757Z,966.8
2019-01-26T12:35:09.208Z,966.8
2019-01-26T12:36:10.604Z,966.8
2019-01-26T12:37:12.424Z,966.6
2019-01-26T12:38:14.012Z,966.8
2019-01-26T12:39:15.704Z,966.7
2019-01-26T12:40:17.134Z,966.8
2019-01-26T12:41:18.942Z,966.8
2019-01-26T12:42:20.417Z,966.8
2019-01-26T12:43:22.868Z,966.8
2019-01-26T12:44:24.641Z,966.8
2019-01-26T12:45:26.312Z,966.8
2019-01-26T12:46:27.786Z,966.7
2019-01-26T12:47:29.321Z,966.8
2019-01-26T12:48:30.770Z,966.7
2019-01-26T12:49:32.411Z,966.7
2019-01-26T12:50:33.864Z,966.8
2019-01-26T12:51:35.400Z,966.8
2019-01-26T12:52:40.823Z,966.8
2019-01-26T12:53:42.242Z,966.8
2019-01-26T12:54:43.712Z,966.7
2019-01-26T12:55:45.145Z,966.7
2019-01-26T12:56:46.605Z,966.8
2019-01-26T12:57:49.682Z,966.8
2019-01-26T12:58:51.486Z,966.7
2019-01-26T12:59:52.947Z,966.7
2019-01-26T13:00:54.931Z,966.7
2019-01-26T13:01:56.365Z,966.7
2019-01-26T13:02:57.787Z,966.8
2019-01-26T13:03:59.339Z,966.7
2019-01-26T13:05:00.868Z,966.7
2019-01-26T13:06:02.334Z,966.9
2019-01-26T13:07:04.370Z,966.9
2019-01-26T13:08:07.544Z,967
2019-01-26T13:09:08.964Z,967
2019-01-26T13:10:10.433Z,967
2019-01-26T13:11:13.455Z,967
2019-01-26T13:12:15.069Z,966.8
2019-01-26T13:13:16.579Z,966.9
2019-01-26T13:14:18.244Z,966.9
2019-01-26T13:15:20.863Z,966.9
2019-01-26T13:16:22.367Z,966.9
2019-01-26T13:17:23.788Z,967.1
2019-01-26T13:18:25.653Z,967.1
2019-01-26T13:19:27.187Z,967
2019-01-26T13:20:37.603Z,967
2019-01-26T13:21:39.076Z,967
2019-01-26T13:22:40.535Z,966.9
2019-01-26T13:23:41.999Z,966.9
2019-01-26T13:24:45.951Z,967
2019-01-26T13:25:47.382Z,966.9
2019-01-26T13:26:50.344Z,966.9
2019-01-26T13:27:54.151Z,966.9