createdAt,value
2018-12-01T00:00:05.180Z,87.40
2018-12-01T00:01:07.526Z,87.20
2018-12-01T00:02:10.451Z,87.40
2018-12-01T00:03:07.920Z,87.20
2018-12-01T00:04:07.366Z,87.20
2018-12-01T00:05:10.508Z,87.10
2018-12-01T00:06:10.484Z,87.40
2018-12-01T00:07:07.954Z,87.40
2018-12-01T00:08:11.021Z,87.00
2018-12-01T00:09:07.646Z,87.10
2018-12-01T00:10:10.616Z,87.40
2018-12-01T00:11:07.031Z,87.40
2018-12-01T00:12:10.171Z,87.10
2018-12-01T00:13:05.123Z,87.00
2018-12-01T00:14:05.196Z,87.00
2018-12-01T00:15:05.192Z,87.00
2018-12-01T00:16:12.561Z,87.40
2018-12-01T00:17:10.665Z,87.40
2018-12-01T00:18:07.419Z,87.40
2018-12-01T00:19:06.999Z,87.10
2018-12-01T00:20:05.147Z,87.10
2018-12-01T00:21:07.848Z,87.20
2018-12-01T00:22:07.296Z,87.20
2018-12-01T00:23:05.278Z,87.30
2018-12-01T00:24:07.010Z,87.30
2018-12-01T00:25:07.530Z,87.20
2018-12-01T00:26:07.006Z,87.20
2018-12-01T00:27:10.168Z,87.30
2018-12-01T00:28:07.645Z,87.20
2018-12-01T00:29:10.660Z,87.20
2018-12-01T00:30:07.004Z,87.20
2018-12-01T00:31:04.995Z,87.20
2018-12-01T00:32:07.672Z,87.20
2018-12-01T00:33:07.102Z,87.20
2018-12-01T00:34:07.700Z,87.20
2018-12-01T00:35:07.047Z,87.20
2018-12-01T00:36:05.076Z,87.20
2018-12-01T00:37:07.646Z,87.30
2018-12-01T00:38:07.004Z,87.10
2018-12-01T00:39:05.019Z,87.10
2018-12-01T00:40:05.094Z,87.20
2018-12-01T00:41:07.656Z,87.20
2018-12-01T00:42:07.014Z,87.10
2018-12-01T00:43:05.059Z,87.10
2018-12-01T00:44:05.343Z,87.10
2018-12-01T00:45:06.944Z,87.10
2018-12-01T00:46:07.366Z,87.20
2018-12-01T00:47:05.388Z,87.20
2018-12-01T00:48:05.324Z,87.30
2018-12-01T00:49:15.872Z,87.30
2018-12-01T00:50:10.810Z,87.40
2018-12-01T00:51:07.253Z,87.40
2018-12-01T00:52:05.320Z,87.40
2018-12-01T00:53:08.062Z,87.40
2018-12-01T00:54:04.999Z,87.30
2018-12-01T00:55:10.218Z,87.30
2018-12-01T00:56:05.163Z,87.40
2018-12-01T00:57:10.364Z,87.30
2018-12-01T00:58:05.229Z,87.30
2018-12-01T00:59:05.373Z,87.40
2018-12-01T01:00:07.077Z,87.40
2018-12-01T01:01:10.289Z,87.30
2018-12-01T01:02:07.735Z,87.10
2018-12-01T01:03:07.078Z,87.10
2018-12-01T01:04:05.039Z,87.30
2018-12-01T01:05:05.138Z,87.30
2018-12-01T01:06:05.241Z,87.30
2018-12-01T01:07:05.297Z,87.30
2018-12-01T01:08:05.338Z,87.30
2018-12-01T01:09:10.269Z,87.40
2018-12-01T01:10:10.295Z,87.30
2018-12-01T01:11:05.283Z,87.30
2018-12-01T01:12:07.868Z,87.30
2018-12-01T01:13:07.395Z,87.30
2018-12-01T01:14:10.450Z,87.30
2018-12-01T01:15:05.436Z,87.30
2018-12-01T01:16:08.430Z,87.30
2018-12-01T01:17:08.023Z,87.30
2018-12-01T01:18:07.527Z,87.30
2018-12-01T01:19:07.886Z,87.40
2018-12-01T01:20:08.420Z,87.40
2018-12-01T01:21:07.858Z,87.40
2018-12-01T01:22:07.331Z,87.40
2018-12-01T01:23:07.816Z,87.40
2018-12-01T01:24:08.221Z,87.40
2018-12-01T01:25:05.141Z,87.40
2018-12-01T01:26:05.197Z,87.40
2018-12-01T01:27:05.253Z,87.40
2018-12-01T01:28:05.287Z,87.40
2018-12-01T01:29:07.107Z,87.40
2018-12-01T01:30:07.691Z,87.20
2018-12-01T01:31:07.064Z,87.40
2018-12-01T01:32:07.617Z,87.40
2018-12-01T01:33:13.172Z,87.40
2018-12-01T01:34:05.103Z,87.40
2018-12-01T01:35:07.763Z,87.40
2018-12-01T01:36:07.100Z,87.40
2018-12-01T01:37:05.039Z,87.40
2018-12-01T01:38:05.175Z,87.40
2018-12-01T01:39:05.216Z,87.50
2018-12-01T01:40:05.231Z,87.40
2018-12-01T01:41:07.849Z,87.40
2018-12-01T01:42:07.234Z,87.40
2018-12-01T01:43:05.359Z,87.50
2018-12-01T01:44:05.410Z,87.40
2018-12-01T01:45:07.710Z,87.50
2018-12-01T01:46:07.113Z,87.50
2018-12-01T01:47:05.040Z,87.50
2018-12-01T01:48:05.060Z,87.60
2018-12-01T01:49:05.069Z,87.30
2018-12-01T01:50:05.086Z,87.60
2018-12-01T01:51:05.123Z,87.50
2018-12-01T01:52:05.172Z,87.60
2018-12-01T01:53:05.306Z,87.50
2018-12-01T01:54:05.329Z,87.50
2018-12-01T01:55:10.582Z,87.60
2018-12-01T01:56:10.651Z,87.50
2018-12-01T01:57:08.188Z,87.50
2018-12-01T01:58:05.107Z,87.50
2018-12-01T01:59:05.312Z,87.60
2018-12-01T02:00:05.404Z,87.60
2018-12-01T02:01:05.079Z,87.60
2018-12-01T02:02:05.056Z,87.70
2018-12-01T02:03:07.602Z,87.70
2018-12-01T02:04:07.005Z,87.70
2018-12-01T02:05:05.029Z,87.70
2018-12-01T02:06:05.050Z,87.70
2018-12-01T02:07:05.107Z,87.80
2018-12-01T02:08:07.724Z,87.50
2018-12-01T02:09:07.340Z,87.60
2018-12-01T02:10:05.295Z,87.50
2018-12-01T02:11:10.420Z,87.70
2018-12-01T02:12:07.946Z,87.70
2018-12-01T02:13:11.117Z,87.70
2018-12-01T02:14:07.621Z,87.80
2018-12-01T02:15:07.028Z,87.80
2018-12-01T02:16:07.588Z,87.80
2018-12-01T02:17:07.076Z,87.70
2018-12-01T02:18:05.171Z,87.80
2018-12-01T02:19:05.409Z,87.80
2018-12-01T02:20:07.031Z,87.80
2018-12-01T02:21:05.003Z,87.70
2018-12-01T02:22:05.185Z,87.80
2018-12-01T02:23:05.300Z,87.80
2018-12-01T02:24:07.056Z,87.80
2018-12-01T02:25:04.969Z,87.80
2018-12-01T02:26:05.029Z,87.80
2018-12-01T02:27:05.042Z,87.90
2018-12-01T02:28:05.342Z,87.90
2018-12-01T02:29:07.454Z,87.80
2018-12-01T02:30:10.679Z,87.90
2018-12-01T02:31:07.162Z,87.90
2018-12-01T02:32:05.177Z,88.10
2018-12-01T02:33:07.753Z,87.90
2018-12-01T02:34:08.299Z,88.10
2018-12-01T02:35:07.832Z,88.10
2018-12-01T02:36:08.293Z,88.00
2018-12-01T02:37:05.174Z,88.00
2018-12-01T02:38:10.468Z,88.10
2018-12-01T02:39:05.401Z,88.10
2018-12-01T02:40:05.302Z,88.00
2018-12-01T02:41:05.436Z,88.00
2018-12-01T02:42:05.077Z,88.00
2018-12-01T02:43:07.686Z,87.80
2018-12-01T02:44:08.072Z,88.00
2018-12-01T02:45:07.639Z,88.00
2018-12-01T02:46:07.060Z,88.00
2018-12-01T02:47:07.611Z,88.00
2018-12-01T02:48:05.475Z,87.90
2018-12-01T02:49:10.536Z,88.00
2018-12-01T02:50:05.465Z,88.00
2018-12-01T02:51:05.369Z,88.00
2018-12-01T02:52:08.142Z,88.10
2018-12-01T02:53:07.649Z,88.10
2018-12-01T02:54:07.136Z,88.10
2018-12-01T02:55:05.136Z,87.90
2018-12-01T02:56:05.211Z,88.00
2018-12-01T02:57:05.420Z,88.00
2018-12-01T02:58:07.070Z,88.00
2018-12-01T02:59:05.220Z,88.10
2018-12-01T03:00:05.470Z,88.00
2018-12-01T03:01:07.127Z,88.10
2018-12-01T03:02:07.625Z,88.10
2018-12-01T03:03:07.163Z,88.10
2018-12-01T03:04:07.840Z,88.10
2018-12-01T03:05:07.396Z,88.10
2018-12-01T03:06:05.348Z,88.10
2018-12-01T03:07:05.289Z,87.90
2018-12-01T03:08:05.408Z,88.10
2018-12-01T03:09:07.194Z,88.10
2018-12-01T03:10:05.157Z,88.10
2018-12-01T03:11:05.434Z,88.30
2018-12-01T03:12:05.503Z,88.00
2018-12-01T03:13:05.202Z,88.20
2018-12-01T03:14:05.186Z,88.10
2018-12-01T03:15:05.341Z,88.30
2018-12-01T03:16:10.470Z,88.30
2018-12-01T03:17:07.892Z,88.20
2018-12-01T03:18:07.474Z,88.20
2018-12-01T03:19:08.084Z,88.20
2018-12-01T03:20:07.759Z,88.30
2018-12-01T03:21:07.115Z,88.30
2018-12-01T03:22:05.131Z,88.30
2018-12-01T03:23:05.169Z,87.90
2018-12-01T03:24:05.248Z,87.90
2018-12-01T03:25:07.975Z,87.90
2018-12-01T03:26:07.360Z,87.90
2018-12-01T03:27:07.920Z,87.90
2018-12-01T03:28:07.210Z,87.90
2018-12-01T03:29:05.197Z,87.90
2018-12-01T03:30:05.381Z,87.90
2018-12-01T03:31:05.490Z,87.80
2018-12-01T03:32:05.303Z,87.90
2018-12-01T03:33:05.395Z,87.90
2018-12-01T03:34:05.547Z,87.90
2018-12-01T03:35:07.146Z,88.20
2018-12-01T03:36:05.186Z,88.20
2018-12-01T03:37:10.393Z,87.90
2018-12-01T03:38:05.259Z,87.90
2018-12-01T03:39:05.335Z,87.90
2018-12-01T03:40:05.383Z,87.90
2018-12-01T03:41:08.090Z,87.90
2018-12-01T03:42:07.678Z,87.90
2018-12-01T03:43:05.548Z,87.90
2018-12-01T03:44:05.257Z,88.00
2018-12-01T03:45:08.021Z,88.20
2018-12-01T03:46:04.913Z,88.20
2018-12-01T03:47:08.480Z,88.20
2018-12-01T03:48:07.938Z,87.90
2018-12-01T03:49:10.827Z,87.90
2018-12-01T03:50:07.205Z,87.90
2018-12-01T03:51:05.259Z,87.90
2018-12-01T03:52:05.441Z,88.00
2018-12-01T03:53:05.493Z,88.20
2018-12-01T03:54:05.532Z,88.30
2018-12-01T03:55:10.278Z,88.30
2018-12-01T03:56:05.258Z,88.30
2018-12-01T03:57:07.870Z,88.10
2018-12-01T03:58:07.210Z,88.10
2018-12-01T03:59:05.218Z,88.40
2018-12-01T04:00:05.299Z,88.40
2018-12-01T04:01:05.348Z,88.40
2018-12-01T04:02:05.375Z,88.10
2018-12-01T04:03:05.411Z,88.40
2018-12-01T04:04:05.475Z,88.40
2018-12-01T04:06:05.025Z,88.30
2018-12-01T04:07:07.740Z,88.10
2018-12-01T04:08:07.272Z,88.10
2018-12-01T04:09:05.255Z,88.40
2018-12-01T04:10:05.384Z,88.40
2018-12-01T04:11:05.536Z,88.30
2018-12-01T04:12:05.269Z,88.40
2018-12-01T04:13:07.962Z,88.50
2018-12-01T04:14:08.525Z,88.40
2018-12-01T04:15:05.553Z,88.40
2018-12-01T04:16:10.809Z,88.50
2018-12-01T04:17:08.444Z,88.60
2018-12-01T04:18:05.328Z,88.50
2018-12-01T04:19:05.413Z,88.50
2018-12-01T04:20:05.418Z,88.50
2018-12-01T04:21:05.252Z,88.30
2018-12-01T04:22:05.208Z,88.50
2018-12-01T04:23:05.193Z,88.50
2018-12-01T04:24:05.475Z,88.50
2018-12-01T04:25:05.558Z,88.60
2018-12-01T04:26:05.190Z,88.30
2018-12-01T04:27:10.275Z,88.30
2018-12-01T04:28:05.151Z,88.30
2018-12-01T04:29:05.204Z,88.20
2018-12-01T04:30:05.174Z,88.20
2018-12-01T04:31:05.183Z,88.20
2018-12-01T04:32:05.154Z,88.30
2018-12-01T04:33:05.179Z,88.30
2018-12-01T04:34:05.190Z,88.30
2018-12-01T04:35:05.243Z,88.30
2018-12-01T04:36:07.917Z,88.40
2018-12-01T04:37:08.297Z,88.40
2018-12-01T04:38:07.765Z,88.40
2018-12-01T04:39:07.306Z,88.40
2018-12-01T04:40:05.387Z,88.40
2018-12-01T04:41:05.543Z,88.40
2018-12-01T04:42:05.615Z,88.40
2018-12-01T04:43:05.354Z,88.50
2018-12-01T04:44:10.872Z,88.60
2018-12-01T04:45:07.298Z,88.60
2018-12-01T04:46:07.932Z,88.60
2018-12-01T04:47:08.393Z,88.60
2018-12-01T04:48:10.744Z,88.60
2018-12-01T04:49:07.241Z,88.60
2018-12-01T04:50:05.230Z,88.60
2018-12-01T04:51:05.231Z,88.60
2018-12-01T04:52:05.253Z,88.70
2018-12-01T04:53:05.357Z,88.70
2018-12-01T04:54:05.362Z,88.70
2018-12-01T04:55:05.648Z,88.80
2018-12-01T04:56:07.765Z,88.90
2018-12-01T04:57:10.716Z,88.80
2018-12-01T04:58:08.281Z,88.80
2018-12-01T04:59:10.329Z,88.80
2018-12-01T05:00:05.220Z,88.80
2018-12-01T05:01:05.293Z,88.90
2018-12-01T05:02:05.337Z,88.80
2018-12-01T05:03:05.347Z,88.80
2018-12-01T05:04:05.369Z,88.80
2018-12-01T05:05:05.573Z,88.80
2018-12-01T05:06:08.216Z,88.80
2018-12-01T05:07:05.146Z,88.80
2018-12-01T05:08:05.227Z,88.80
2018-12-01T05:10:07.181Z,88.90
2018-12-01T05:10:10.440Z,88.80
2018-12-01T05:11:05.324Z,88.90
2018-12-01T05:12:07.885Z,88.90
2018-12-01T05:13:07.333Z,88.90
2018-12-01T05:14:05.537Z,88.90
2018-12-01T05:15:08.201Z,88.80
2018-12-01T05:16:07.770Z,88.80
2018-12-01T05:17:05.670Z,88.80
2018-12-01T05:18:07.974Z,88.80
2018-12-01T05:19:07.322Z,88.80
2018-12-01T05:20:05.267Z,88.80
2018-12-01T05:21:07.854Z,88.80
2018-12-01T05:22:07.241Z,88.80
2018-12-01T05:23:05.162Z,88.80
2018-12-01T05:24:05.241Z,88.80
2018-12-01T05:25:10.683Z,88.80
2018-12-01T05:26:05.531Z,88.80
2018-12-01T05:27:05.258Z,88.80
2018-12-01T05:28:07.335Z,88.80
2018-12-01T05:29:05.364Z,88.90
2018-12-01T05:30:05.471Z,88.90
2018-12-01T05:31:08.401Z,89.10
2018-12-01T05:32:05.294Z,89.10
2018-12-01T05:33:10.548Z,89.50
2018-12-01T05:34:05.617Z,89.50
2018-12-01T05:35:07.329Z,89.10
2018-12-01T05:36:07.849Z,89.30
2018-12-01T05:37:07.220Z,89.30
2018-12-01T05:38:05.342Z,89.30
2018-12-01T05:39:07.994Z,89.30
2018-12-01T05:40:07.550Z,89.30
2018-12-01T05:41:07.239Z,89.20
2018-12-01T05:42:07.775Z,89.20
2018-12-01T05:43:13.259Z,89.20
2018-12-01T05:44:05.289Z,89.20
2018-12-01T05:45:05.362Z,89.20
2018-12-01T05:46:05.454Z,89.10
2018-12-01T05:47:05.535Z,89.20
2018-12-01T05:48:05.675Z,89.20
2018-12-01T05:49:05.151Z,89.20
2018-12-01T05:50:07.794Z,89.10
2018-12-01T05:51:05.653Z,89.20
2018-12-01T05:52:07.344Z,89.10
2018-12-01T05:53:05.358Z,89.10
2018-12-01T05:54:07.950Z,89.10
2018-12-01T05:55:08.329Z,89.10
2018-12-01T05:56:07.883Z,89.10
2018-12-01T05:57:10.802Z,89.10
2018-12-01T05:58:05.656Z,89.10
2018-12-01T05:59:05.386Z,89.00
2018-12-01T06:00:07.906Z,89.10
2018-12-01T06:01:07.262Z,89.00
2018-12-01T06:02:05.222Z,89.10
2018-12-01T06:03:05.255Z,89.10
2018-12-01T06:04:07.983Z,89.10
2018-12-01T06:05:07.350Z,89.10
2018-12-01T06:06:08.013Z,89.10
2018-12-01T06:07:08.626Z,89.10
2018-12-01T06:08:05.500Z,89.10
2018-12-01T06:09:10.597Z,89.10
2018-12-01T06:10:05.470Z,89.10
2018-12-01T06:11:05.485Z,89.20
2018-12-01T06:12:10.401Z,89.30
2018-12-01T06:13:05.427Z,89.10
2018-12-01T06:14:05.622Z,89.30
2018-12-01T06:15:10.778Z,89.30
2018-12-01T06:16:10.707Z,89.30
2018-12-01T06:17:05.685Z,89.30
2018-12-01T06:18:07.360Z,89.30
2018-12-01T06:19:07.841Z,89.50
2018-12-01T06:20:05.731Z,89.50
2018-12-01T06:21:05.139Z,89.40
2018-12-01T06:22:10.206Z,89.40
2018-12-01T06:23:07.860Z,89.40
2018-12-01T06:24:05.754Z,89.40
2018-12-01T06:25:05.228Z,89.40
2018-12-01T06:26:05.268Z,89.40
2018-12-01T06:27:10.409Z,89.50
2018-12-01T06:28:05.359Z,89.50
2018-12-01T06:29:07.859Z,89.50
2018-12-01T06:30:05.700Z,89.60
2018-12-01T06:31:10.445Z,89.50
2018-12-01T06:32:05.265Z,89.50
2018-12-01T06:33:05.318Z,89.40
2018-12-01T06:34:10.375Z,89.50
2018-12-01T06:35:05.236Z,89.50
2018-12-01T06:36:05.379Z,89.50
2018-12-01T06:37:08.055Z,89.60
2018-12-01T06:38:04.956Z,89.60
2018-12-01T06:39:04.951Z,89.40
2018-12-01T06:40:05.010Z,89.40
2018-12-01T06:41:05.222Z,89.40
2018-12-01T06:42:08.010Z,89.40
2018-12-01T06:43:07.369Z,89.40
2018-12-01T06:44:07.884Z,89.40
2018-12-01T06:45:08.371Z,89.40
2018-12-01T06:46:10.473Z,89.40
2018-12-01T06:47:07.921Z,89.40
2018-12-01T06:48:08.492Z,89.40
2018-12-01T06:49:05.187Z,89.40
2018-12-01T06:50:05.270Z,89.40
2018-12-01T06:51:17.951Z,89.40
2018-12-01T06:52:07.520Z,89.40
2018-12-01T06:53:08.048Z,89.40
2018-12-01T06:54:11.032Z,89.50
2018-12-01T06:55:08.388Z,89.40
2018-12-01T06:56:05.282Z,89.40
2018-12-01T06:57:05.409Z,89.60
2018-12-01T06:58:08.000Z,89.60
2018-12-01T06:59:07.567Z,89.60
2018-12-01T07:00:05.491Z,89.40
2018-12-01T07:01:05.661Z,89.50
2018-12-01T07:02:08.287Z,89.40
2018-12-01T07:03:05.144Z,89.40
2018-12-01T07:04:07.898Z,89.60
2018-12-01T07:05:07.296Z,89.60
2018-12-01T07:06:10.492Z,89.40
2018-12-01T07:07:07.948Z,89.60
2018-12-01T07:08:08.501Z,89.60
2018-12-01T07:09:05.429Z,89.60
2018-12-01T07:10:05.459Z,89.50
2018-12-01T07:11:08.068Z,89.40
2018-12-01T07:12:10.086Z,89.50
2018-12-01T07:13:05.055Z,89.40
2018-12-01T07:14:05.059Z,89.40
2018-12-01T07:15:05.048Z,89.40
2018-12-01T07:16:05.015Z,89.40
2018-12-01T07:17:12.629Z,89.50
2018-12-01T07:18:05.490Z,89.40
2018-12-01T07:19:05.519Z,89.40
2018-12-01T07:20:05.700Z,89.40
2018-12-01T07:21:07.338Z,89.40
2018-12-01T07:22:07.988Z,89.60
2018-12-01T07:23:07.376Z,89.60
2018-12-01T07:24:05.360Z,89.60
2018-12-01T07:25:07.912Z,89.60
2018-12-01T07:26:07.344Z,89.40
2018-12-01T07:27:05.400Z,89.60
2018-12-01T07:28:07.979Z,89.40
2018-12-01T07:29:11.003Z,89.70
2018-12-01T07:30:05.164Z,89.70
2018-12-01T07:31:07.887Z,89.50
2018-12-01T07:32:05.738Z,89.50
2018-12-01T07:33:10.555Z,89.60
2018-12-01T07:34:05.570Z,89.60
2018-12-01T07:35:05.748Z,89.80
2018-12-01T07:36:08.463Z,90.00
2018-12-01T07:37:05.431Z,89.90
2018-12-01T07:38:05.448Z,90.00
2018-12-01T07:39:08.142Z,89.80
2018-12-01T07:40:08.093Z,89.80
2018-12-01T07:41:07.931Z,89.90
2018-12-01T07:42:07.357Z,89.80
2018-12-01T07:43:05.403Z,89.90
2018-12-01T07:44:05.311Z,89.90
2018-12-01T07:45:05.412Z,90.00
2018-12-01T07:46:05.522Z,89.90
2018-12-01T07:47:05.553Z,90.00
2018-12-01T07:48:07.933Z,90.00
2018-12-01T07:49:08.336Z,89.90
2018-12-01T07:50:05.337Z,90.00
2018-12-01T07:51:08.569Z,89.80
2018-12-01T07:52:05.540Z,90.00
2018-12-01T07:53:05.718Z,90.00
2018-12-01T07:54:08.292Z,90.10
2018-12-01T07:55:05.130Z,90.10
2018-12-01T07:56:05.509Z,90.10
2018-12-01T07:57:05.513Z,90.10
2018-12-01T07:58:05.505Z,90.10
2018-12-01T07:59:05.583Z,90.10
2018-12-01T08:00:05.691Z,90.10
2018-12-01T08:01:05.770Z,90.10
2018-12-01T08:02:11.045Z,90.10
2018-12-01T08:03:04.989Z,90.10
2018-12-01T08:04:07.944Z,90.10
2018-12-01T08:05:05.846Z,90.10
2018-12-01T08:06:05.319Z,89.90
2018-12-01T08:07:10.425Z,89.90
2018-12-01T08:09:05.255Z,89.90
2018-12-01T08:10:05.353Z,89.90
2018-12-01T08:11:05.390Z,89.90
2018-12-01T08:12:05.508Z,89.90
2018-12-01T08:13:08.242Z,90.00
2018-12-01T08:14:05.411Z,90.00
2018-12-01T08:15:08.148Z,90.00
2018-12-01T08:16:05.118Z,90.00
2018-12-01T08:17:08.005Z,90.00
2018-12-01T08:18:13.534Z,90.20
2018-12-01T08:19:08.029Z,90.10
2018-12-01T08:20:08.609Z,90.10
2018-12-01T08:21:05.674Z,90.00
2018-12-01T08:22:05.674Z,90.20
2018-12-01T08:23:08.383Z,90.10
2018-12-01T08:24:05.356Z,90.10
2018-12-01T08:25:08.084Z,90.00
2018-12-01T08:26:05.059Z,90.00
2018-12-01T08:27:07.947Z,89.90
2018-12-01T08:28:05.839Z,90.10
2018-12-01T08:29:05.394Z,90.20
2018-12-01T08:30:08.041Z,90.20
2018-12-01T08:31:07.503Z,90.20
2018-12-01T08:32:05.442Z,90.00
2018-12-01T08:33:05.482Z,90.20
2018-12-01T08:34:05.487Z,90.00
2018-12-01T08:35:05.502Z,90.20
2018-12-01T08:36:08.345Z,90.10
2018-12-01T08:37:05.308Z,90.10
2018-12-01T08:38:05.350Z,90.10
2018-12-01T08:39:05.379Z,90.00
2018-12-01T08:40:10.631Z,90.40
2018-12-01T08:41:05.569Z,90.40
2018-12-01T08:42:08.144Z,90.40
2018-12-01T08:43:04.996Z,90.40
2018-12-01T08:44:10.119Z,90.20
2018-12-01T08:45:08.051Z,90.30
2018-12-01T08:46:07.420Z,90.30
2018-12-01T08:47:05.387Z,90.30
2018-12-01T08:48:07.995Z,90.30
2018-12-01T08:49:05.838Z,90.40
2018-12-01T08:50:10.671Z,90.60
2018-12-01T08:51:10.606Z,90.60
2018-12-01T08:52:05.558Z,90.60
2018-12-01T08:53:05.631Z,90.60
2018-12-01T08:54:05.703Z,90.90
2018-12-01T08:55:07.463Z,90.90
2018-12-01T08:56:05.437Z,90.90
2018-12-01T08:57:05.560Z,90.90
2018-12-01T08:58:05.557Z,91.00
2018-12-01T08:59:05.655Z,91.00
2018-12-01T09:00:07.991Z,90.70
2018-12-01T09:01:07.560Z,90.70
2018-12-01T09:02:08.084Z,91.00
2018-12-01T09:03:05.160Z,91.00
2018-12-01T09:04:05.297Z,91.10
2018-12-01T09:05:05.476Z,91.00
2018-12-01T09:06:05.472Z,91.00
2018-12-01T09:07:08.043Z,90.90
2018-12-01T09:08:07.432Z,90.90
2018-12-01T09:09:07.979Z,90.90
2018-12-01T09:10:08.450Z,90.70
2018-12-01T09:11:07.998Z,90.70
2018-12-01T09:12:05.900Z,90.70
2018-12-01T09:13:08.038Z,90.70
2018-12-01T09:14:05.911Z,90.70
2018-12-01T09:15:05.523Z,90.90
2018-12-01T09:16:10.840Z,90.70
2018-12-01T09:17:08.747Z,90.70
2018-12-01T09:18:05.599Z,90.70
2018-12-01T09:19:05.801Z,90.70
2018-12-01T09:20:08.492Z,90.70
2018-12-01T09:21:05.340Z,90.70
2018-12-01T09:22:05.341Z,90.70
2018-12-01T09:23:05.550Z,90.70
2018-12-01T09:24:05.619Z,90.80
2018-12-01T09:25:05.667Z,90.80
2018-12-01T09:26:05.746Z,90.60
2018-12-01T09:27:08.390Z,90.60
2018-12-01T09:28:05.399Z,90.60
2018-12-01T09:29:05.721Z,90.50
2018-12-01T09:30:08.062Z,90.00
2018-12-01T09:31:08.868Z,89.80
2018-12-01T09:32:05.809Z,89.80
2018-12-01T09:33:05.803Z,89.60
2018-12-01T09:34:10.952Z,89.60
2018-12-01T09:35:13.558Z,89.40
2018-12-01T09:36:05.581Z,89.40
2018-12-01T09:37:08.280Z,89.30
2018-12-01T09:38:08.018Z,89.30
2018-12-01T09:39:10.935Z,89.20
2018-12-01T09:40:08.377Z,89.10
2018-12-01T09:41:05.349Z,89.40
2018-12-01T09:42:05.336Z,89.20
2018-12-01T09:43:08.026Z,89.00
2018-12-01T09:44:07.998Z,88.90
2018-12-01T09:45:07.553Z,88.90
2018-12-01T09:46:08.087Z,88.80
2018-12-01T09:47:05.090Z,88.80
2018-12-01T09:48:05.071Z,88.60
2018-12-01T09:49:05.503Z,88.30
2018-12-01T09:50:05.704Z,88.20
2018-12-01T09:51:10.832Z,88.30
2018-12-01T09:52:05.707Z,88.20
2018-12-01T09:53:05.723Z,88.30
2018-12-01T09:54:05.593Z,88.40
2018-12-01T09:55:05.819Z,88.30
2018-12-01T09:56:08.345Z,88.40
2018-12-01T09:57:05.228Z,88.40
2018-12-01T09:58:05.228Z,88.40
2018-12-01T09:59:05.231Z,88.40
2018-12-01T10:00:05.278Z,88.70
2018-12-01T10:01:05.340Z,88.50
2018-12-01T10:02:05.391Z,88.50
2018-12-01T10:03:08.016Z,88.60
2018-12-01T10:04:08.477Z,88.50
2018-12-01T10:05:08.040Z,88.40
2018-12-01T10:06:04.944Z,88.40
2018-12-01T10:07:04.957Z,88.40
2018-12-01T10:08:04.950Z,88.40
2018-12-01T10:09:08.037Z,88.30
2018-12-01T10:10:11.505Z,87.90
2018-12-01T10:11:08.029Z,87.80
2018-12-01T10:12:05.922Z,87.80
2018-12-01T10:13:05.393Z,87.70
2018-12-01T10:14:05.421Z,87.60
2018-12-01T10:15:05.498Z,87.60
2018-12-01T10:16:05.641Z,87.60
2018-12-01T10:18:10.811Z,86.90
2018-12-01T10:19:08.414Z,86.80
2018-12-01T10:20:05.812Z,86.80
2018-12-01T10:21:08.151Z,86.10
2018-12-01T10:22:05.083Z,86.10
2018-12-01T10:23:08.275Z,85.70
2018-12-01T10:24:08.120Z,85.50
2018-12-01T10:25:08.075Z,85.10
2018-12-01T10:26:05.004Z,85.10
2018-12-01T10:27:05.013Z,85.00
2018-12-01T10:28:08.042Z,85.00
2018-12-01T10:29:10.975Z,84.90
2018-12-01T10:30:08.404Z,84.40
2018-12-01T10:31:05.282Z,84.40
2018-12-01T10:32:05.271Z,84.40
2018-12-01T10:33:05.277Z,84.30
2018-12-01T10:34:05.445Z,84.20
2018-12-01T10:35:05.601Z,84.00
2018-12-01T10:36:05.741Z,84.00
2018-12-01T10:37:05.865Z,84.10
2018-12-01T10:38:05.706Z,84.00
2018-12-01T10:39:04.982Z,83.90
2018-12-01T10:40:05.873Z,83.50
2018-12-01T10:41:08.063Z,83.20
2018-12-01T10:42:05.168Z,83.20
2018-12-01T10:43:05.276Z,83.30
2018-12-01T10:44:05.302Z,83.40
2018-12-01T10:45:05.311Z,83.10
2018-12-01T10:46:08.112Z,83.10
2018-12-01T10:47:05.059Z,83.10
2018-12-01T10:48:08.146Z,83.20
2018-12-01T10:49:05.011Z,83.20
2018-12-01T10:50:08.107Z,82.70
2018-12-01T10:51:10.076Z,82.40
2018-12-01T10:52:08.070Z,83.00
2018-12-01T10:53:05.005Z,82.70
2018-12-01T10:54:05.141Z,82.70
2018-12-01T10:55:05.442Z,82.70
2018-12-01T10:56:10.672Z,82.70
2018-12-01T10:57:05.561Z,82.70
2018-12-01T10:58:05.729Z,82.60
2018-12-01T10:59:05.921Z,82.50
2018-12-01T11:00:05.170Z,82.50
2018-12-01T11:01:08.182Z,82.40
2018-12-01T11:02:08.090Z,82.50
2018-12-01T11:03:05.047Z,82.30
2018-12-01T11:04:05.206Z,82.60
2018-12-01T11:05:05.173Z,82.40
2018-12-01T11:06:05.251Z,82.30
2018-12-01T11:07:05.325Z,82.40
2018-12-01T11:08:05.380Z,82.50
2018-12-01T11:09:08.099Z,82.50
2018-12-01T11:10:05.029Z,82.50
2018-12-01T11:11:05.131Z,82.50
2018-12-01T11:12:05.172Z,82.60
2018-12-01T11:13:05.274Z,82.70
2018-12-01T11:14:05.396Z,83.10
2018-12-01T11:15:05.441Z,83.10
2018-12-01T11:16:08.111Z,82.70
2018-12-01T11:17:10.248Z,82.60
2018-12-01T11:18:05.153Z,82.60
2018-12-01T11:19:05.155Z,82.70
2018-12-01T11:20:08.125Z,82.30
2018-12-01T11:21:05.188Z,82.30
2018-12-01T11:22:10.351Z,81.60
2018-12-01T11:23:05.297Z,81.60
2018-12-01T11:24:05.542Z,81.60
2018-12-01T11:25:05.620Z,81.50
2018-12-01T11:26:11.044Z,81.50
2018-12-01T11:27:05.027Z,81.50
2018-12-01T11:28:05.104Z,81.40
2018-12-01T11:29:05.574Z,81.50
2018-12-01T11:30:05.611Z,81.60
2018-12-01T11:31:08.214Z,81.60
2018-12-01T11:32:05.079Z,81.50
2018-12-01T11:33:05.100Z,81.60
2018-12-01T11:34:05.247Z,81.70
2018-12-01T11:35:05.445Z,81.70
2018-12-01T11:36:05.578Z,81.80
2018-12-01T11:37:08.299Z,81.90
2018-12-01T11:38:10.374Z,82.00
2018-12-01T11:39:05.297Z,82.10
2018-12-01T11:40:10.394Z,82.10
2018-12-01T11:41:08.162Z,82.10
2018-12-01T11:42:08.167Z,82.30
2018-12-01T11:43:05.074Z,82.10
2018-12-01T11:44:05.084Z,82.20
2018-12-01T11:45:05.106Z,82.00
2018-12-01T11:46:08.122Z,81.90
2018-12-01T11:47:08.190Z,81.90
2018-12-01T11:48:08.287Z,82.00
2018-12-01T11:49:05.188Z,82.00
2018-12-01T11:50:05.275Z,82.10
2018-12-01T11:51:05.335Z,82.20
2018-12-01T11:52:05.305Z,82.30
2018-12-01T11:53:05.322Z,82.40
2018-12-01T11:54:05.371Z,82.50
2018-12-01T11:55:05.445Z,82.40
2018-12-01T11:56:08.143Z,82.30
2018-12-01T11:57:05.068Z,82.30
2018-12-01T11:58:10.291Z,82.30
2018-12-01T11:59:08.165Z,82.30
2018-12-01T12:00:08.160Z,82.30
2018-12-01T12:01:08.162Z,82.20
2018-12-01T12:02:08.160Z,82.00
2018-12-01T12:03:05.114Z,82.00
2018-12-01T12:04:08.151Z,81.10
2018-12-01T12:05:05.156Z,81.10
2018-12-01T12:06:05.233Z,80.90
2018-12-01T12:07:05.415Z,80.80
2018-12-01T12:08:05.506Z,80.80
2018-12-01T12:09:05.629Z,80.70
2018-12-01T12:10:08.273Z,80.80
2018-12-01T12:11:05.161Z,80.80
2018-12-01T12:12:05.342Z,81.00
2018-12-01T12:13:05.749Z,81.10
2018-12-01T12:14:08.355Z,81.40
2018-12-01T12:15:07.866Z,81.40
2018-12-01T12:16:05.881Z,81.50
2018-12-01T12:17:07.638Z,81.60
2018-12-01T12:18:05.621Z,78.50
2018-12-01T12:19:08.192Z,81.80
2018-12-01T12:20:08.185Z,81.80
2018-12-01T12:21:05.052Z,81.80
2018-12-01T12:22:08.194Z,81.60
2018-12-01T12:23:10.217Z,81.60
2018-12-01T12:24:08.180Z,81.50
2018-12-01T12:25:04.996Z,81.50
2018-12-01T12:26:05.125Z,81.40
2018-12-01T12:27:05.299Z,81.40
2018-12-01T12:28:05.498Z,81.40
2018-12-01T12:29:05.802Z,81.40
2018-12-01T12:30:08.345Z,81.40
2018-12-01T12:31:05.243Z,81.40
2018-12-01T12:32:05.405Z,81.50
2018-12-01T12:33:08.177Z,81.40
2018-12-01T12:34:08.199Z,81.30
2018-12-01T12:35:08.197Z,81.20
2018-12-01T12:36:08.216Z,81.10
2018-12-01T12:37:05.058Z,81.10
2018-12-01T12:38:05.081Z,81.10
2018-12-01T12:39:05.095Z,81.20
2018-12-01T12:40:05.153Z,81.30
2018-12-01T12:41:08.232Z,81.20
2018-12-01T12:42:05.256Z,81.30
2018-12-01T12:43:05.177Z,81.00
2018-12-01T12:44:05.251Z,81.00
2018-12-01T12:45:08.191Z,80.30
2018-12-01T12:46:08.181Z,80.00
2018-12-01T12:47:05.175Z,80.00
2018-12-01T12:48:05.287Z,79.90
2018-12-01T12:49:05.262Z,79.70
2018-12-01T12:50:12.919Z,79.30
2018-12-01T12:51:05.828Z,79.20
2018-12-01T12:52:08.611Z,78.80
2018-12-01T12:53:05.504Z,78.80
2018-12-01T12:54:05.626Z,78.90
2018-12-01T12:55:08.281Z,79.20