createdAt,value
2018-10-02T00:00:07.393Z,0.00
2018-10-02T00:01:07.355Z,0.00
2018-10-02T00:02:07.330Z,0.00
2018-10-02T00:03:07.280Z,0.00
2018-10-02T00:04:07.255Z,0.00
2018-10-02T00:05:07.207Z,0.00
2018-10-02T00:06:07.169Z,0.00
2018-10-02T00:07:07.140Z,0.00
2018-10-02T00:08:07.095Z,0.00
2018-10-02T00:09:07.062Z,0.00
2018-10-02T00:10:07.018Z,0.00
2018-10-02T00:11:06.984Z,0.00
2018-10-02T00:12:06.955Z,0.00
2018-10-02T00:13:06.907Z,0.00
2018-10-02T00:14:06.873Z,0.00
2018-10-02T00:15:06.835Z,0.00
2018-10-02T00:16:06.800Z,0.00
2018-10-02T00:17:06.769Z,0.00
2018-10-02T00:18:06.721Z,0.00
2018-10-02T00:19:06.689Z,0.00
2018-10-02T00:20:06.648Z,0.00
2018-10-02T00:21:06.616Z,0.00
2018-10-02T00:22:06.579Z,0.00
2018-10-02T00:23:06.537Z,0.00
2018-10-02T00:24:06.498Z,0.00
2018-10-02T00:25:06.461Z,0.00
2018-10-02T00:26:06.422Z,0.00
2018-10-02T00:27:06.396Z,0.00
2018-10-02T00:28:06.356Z,0.00
2018-10-02T00:29:06.318Z,0.00
2018-10-02T00:30:06.275Z,0.00
2018-10-02T00:31:06.236Z,0.00
2018-10-02T00:32:06.367Z,0.00
2018-10-02T00:33:06.171Z,0.00
2018-10-02T00:34:06.125Z,0.00
2018-10-02T00:35:06.088Z,0.00
2018-10-02T00:36:06.056Z,0.00
2018-10-02T00:37:06.011Z,0.00
2018-10-02T00:38:05.982Z,0.00
2018-10-02T00:39:05.936Z,0.00
2018-10-02T00:40:05.899Z,0.00
2018-10-02T00:41:05.859Z,0.00
2018-10-02T00:42:05.825Z,0.00
2018-10-02T00:43:05.794Z,0.00
2018-10-02T00:44:05.750Z,0.00
2018-10-02T00:45:05.711Z,0.00
2018-10-02T00:46:05.674Z,0.00
2018-10-02T00:47:05.637Z,0.00
2018-10-02T00:48:05.612Z,0.00
2018-10-02T00:49:05.563Z,0.00
2018-10-02T00:50:05.529Z,0.00
2018-10-02T00:51:05.487Z,0.00
2018-10-02T00:52:05.448Z,0.00
2018-10-02T00:53:05.413Z,0.00
2018-10-02T00:54:05.383Z,0.00
2018-10-02T00:55:05.335Z,0.00
2018-10-02T00:56:05.298Z,0.00
2018-10-02T00:57:05.263Z,0.00
2018-10-02T00:58:05.223Z,0.00
2018-10-02T00:59:05.194Z,0.00
2018-10-02T01:00:05.152Z,0.00
2018-10-02T01:01:05.116Z,0.00
2018-10-02T01:02:05.073Z,0.00
2018-10-02T01:03:05.040Z,0.00
2018-10-02T01:04:05.005Z,0.00
2018-10-02T01:05:04.962Z,0.00
2018-10-02T01:06:04.923Z,0.00
2018-10-02T01:07:04.887Z,0.00
2018-10-02T01:08:04.855Z,0.00
2018-10-02T01:09:04.820Z,0.00
2018-10-02T01:10:04.775Z,0.00
2018-10-02T01:11:04.741Z,0.00
2018-10-02T01:12:04.703Z,0.00
2018-10-02T01:13:04.662Z,0.00
2018-10-02T01:14:04.643Z,0.00
2018-10-02T01:15:04.590Z,0.00
2018-10-02T01:16:04.551Z,0.00
2018-10-02T01:17:04.520Z,0.00
2018-10-02T01:18:04.484Z,0.00
2018-10-02T01:19:04.440Z,0.00
2018-10-02T01:20:04.412Z,0.00
2018-10-02T01:21:04.370Z,0.00
2018-10-02T01:22:04.329Z,0.00
2018-10-02T01:23:04.290Z,0.00
2018-10-02T01:24:04.257Z,0.00
2018-10-02T01:25:04.225Z,0.00
2018-10-02T01:26:04.186Z,0.00
2018-10-02T01:27:04.140Z,0.00
2018-10-02T01:28:04.106Z,0.00
2018-10-02T01:29:04.073Z,0.00
2018-10-02T01:30:04.043Z,0.00
2018-10-02T01:31:03.995Z,0.00
2018-10-02T01:32:03.960Z,0.00
2018-10-02T01:33:03.922Z,0.00
2018-10-02T01:34:03.885Z,0.00
2018-10-02T01:35:03.848Z,0.00
2018-10-02T01:36:03.827Z,0.00
2018-10-02T01:37:03.778Z,0.00
2018-10-02T01:38:03.737Z,0.00
2018-10-02T01:39:03.700Z,0.00
2018-10-02T01:40:03.664Z,0.00
2018-10-02T01:41:03.634Z,0.00
2018-10-02T01:42:03.592Z,0.00
2018-10-02T01:43:03.553Z,0.00
2018-10-02T01:44:03.518Z,0.00
2018-10-02T01:45:03.485Z,0.00
2018-10-02T01:46:03.450Z,0.00
2018-10-02T01:47:03.407Z,0.00
2018-10-02T01:48:03.369Z,0.00
2018-10-02T01:49:03.332Z,0.00
2018-10-02T01:50:03.294Z,0.00
2018-10-02T01:51:03.266Z,0.00
2018-10-02T01:52:03.429Z,0.00
2018-10-02T01:53:03.188Z,0.00
2018-10-02T01:54:03.146Z,0.00
2018-10-02T01:55:03.111Z,0.00
2018-10-02T01:56:03.086Z,0.00
2018-10-02T01:57:03.038Z,0.00
2018-10-02T01:58:03.000Z,0.00
2018-10-02T01:59:02.964Z,0.00
2018-10-02T02:00:02.928Z,0.00
2018-10-02T02:01:02.898Z,0.00
2018-10-02T02:02:02.855Z,0.00
2018-10-02T02:03:02.817Z,0.00
2018-10-02T02:04:02.779Z,0.00
2018-10-02T02:05:02.744Z,0.00
2018-10-02T02:06:02.715Z,0.00
2018-10-02T02:07:02.669Z,0.00
2018-10-02T02:08:02.640Z,0.00
2018-10-02T02:09:02.595Z,0.00
2018-10-02T02:10:02.558Z,0.00
2018-10-02T02:11:02.535Z,0.00
2018-10-02T02:12:02.516Z,0.00
2018-10-02T02:13:03.155Z,0.00
2018-10-02T02:14:02.415Z,0.00
2018-10-02T02:15:02.374Z,0.00
2018-10-02T02:16:02.339Z,0.00
2018-10-02T02:17:02.310Z,0.00
2018-10-02T02:18:02.265Z,0.00
2018-10-02T02:19:02.228Z,0.00
2018-10-02T02:20:02.197Z,0.00
2018-10-02T02:21:02.156Z,0.00
2018-10-02T02:22:02.125Z,0.00
2018-10-02T02:23:02.093Z,0.00
2018-10-02T02:24:02.044Z,0.00
2018-10-02T02:25:02.011Z,0.00
2018-10-02T02:26:01.979Z,0.00
2018-10-02T02:27:01.942Z,0.00
2018-10-02T02:28:01.898Z,0.00
2018-10-02T02:29:01.860Z,0.00
2018-10-02T02:30:01.829Z,0.00
2018-10-02T02:31:01.790Z,0.00
2018-10-02T02:32:01.761Z,0.00
2018-10-02T02:33:01.715Z,0.00
2018-10-02T02:34:01.677Z,0.00
2018-10-02T02:35:01.646Z,0.00
2018-10-02T02:36:01.602Z,0.00
2018-10-02T02:37:01.573Z,0.00
2018-10-02T02:38:01.544Z,0.00
2018-10-02T02:39:01.494Z,0.00
2018-10-02T02:40:01.463Z,0.00
2018-10-02T02:41:01.425Z,0.00
2018-10-02T02:42:01.385Z,0.00
2018-10-02T02:43:01.353Z,0.00
2018-10-02T02:44:01.312Z,0.00
2018-10-02T02:45:01.272Z,0.00
2018-10-02T02:46:01.236Z,0.00
2018-10-02T02:47:01.203Z,0.00
2018-10-02T02:48:01.171Z,0.00
2018-10-02T02:49:01.129Z,0.00
2018-10-02T02:50:01.089Z,0.00
2018-10-02T02:51:01.053Z,0.00
2018-10-02T02:52:01.018Z,0.00
2018-10-02T02:53:00.998Z,0.00
2018-10-02T02:54:00.948Z,0.00
2018-10-02T02:55:00.912Z,0.00
2018-10-02T02:56:00.871Z,0.00
2018-10-02T02:57:00.839Z,0.00
2018-10-02T02:58:00.796Z,0.00
2018-10-02T02:59:00.774Z,0.00
2018-10-02T03:00:00.724Z,0.00
2018-10-02T03:01:00.698Z,0.00
2018-10-02T03:02:00.656Z,0.00
2018-10-02T03:03:00.620Z,0.00
2018-10-02T03:04:00.591Z,0.00
2018-10-02T03:05:00.541Z,0.00
2018-10-02T03:06:00.505Z,0.00
2018-10-02T03:07:00.469Z,0.00
2018-10-02T03:08:00.435Z,0.00
2018-10-02T03:09:00.402Z,0.00
2018-10-02T03:10:00.358Z,0.00
2018-10-02T03:11:00.321Z,0.00
2018-10-02T03:12:00.287Z,0.00
2018-10-02T03:13:00.252Z,0.00
2018-10-02T03:14:00.219Z,0.00
2018-10-02T03:15:00.180Z,0.00
2018-10-02T03:16:00.140Z,0.00
2018-10-02T03:17:00.101Z,0.00
2018-10-02T03:18:00.073Z,0.00
2018-10-02T03:19:00.036Z,0.00
2018-10-02T03:20:00.001Z,0.00
2018-10-02T03:20:59.956Z,0.00
2018-10-02T03:21:59.919Z,0.00
2018-10-02T03:22:59.883Z,0.00
2018-10-02T03:23:59.853Z,0.00
2018-10-02T03:24:59.813Z,0.00
2018-10-02T03:25:59.775Z,0.00
2018-10-02T03:26:59.737Z,0.00
2018-10-02T03:27:59.703Z,0.00
2018-10-02T03:28:59.693Z,0.00
2018-10-02T03:29:59.628Z,0.00
2018-10-02T03:30:59.592Z,0.00
2018-10-02T03:31:59.556Z,0.00
2018-10-02T03:32:59.521Z,0.00
2018-10-02T03:33:59.483Z,0.00
2018-10-02T03:34:59.503Z,0.00
2018-10-02T03:35:59.410Z,0.00
2018-10-02T03:36:59.377Z,0.00
2018-10-02T03:37:59.400Z,0.00
2018-10-02T03:38:59.301Z,0.00
2018-10-02T03:39:59.273Z,0.00
2018-10-02T03:40:59.228Z,0.00
2018-10-02T03:41:59.189Z,0.00
2018-10-02T03:42:59.164Z,0.00
2018-10-02T03:43:59.118Z,0.00
2018-10-02T03:44:59.090Z,0.00
2018-10-02T03:45:59.046Z,0.00
2018-10-02T03:46:59.011Z,0.00
2018-10-02T03:47:58.974Z,0.00
2018-10-02T03:48:58.967Z,0.00
2018-10-02T03:49:58.906Z,0.00
2018-10-02T03:50:58.864Z,0.00
2018-10-02T03:51:58.823Z,0.00
2018-10-02T03:52:58.794Z,0.00
2018-10-02T03:53:58.754Z,0.00
2018-10-02T03:54:59.255Z,0.00
2018-10-02T03:55:58.682Z,0.00
2018-10-02T03:56:58.645Z,0.00
2018-10-02T03:57:58.610Z,0.00
2018-10-02T03:58:58.572Z,0.00
2018-10-02T03:59:58.537Z,0.00
2018-10-02T04:00:58.511Z,0.00
2018-10-02T04:01:58.470Z,0.00
2018-10-02T04:02:58.427Z,0.00
2018-10-02T04:03:58.392Z,0.00
2018-10-02T04:04:58.356Z,0.00
2018-10-02T04:05:58.338Z,0.00
2018-10-02T04:06:58.289Z,0.00
2018-10-02T04:07:58.261Z,0.00
2018-10-02T04:08:58.207Z,0.00
2018-10-02T04:09:58.173Z,0.00
2018-10-02T04:10:58.147Z,0.00
2018-10-02T04:11:58.101Z,0.00
2018-10-02T04:12:58.138Z,0.00
2018-10-02T04:13:58.028Z,0.00
2018-10-02T04:14:57.991Z,0.00
2018-10-02T04:15:57.966Z,0.00
2018-10-02T04:16:57.918Z,0.00
2018-10-02T04:17:57.882Z,0.00
2018-10-02T04:18:57.851Z,0.00
2018-10-02T04:19:57.810Z,0.00
2018-10-02T04:20:57.797Z,0.00
2018-10-02T04:21:57.739Z,0.00
2018-10-02T04:22:57.700Z,0.00
2018-10-02T04:23:57.721Z,0.00
2018-10-02T04:24:57.637Z,0.00
2018-10-02T04:25:57.593Z,0.00
2018-10-02T04:26:57.565Z,0.00
2018-10-02T04:27:57.616Z,0.00
2018-10-02T04:28:57.485Z,0.00
2018-10-02T04:29:57.448Z,0.00
2018-10-02T04:30:57.413Z,0.00
2018-10-02T04:31:57.384Z,0.00
2018-10-02T04:32:57.341Z,0.00
2018-10-02T04:33:57.341Z,0.00
2018-10-02T04:34:57.268Z,0.00
2018-10-02T04:35:57.231Z,0.00
2018-10-02T04:36:57.204Z,0.00
2018-10-02T04:37:57.161Z,0.00
2018-10-02T04:38:57.122Z,0.00
2018-10-02T04:39:57.089Z,0.00
2018-10-02T04:40:57.054Z,0.00
2018-10-02T04:41:57.027Z,0.00
2018-10-02T04:42:56.977Z,0.00
2018-10-02T04:43:56.942Z,0.00
2018-10-02T04:44:56.907Z,0.00
2018-10-02T04:45:56.872Z,0.00
2018-10-02T04:46:56.908Z,0.00
2018-10-02T04:47:56.805Z,0.00
2018-10-02T04:48:56.762Z,0.00
2018-10-02T04:49:56.728Z,0.00
2018-10-02T04:50:56.690Z,0.00
2018-10-02T04:51:56.656Z,0.00
2018-10-02T04:52:56.631Z,0.00
2018-10-02T04:53:56.581Z,0.00
2018-10-02T04:54:56.562Z,0.00
2018-10-02T04:55:56.571Z,0.00
2018-10-02T04:56:56.473Z,0.00
2018-10-02T04:57:56.445Z,0.00
2018-10-02T04:58:56.401Z,0.00
2018-10-02T04:59:56.366Z,0.00
2018-10-02T05:00:56.329Z,0.00
2018-10-02T05:01:56.292Z,0.00
2018-10-02T05:02:56.270Z,0.00
2018-10-02T05:03:56.219Z,0.00
2018-10-02T05:04:56.188Z,0.00
2018-10-02T05:05:56.146Z,0.00
2018-10-02T05:06:56.112Z,0.00
2018-10-02T05:07:56.086Z,0.00
2018-10-02T05:08:56.041Z,0.00
2018-10-02T05:09:56.004Z,0.00
2018-10-02T05:10:55.968Z,0.00
2018-10-02T05:11:55.934Z,0.00
2018-10-02T05:12:55.906Z,0.00
2018-10-02T05:13:55.860Z,0.00
2018-10-02T05:14:55.824Z,0.00
2018-10-02T05:15:55.789Z,0.00
2018-10-02T05:16:55.753Z,0.00
2018-10-02T05:17:55.741Z,0.00
2018-10-02T05:18:55.679Z,0.00
2018-10-02T05:19:55.645Z,0.00
2018-10-02T05:20:55.609Z,0.00
2018-10-02T05:21:55.581Z,0.00
2018-10-02T05:22:55.536Z,0.00
2018-10-02T05:23:55.508Z,0.00
2018-10-02T05:24:55.481Z,0.00
2018-10-02T05:25:55.428Z,0.00
2018-10-02T05:26:55.389Z,0.00
2018-10-02T05:27:55.359Z,0.00
2018-10-02T05:28:55.328Z,0.00
2018-10-02T05:29:55.300Z,0.00
2018-10-02T05:30:55.247Z,0.00
2018-10-02T05:31:55.214Z,0.00
2018-10-02T05:32:55.238Z,0.00
2018-10-02T05:33:55.152Z,0.00
2018-10-02T05:34:55.133Z,0.00
2018-10-02T05:35:55.067Z,0.00
2018-10-02T05:36:55.035Z,0.00
2018-10-02T05:37:54.999Z,0.00
2018-10-02T05:38:54.967Z,0.00
2018-10-02T05:39:54.924Z,0.00
2018-10-02T05:40:54.890Z,0.00
2018-10-02T05:41:54.850Z,0.00
2018-10-02T05:42:54.829Z,0.00
2018-10-02T05:43:54.788Z,0.00
2018-10-02T05:44:54.744Z,0.00
2018-10-02T05:45:54.707Z,0.00
2018-10-02T05:46:54.674Z,0.00
2018-10-02T05:47:54.646Z,0.00
2018-10-02T05:48:54.615Z,0.00
2018-10-02T05:49:54.561Z,0.00
2018-10-02T05:50:54.528Z,0.00
2018-10-02T05:51:54.493Z,0.00
2018-10-02T05:52:54.454Z,0.00
2018-10-02T05:53:54.419Z,0.00
2018-10-02T05:54:54.388Z,0.00
2018-10-02T05:55:54.347Z,5.63
2018-10-02T05:56:54.314Z,5.63
2018-10-02T05:57:54.274Z,5.63
2018-10-02T05:58:54.238Z,5.63
2018-10-02T05:59:54.212Z,5.63
2018-10-02T06:00:54.170Z,5.63
2018-10-02T06:01:54.133Z,5.63
2018-10-02T06:02:54.114Z,5.63
2018-10-02T06:03:54.109Z,5.63
2018-10-02T06:04:54.040Z,5.63
2018-10-02T06:05:53.994Z,5.63
2018-10-02T06:06:53.951Z,5.63
2018-10-02T06:07:53.917Z,5.63
2018-10-02T06:08:53.881Z,5.63
2018-10-02T06:09:53.860Z,5.63
2018-10-02T06:10:53.809Z,5.63
2018-10-02T06:11:53.774Z,5.63
2018-10-02T06:12:53.740Z,5.63
2018-10-02T06:13:53.702Z,5.63
2018-10-02T06:14:53.677Z,5.63
2018-10-02T06:15:53.629Z,5.63
2018-10-02T06:16:53.593Z,11.25
2018-10-02T06:17:53.583Z,11.25
2018-10-02T06:18:53.523Z,11.25
2018-10-02T06:19:53.497Z,11.25
2018-10-02T06:20:53.454Z,16.88
2018-10-02T06:21:53.413Z,16.88
2018-10-02T06:22:53.384Z,16.88
2018-10-02T06:23:53.346Z,16.88
2018-10-02T06:24:53.328Z,16.88
2018-10-02T06:25:53.272Z,16.88
2018-10-02T06:26:53.241Z,11.25
2018-10-02T06:27:53.199Z,11.25
2018-10-02T06:28:53.161Z,11.25
2018-10-02T06:29:53.127Z,11.25
2018-10-02T06:30:53.100Z,22.50
2018-10-02T06:31:53.057Z,22.50
2018-10-02T06:32:53.022Z,22.50
2018-10-02T06:33:52.985Z,22.50
2018-10-02T06:34:52.949Z,28.13
2018-10-02T06:35:52.928Z,28.13
2018-10-02T06:36:52.922Z,33.75
2018-10-02T06:37:52.847Z,33.75
2018-10-02T06:38:52.830Z,28.13
2018-10-02T06:39:52.773Z,22.50
2018-10-02T06:40:52.754Z,22.50
2018-10-02T06:41:52.706Z,28.13
2018-10-02T06:42:52.679Z,33.75
2018-10-02T06:43:52.632Z,33.75
2018-10-02T06:44:52.601Z,28.13
2018-10-02T06:45:52.566Z,22.50
2018-10-02T06:46:52.520Z,22.50
2018-10-02T06:47:52.485Z,16.88
2018-10-02T06:48:52.448Z,16.88
2018-10-02T06:49:52.413Z,22.50
2018-10-02T06:50:52.417Z,22.50
2018-10-02T06:51:52.419Z,28.13
2018-10-02T06:52:52.305Z,22.50
2018-10-02T06:53:52.270Z,22.50
2018-10-02T06:54:52.243Z,22.50
2018-10-02T06:55:52.206Z,22.50
2018-10-02T06:56:52.180Z,22.50
2018-10-02T06:57:52.181Z,22.50
2018-10-02T06:58:52.091Z,22.50
2018-10-02T06:59:52.057Z,22.50
2018-10-02T07:00:52.030Z,16.88
2018-10-02T07:01:51.987Z,11.25
2018-10-02T07:02:51.961Z,11.25
2018-10-02T07:03:51.913Z,11.25
2018-10-02T07:04:51.879Z,11.25
2018-10-02T07:05:51.852Z,11.25
2018-10-02T07:06:51.874Z,22.50
2018-10-02T07:07:51.770Z,28.13
2018-10-02T07:08:51.791Z,28.13
2018-10-02T07:09:51.701Z,33.75
2018-10-02T07:10:51.675Z,33.75
2018-10-02T07:11:51.632Z,33.75
2018-10-02T07:12:51.592Z,33.75
2018-10-02T07:13:51.557Z,28.13
2018-10-02T07:14:51.570Z,28.13
2018-10-02T07:15:51.495Z,28.13
2018-10-02T07:16:51.451Z,28.13
2018-10-02T07:17:51.414Z,28.13
2018-10-02T07:18:51.380Z,28.13
2018-10-02T07:19:51.355Z,28.13
2018-10-02T07:20:51.373Z,28.13
2018-10-02T07:21:51.271Z,33.75
2018-10-02T07:22:51.241Z,28.13
2018-10-02T07:23:51.200Z,22.50
2018-10-02T07:24:51.163Z,28.13
2018-10-02T07:25:51.138Z,28.13
2018-10-02T07:26:51.217Z,33.75
2018-10-02T07:27:51.253Z,33.75
2018-10-02T07:28:51.025Z,33.75
2018-10-02T07:29:50.988Z,33.75
2018-10-02T07:30:50.970Z,39.38
2018-10-02T07:31:50.927Z,39.38
2018-10-02T07:32:50.891Z,45.00
2018-10-02T07:33:50.862Z,45.00
2018-10-02T07:34:50.811Z,50.63
2018-10-02T07:35:50.775Z,50.63
2018-10-02T07:36:50.761Z,56.25
2018-10-02T07:37:50.705Z,61.88
2018-10-02T07:38:50.718Z,67.50
2018-10-02T07:39:50.631Z,61.88
2018-10-02T07:40:50.601Z,61.88
2018-10-02T07:41:50.603Z,56.25
2018-10-02T07:42:50.528Z,56.25
2018-10-02T07:43:50.491Z,61.88
2018-10-02T07:44:50.463Z,67.50
2018-10-02T07:45:50.421Z,73.13
2018-10-02T07:46:50.398Z,73.13
2018-10-02T07:47:50.400Z,73.13
2018-10-02T07:48:50.317Z,73.13
2018-10-02T07:49:50.286Z,73.13
2018-10-02T07:50:50.296Z,61.88
2018-10-02T07:51:50.217Z,61.88
2018-10-02T07:52:50.174Z,67.50
2018-10-02T07:53:50.148Z,67.50
2018-10-02T07:54:50.106Z,67.50
2018-10-02T07:55:50.070Z,67.50
2018-10-02T07:56:50.050Z,95.63
2018-10-02T07:57:50.000Z,112.50
2018-10-02T07:58:49.963Z,123.75
2018-10-02T07:59:49.930Z,123.75
2018-10-02T08:00:49.894Z,90.00
2018-10-02T08:01:49.863Z,67.50
2018-10-02T08:02:49.829Z,61.88
2018-10-02T08:03:49.788Z,61.88
2018-10-02T08:04:49.762Z,61.88
2018-10-02T08:05:49.769Z,61.88
2018-10-02T08:06:49.688Z,67.50
2018-10-02T08:07:49.645Z,73.13
2018-10-02T08:08:49.622Z,56.25
2018-10-02T08:09:49.577Z,56.25
2018-10-02T08:10:49.539Z,50.63
2018-10-02T08:11:49.554Z,50.63
2018-10-02T08:12:49.476Z,50.63
2018-10-02T08:13:49.438Z,67.50
2018-10-02T08:14:49.455Z,67.50
2018-10-02T08:15:49.364Z,73.13
2018-10-02T08:16:49.339Z,73.13
2018-10-02T08:17:49.305Z,67.50
2018-10-02T08:18:49.282Z,67.50
2018-10-02T08:19:49.236Z,90.00
2018-10-02T08:20:49.232Z,101.25
2018-10-02T08:21:49.163Z,84.38
2018-10-02T08:22:49.118Z,67.50
2018-10-02T08:23:49.089Z,67.50
2018-10-02T08:24:49.048Z,73.13
2018-10-02T08:25:49.014Z,67.50
2018-10-02T08:26:49.065Z,56.25
2018-10-02T08:27:48.943Z,56.25
2018-10-02T08:28:48.910Z,50.63
2018-10-02T08:29:48.895Z,50.63
2018-10-02T08:30:48.839Z,45.00
2018-10-02T08:31:48.811Z,45.00
2018-10-02T08:32:48.805Z,50.63
2018-10-02T08:33:48.734Z,45.00
2018-10-02T08:34:48.707Z,39.38
2018-10-02T08:35:48.761Z,39.38
2018-10-02T08:36:48.640Z,39.38
2018-10-02T08:37:48.595Z,39.38
2018-10-02T08:38:48.562Z,39.38
2018-10-02T08:39:48.522Z,39.38
2018-10-02T08:40:48.487Z,56.25
2018-10-02T08:41:48.526Z,61.88
2018-10-02T08:42:48.416Z,78.75
2018-10-02T08:43:48.444Z,78.75
2018-10-02T08:44:48.364Z,84.38
2018-10-02T08:45:48.310Z,73.13
2018-10-02T08:46:48.295Z,61.88
2018-10-02T08:47:48.280Z,45.00
2018-10-02T08:48:48.206Z,50.63
2018-10-02T08:49:48.172Z,73.13
2018-10-02T08:50:48.180Z,78.75
2018-10-02T08:51:48.149Z,78.75
2018-10-02T08:52:48.069Z,67.50
2018-10-02T08:53:48.067Z,73.13
2018-10-02T08:54:47.993Z,67.50
2018-10-02T08:55:47.961Z,67.50
2018-10-02T08:56:47.938Z,73.13
2018-10-02T08:57:47.890Z,90.00
2018-10-02T08:58:47.854Z,106.88
2018-10-02T08:59:47.821Z,118.13
2018-10-02T09:00:47.839Z,106.88
2018-10-02T09:01:47.771Z,90.00
2018-10-02T09:02:47.717Z,73.13
2018-10-02T09:03:47.678Z,67.50
2018-10-02T09:04:47.644Z,78.75
2018-10-02T09:05:47.610Z,78.75
2018-10-02T09:06:47.619Z,73.13
2018-10-02T09:07:47.548Z,61.88
2018-10-02T09:08:47.512Z,50.63
2018-10-02T09:09:47.469Z,39.38
2018-10-02T09:10:47.433Z,45.00
2018-10-02T09:11:47.399Z,45.00
2018-10-02T09:12:47.386Z,50.63
2018-10-02T09:13:47.348Z,56.25
2018-10-02T09:14:47.294Z,67.50
2018-10-02T09:15:47.439Z,73.13
2018-10-02T09:16:47.289Z,67.50
2018-10-02T09:17:47.205Z,90.00
2018-10-02T09:18:47.176Z,101.25
2018-10-02T09:19:47.117Z,90.00
2018-10-02T09:20:47.128Z,78.75
2018-10-02T09:21:47.061Z,61.88
2018-10-02T09:22:47.025Z,50.63
2018-10-02T09:23:47.024Z,45.00
2018-10-02T09:24:46.958Z,50.63
2018-10-02T09:25:46.908Z,45.00
2018-10-02T09:26:46.872Z,39.38
2018-10-02T09:27:46.875Z,45.00
2018-10-02T09:28:46.803Z,61.88
2018-10-02T09:29:46.768Z,84.38
2018-10-02T09:30:46.795Z,73.13
2018-10-02T09:31:46.698Z,84.38
2018-10-02T09:32:46.671Z,90.00
2018-10-02T09:33:46.680Z,67.50
2018-10-02T09:34:46.591Z,73.13
2018-10-02T09:35:46.559Z,56.25
2018-10-02T09:36:46.572Z,45.00
2018-10-02T09:37:46.500Z,56.25
2018-10-02T09:38:46.456Z,67.50
2018-10-02T09:39:46.447Z,61.88
2018-10-02T09:40:46.386Z,78.75
2018-10-02T09:41:46.348Z,84.38
2018-10-02T09:42:46.362Z,78.75
2018-10-02T09:43:46.340Z,78.75
2018-10-02T09:44:46.242Z,73.13
2018-10-02T09:45:46.213Z,118.13
2018-10-02T09:46:46.172Z,140.63
2018-10-02T09:47:46.142Z,129.38
2018-10-02T09:48:46.113Z,101.25
2018-10-02T09:49:46.121Z,78.75
2018-10-02T09:50:46.049Z,73.13
2018-10-02T09:51:46.003Z,67.50
2018-10-02T09:52:45.965Z,61.88
2018-10-02T09:53:45.937Z,61.88
2018-10-02T09:54:45.895Z,73.13
2018-10-02T09:55:45.858Z,61.88
2018-10-02T09:56:45.866Z,73.13
2018-10-02T09:57:45.788Z,78.75
2018-10-02T09:58:45.763Z,84.38
2018-10-02T09:59:45.719Z,78.75
2018-10-02T10:00:45.689Z,67.50
2018-10-02T10:01:45.651Z,73.13
2018-10-02T10:02:45.724Z,73.13
2018-10-02T10:03:45.591Z,78.75
2018-10-02T10:04:45.547Z,73.13
2018-10-02T10:05:45.510Z,78.75
2018-10-02T10:06:45.478Z,73.13
2018-10-02T10:07:45.442Z,73.13
2018-10-02T10:08:45.420Z,67.50
2018-10-02T10:09:45.371Z,78.75
2018-10-02T10:10:45.337Z,78.75
2018-10-02T10:11:45.305Z,73.13
2018-10-02T10:12:45.273Z,78.75
2018-10-02T10:13:45.246Z,78.75
2018-10-02T10:14:45.199Z,61.88
2018-10-02T10:15:45.164Z,67.50
2018-10-02T10:16:45.183Z,78.75
2018-10-02T10:17:45.094Z,78.75
2018-10-02T10:18:45.070Z,90.00
2018-10-02T10:19:45.031Z,101.25
2018-10-02T10:20:44.990Z,78.75
2018-10-02T10:21:44.956Z,84.38
2018-10-02T10:22:44.931Z,73.13
2018-10-02T10:23:44.890Z,45.00
2018-10-02T10:24:44.893Z,45.00
2018-10-02T10:25:44.812Z,45.00
2018-10-02T10:26:44.821Z,56.25
2018-10-02T10:27:44.746Z,56.25
2018-10-02T10:28:44.752Z,61.88
2018-10-02T10:29:44.676Z,67.50
2018-10-02T10:30:44.642Z,67.50
2018-10-02T10:31:44.605Z,73.13
2018-10-02T10:32:44.572Z,73.13
2018-10-02T10:33:44.544Z,73.13
2018-10-02T10:34:44.523Z,84.38
2018-10-02T10:35:44.470Z,78.75
2018-10-02T10:36:44.434Z,101.25
2018-10-02T10:37:44.396Z,90.00
2018-10-02T10:38:44.371Z,84.38
2018-10-02T10:39:44.343Z,78.75
2018-10-02T10:40:44.388Z,61.88
2018-10-02T10:41:44.257Z,56.25
2018-10-02T10:42:44.222Z,73.13
2018-10-02T10:43:44.197Z,67.50
2018-10-02T10:44:44.156Z,78.75
2018-10-02T10:45:44.118Z,101.25
2018-10-02T10:46:44.090Z,101.25
2018-10-02T10:47:44.110Z,101.25
2018-10-02T10:48:44.036Z,123.75
2018-10-02T10:49:43.983Z,157.50
2018-10-02T10:50:43.949Z,135.00
2018-10-02T10:51:43.912Z,168.75
2018-10-02T10:52:43.933Z,151.88
2018-10-02T10:53:43.842Z,112.50
2018-10-02T10:54:43.815Z,106.88
2018-10-02T10:55:43.771Z,95.63
2018-10-02T10:56:43.746Z,95.63
2018-10-02T10:57:43.701Z,67.50
2018-10-02T10:58:43.775Z,61.88
2018-10-02T10:59:43.643Z,50.63
2018-10-02T11:00:43.599Z,50.63
2018-10-02T11:01:43.567Z,50.63
2018-10-02T11:02:43.534Z,67.50
2018-10-02T11:03:43.499Z,67.50
2018-10-02T11:04:43.539Z,78.75
2018-10-02T11:05:43.425Z,95.63
2018-10-02T11:06:43.418Z,101.25
2018-10-02T11:07:43.357Z,90.00
2018-10-02T11:08:43.321Z,84.38
2018-10-02T11:09:43.302Z,90.00
2018-10-02T11:10:43.252Z,112.50
2018-10-02T11:11:43.219Z,101.25
2018-10-02T11:12:43.184Z,84.38
2018-10-02T11:13:43.151Z,84.38
2018-10-02T11:14:43.124Z,90.00
2018-10-02T11:15:43.081Z,123.75
2018-10-02T11:16:43.054Z,112.50
2018-10-02T11:17:43.013Z,118.13
2018-10-02T11:18:42.976Z,140.63
2018-10-02T11:19:42.956Z,129.38
2018-10-02T11:20:42.912Z,157.50
2018-10-02T11:21:42.875Z,135.00
2018-10-02T11:22:42.839Z,140.63
2018-10-02T11:23:42.806Z,123.75
2018-10-02T11:24:42.780Z,157.50
2018-10-02T11:25:42.796Z,135.00
2018-10-02T11:26:42.701Z,106.88
2018-10-02T11:27:42.671Z,106.88
2018-10-02T11:28:42.638Z,106.88
2018-10-02T11:29:42.643Z,118.13
2018-10-02T11:30:42.568Z,151.88
2018-10-02T11:31:42.565Z,106.88
2018-10-02T11:32:42.498Z,140.63
2018-10-02T11:33:42.464Z,140.63
2018-10-02T11:34:42.438Z,135.00
2018-10-02T11:35:42.399Z,118.13
2018-10-02T11:36:42.364Z,112.50
2018-10-02T11:37:42.376Z,112.50
2018-10-02T11:38:42.303Z,90.00
2018-10-02T11:39:42.270Z,90.00
2018-10-02T11:40:42.234Z,106.88
2018-10-02T11:41:42.211Z,135.00
2018-10-02T11:42:42.182Z,168.75
2018-10-02T11:43:42.213Z,157.50
2018-10-02T11:44:42.187Z,146.25
2018-10-02T11:45:42.084Z,140.63
2018-10-02T11:46:42.024Z,129.38
2018-10-02T11:47:42.005Z,146.25
2018-10-02T11:48:41.962Z,140.63
2018-10-02T11:49:42.003Z,151.88
2018-10-02T11:50:41.904Z,140.63
2018-10-02T11:51:41.938Z,157.50
2018-10-02T11:52:41.854Z,185.63
2018-10-02T11:53:41.791Z,163.13
2018-10-02T11:54:41.783Z,140.63
2018-10-02T11:55:41.779Z,129.38
2018-10-02T11:56:41.683Z,112.50
2018-10-02T11:57:41.691Z,129.38
2018-10-02T11:58:41.616Z,101.25
2018-10-02T11:59:41.609Z,112.50
2018-10-02T12:00:41.717Z,135.00
2018-10-02T12:01:41.514Z,174.38
2018-10-02T12:02:41.515Z,146.25
2018-10-02T12:03:41.494Z,135.00
2018-10-02T12:04:41.423Z,106.88
2018-10-02T12:05:41.381Z,123.75
2018-10-02T12:06:41.422Z,112.50
2018-10-02T12:07:41.345Z,140.63
2018-10-02T12:08:41.278Z,123.75
2018-10-02T12:09:47.048Z,106.88
2018-10-02T12:10:41.210Z,118.13
2018-10-02T12:11:41.280Z,106.88
2018-10-02T12:12:41.143Z,90.00
2018-10-02T12:13:41.178Z,106.88
2018-10-02T12:14:41.175Z,90.00
2018-10-02T12:15:41.077Z,112.50
2018-10-02T12:16:41.055Z,140.63
2018-10-02T12:17:40.975Z,118.13
2018-10-02T12:18:40.940Z,135.00
2018-10-02T12:19:41.012Z,112.50
2018-10-02T12:20:40.878Z,140.63
2018-10-02T12:21:40.839Z,123.75
2018-10-02T12:22:40.812Z,118.13
2018-10-02T12:23:40.841Z,101.25
2018-10-02T12:24:40.757Z,84.38
2018-10-02T12:25:40.745Z,78.75
2018-10-02T12:26:40.703Z,78.75
2018-10-02T12:27:40.697Z,118.13
2018-10-02T12:28:40.670Z,101.25
2018-10-02T12:29:40.590Z,123.75
2018-10-02T12:30:40.549Z,135.00
2018-10-02T12:31:40.500Z,129.38
2018-10-02T12:32:40.474Z,123.75
2018-10-02T12:33:40.448Z,95.63
2018-10-02T12:34:40.419Z,73.13
2018-10-02T12:35:40.393Z,73.13
2018-10-02T12:36:40.337Z,78.75
2018-10-02T12:37:40.302Z,95.63
2018-10-02T12:38:40.335Z,106.88
2018-10-02T12:39:40.265Z,157.50
2018-10-02T12:40:40.214Z,168.75
2018-10-02T12:41:40.182Z,196.88
2018-10-02T12:42:40.144Z,163.13
2018-10-02T12:43:40.103Z,135.00
2018-10-02T12:44:40.070Z,84.38
2018-10-02T12:45:40.045Z,84.38
2018-10-02T12:46:40.013Z,101.25
2018-10-02T12:47:40.026Z,112.50
2018-10-02T12:48:39.939Z,129.38
2018-10-02T12:49:39.903Z,174.38
2018-10-02T12:50:39.877Z,151.88
2018-10-02T12:51:39.837Z,151.88
2018-10-02T12:52:39.983Z,202.50
2018-10-02T12:53:39.768Z,264.38
2018-10-02T12:54:39.734Z,185.63
2018-10-02T12:55:39.715Z,146.25
2018-10-02T12:56:39.671Z,135.00
2018-10-02T12:57:39.639Z,123.75
2018-10-02T12:58:39.608Z,106.88
2018-10-02T12:59:39.570Z,101.25
2018-10-02T13:00:39.549Z,118.13