createdAt,value
2022-12-08T00:04:09.008Z,99070.66
2022-12-08T00:09:22.144Z,99074.26
2022-12-08T00:14:36.600Z,99073.90
2022-12-08T00:19:39.913Z,99072.19
2022-12-08T00:24:45.620Z,99074.59
2022-12-08T00:29:48.496Z,99079.39
2022-12-08T00:34:51.236Z,99083.16
2022-12-08T00:39:53.969Z,99090.54
2022-12-08T00:44:56.708Z,99106.48
2022-12-08T00:49:59.449Z,99110.23
2022-12-08T00:55:02.590Z,99123.60
2022-12-08T01:00:06.945Z,99127.54
2022-12-08T01:05:09.903Z,99133.70
2022-12-08T01:10:12.707Z,99136.61
2022-12-08T01:15:15.669Z,99136.27
2022-12-08T01:20:18.544Z,99134.38
2022-12-08T01:25:21.293Z,99142.61
2022-12-08T01:30:24.068Z,99148.77
2022-12-08T01:35:26.853Z,99147.74
2022-12-08T01:40:29.623Z,99149.28
2022-12-08T01:45:32.676Z,99158.02
2022-12-08T01:50:36.024Z,99157.85
2022-12-08T01:55:43.696Z,99161.96
2022-12-08T02:00:46.651Z,99163.33
2022-12-08T02:05:49.528Z,99166.23
2022-12-08T02:10:53.189Z,99171.20
2022-12-08T02:16:01.121Z,99167.45
2022-12-08T02:21:35.981Z,99164.52
2022-12-08T02:27:06.250Z,99168.80
2022-12-08T02:32:24.060Z,99171.56
2022-12-08T02:37:32.634Z,99174.32
2022-12-08T02:42:44.549Z,99181.68
2022-12-08T02:47:48.065Z,99185.81
2022-12-08T02:52:50.811Z,99189.41
2022-12-08T02:58:21.753Z,99187.88
2022-12-08T03:03:46.576Z,99199.17
2022-12-08T03:08:58.683Z,99207.39
2022-12-08T03:14:05.262Z,99208.58
2022-12-08T03:19:25.835Z,99208.39
2022-12-08T03:24:32.455Z,99211.29
2022-12-08T03:29:36.056Z,99213.85
2022-12-08T03:34:42.464Z,99220.37
2022-12-08T03:39:45.330Z,99231.30
2022-12-08T03:44:48.059Z,99237.11
2022-12-08T03:49:50.812Z,99245.16
2022-12-08T03:54:53.676Z,99246.36
2022-12-08T03:59:56.461Z,99250.80
2022-12-08T04:04:59.192Z,99252.70
2022-12-08T04:10:02.214Z,99256.98
2022-12-08T04:15:05.796Z,99253.71
2022-12-08T04:20:08.888Z,99262.13
2022-12-08T04:25:11.660Z,99264.90
2022-12-08T04:30:14.515Z,99266.29
2022-12-08T04:35:17.370Z,99274.02
2022-12-08T04:40:20.349Z,99273.83
2022-12-08T04:45:23.149Z,99277.27
2022-12-08T04:50:26.781Z,99279.83
2022-12-08T04:55:29.538Z,99286.86
2022-12-08T05:00:32.301Z,99289.77
2022-12-08T05:05:35.464Z,99294.41
2022-12-08T05:10:38.919Z,99296.30
2022-12-08T05:15:41.651Z,99296.64
2022-12-08T05:20:44.433Z,99301.27
2022-12-08T05:25:47.171Z,99304.01
2022-12-08T05:30:50.222Z,99307.27
2022-12-08T05:35:53.019Z,99312.23
2022-12-08T05:40:55.788Z,99310.88
2022-12-08T05:45:58.745Z,99313.10
2022-12-08T05:51:02.195Z,99319.77
2022-12-08T05:56:05.213Z,99323.89
2022-12-08T06:01:08.511Z,99325.94
2022-12-08T06:06:11.281Z,99329.55
2022-12-08T06:11:33.273Z,99335.54
2022-12-08T06:16:36.414Z,99343.08
2022-12-08T06:21:39.269Z,99346.17
2022-12-08T06:26:42.605Z,99352.16
2022-12-08T06:31:45.463Z,99359.88
2022-12-08T06:36:48.407Z,99364.50
2022-12-08T06:42:17.347Z,99367.07
2022-12-08T06:47:26.202Z,99367.23
2022-12-08T06:52:29.865Z,99374.09
2022-12-08T06:57:32.694Z,99378.20
2022-12-08T07:02:35.534Z,99385.23
2022-12-08T07:07:38.627Z,99396.36
2022-12-08T07:12:41.606Z,99404.77
2022-12-08T07:17:44.330Z,99407.69
2022-12-08T07:22:51.700Z,99412.85
2022-12-08T07:27:54.506Z,99414.38
2022-12-08T07:32:57.267Z,99422.54
2022-12-08T07:38:00.014Z,99428.00
2022-12-08T07:43:02.814Z,99436.02
2022-12-08T07:48:06.102Z,99440.80
2022-12-08T07:53:09.159Z,99443.98
2022-12-08T07:58:12.225Z,99447.88
2022-12-08T08:03:15.164Z,99449.80
2022-12-08T08:08:19.148Z,99452.52
2022-12-08T08:13:22.053Z,99449.56
2022-12-08T08:18:24.818Z,99452.97
2022-12-08T08:23:28.244Z,99454.51
2022-12-08T08:28:31.008Z,99461.34
2022-12-08T08:33:33.802Z,99465.83
2022-12-08T08:38:42.799Z,99474.13
2022-12-08T08:43:45.736Z,99479.79
2022-12-08T08:48:48.491Z,99484.75
2022-12-08T08:53:51.786Z,99495.53
2022-12-08T08:58:55.105Z,99494.08
2022-12-08T09:03:58.357Z,99497.45
2022-12-08T09:09:01.538Z,99495.48
2022-12-08T09:14:04.603Z,99500.94
2022-12-08T09:19:07.531Z,99505.51
2022-12-08T09:24:15.698Z,99508.29
2022-12-08T09:29:18.678Z,99511.91
2022-12-08T09:34:22.438Z,99513.09
2022-12-08T09:39:25.490Z,99512.77
2022-12-08T09:44:49.924Z,99512.98
2022-12-08T09:50:01.710Z,99514.36
2022-12-08T09:55:14.659Z,99507.14
2022-12-08T10:00:18.234Z,99498.17
2022-12-08T10:05:24.668Z,99499.04
2022-12-08T10:10:43.300Z,99501.09
2022-12-08T10:16:27.997Z,99498.75
2022-12-08T10:21:34.020Z,99495.51
2022-12-08T10:26:37.052Z,99492.08
2022-12-08T10:31:39.969Z,99488.27
2022-12-08T10:36:58.936Z,99487.58
2022-12-08T10:42:14.803Z,99478.78
2022-12-08T10:47:24.173Z,99480.93
2022-12-08T10:52:27.876Z,99483.27
2022-12-08T10:57:30.780Z,99480.71
2022-12-08T11:02:34.154Z,99479.91
2022-12-08T11:07:47.702Z,99472.95
2022-12-08T11:12:51.050Z,99470.77
2022-12-08T11:18:06.886Z,99465.84
2022-12-08T11:23:21.535Z,99454.12
2022-12-08T11:28:25.760Z,99448.05
2022-12-08T11:33:29.516Z,99449.09
2022-12-08T11:38:33.939Z,99440.64
2022-12-08T11:43:48.134Z,99435.16
2022-12-08T11:49:05.629Z,99431.73
2022-12-08T11:54:25.126Z,99428.11
2022-12-08T11:59:44.572Z,99423.28
2022-12-08T12:05:47.525Z,99416.22
2022-12-08T12:11:03.300Z,99412.27
2022-12-08T12:16:12.064Z,99402.00
2022-12-08T12:21:22.878Z,99397.04
2022-12-08T12:26:29.734Z,99396.20
2022-12-08T12:31:37.206Z,99394.84
2022-12-08T12:37:03.465Z,99388.55
2022-12-08T12:42:06.371Z,99375.23
2022-12-08T12:47:51.010Z,99367.71
2022-12-08T12:53:27.528Z,99360.01
2022-12-08T12:58:30.307Z,99359.33
2022-12-08T13:03:33.784Z,99355.95
2022-12-08T13:08:36.636Z,99358.59
2022-12-08T13:14:00.406Z,99358.27
2022-12-08T13:19:14.048Z,99354.34
2022-12-08T13:24:26.059Z,99344.60
2022-12-08T13:29:30.862Z,99341.86
2022-12-08T13:34:56.392Z,99338.27
2022-12-08T13:40:34.463Z,99334.84
2022-12-08T13:46:41.969Z,99337.75
2022-12-08T13:57:05.563Z,99337.58
2022-12-08T14:02:17.833Z,99341.86
2022-12-08T14:07:21.595Z,99339.98
2022-12-08T14:12:30.654Z,99339.98
2022-12-08T14:17:34.163Z,99337.41
2022-12-08T14:22:38.953Z,99333.30
2022-12-08T14:27:42.519Z,99335.52
2022-12-08T14:32:50.104Z,99332.77
2022-12-08T14:38:02.785Z,99329.68
2022-12-08T14:43:08.908Z,99332.93
2022-12-08T14:48:30.867Z,99328.96
2022-12-08T14:53:37.779Z,99333.41
2022-12-08T14:58:41.155Z,99329.10
2022-12-08T15:03:50.746Z,99331.34
2022-12-08T15:09:01.166Z,99333.91
2022-12-08T15:14:04.086Z,99334.92
2022-12-08T15:19:16.856Z,99334.23
2022-12-08T15:24:24.127Z,99332.68
2022-12-08T15:29:28.329Z,99337.31
2022-12-08T15:34:31.881Z,99341.08
2022-12-08T15:39:37.332Z,99342.98
2022-12-08T15:44:42.525Z,99340.05
2022-12-08T15:49:46.711Z,99333.17
2022-12-08T15:54:49.965Z,99331.30
2022-12-08T15:59:53.480Z,99332.48
2022-12-08T16:10:22.573Z,99338.65
2022-12-08T16:27:01.254Z,99336.54
2022-12-08T16:31:43.115Z,99341.16
2022-12-08T16:36:45.903Z,99336.17
2022-12-08T16:42:07.541Z,99336.52
2022-12-08T16:47:11.483Z,99339.09
2022-12-08T16:52:14.301Z,99336.85
2022-12-08T16:57:17.074Z,99333.06
2022-12-08T17:02:22.232Z,99324.30
2022-12-08T17:07:25.345Z,99325.34
2022-12-08T17:12:28.160Z,99325.51
2022-12-08T17:17:32.751Z,99327.40
2022-12-08T17:22:35.859Z,99327.75
2022-12-08T17:27:39.750Z,99327.73
2022-12-08T17:32:43.171Z,99338.56
2022-12-08T17:37:46.037Z,99335.30
2022-12-08T17:42:48.774Z,99339.60
2022-12-08T17:47:51.536Z,99340.10
2022-12-08T17:52:54.417Z,99339.59
2022-12-08T17:57:57.296Z,99332.03
2022-12-08T18:03:00.108Z,99329.10
2022-12-08T18:08:03.078Z,99321.03
2022-12-08T18:13:08.700Z,99318.46
2022-12-08T18:18:11.471Z,99316.58
2022-12-08T18:23:17.453Z,99317.92
2022-12-08T18:28:20.323Z,99304.70
2022-12-08T18:33:23.072Z,99302.46
2022-12-08T18:38:25.842Z,99299.01
2022-12-08T18:43:28.600Z,99286.46
2022-12-08T18:48:31.454Z,99280.96
2022-12-08T18:53:34.270Z,99282.00
2022-12-08T18:58:37.081Z,99292.66
2022-12-08T19:03:45.656Z,99292.98
2022-12-08T19:09:03.270Z,99287.83
2022-12-08T19:14:07.420Z,99288.34
2022-12-08T19:19:10.215Z,99282.63
2022-12-08T19:24:13.067Z,99281.06
2022-12-08T19:29:15.873Z,99281.06
2022-12-08T19:34:18.984Z,99280.38
2022-12-08T19:39:42.396Z,99275.23
2022-12-08T19:44:54.452Z,99271.45
2022-12-08T19:50:17.266Z,99275.21
2022-12-08T19:55:20.623Z,99268.80
2022-12-08T20:00:23.677Z,99269.13
2022-12-08T20:05:26.509Z,99273.75
2022-12-08T20:10:35.591Z,99275.62
2022-12-08T20:15:38.466Z,99274.92
2022-12-08T20:20:42.404Z,99270.94
2022-12-08T20:25:46.213Z,99269.20
2022-12-08T20:30:49.722Z,99269.70
2022-12-08T20:36:05.453Z,99276.71
2022-12-08T20:41:09.582Z,99280.48
2022-12-08T20:46:14.712Z,99286.52
2022-12-08T20:51:19.732Z,99294.61
2022-12-08T20:56:24.483Z,99297.89
2022-12-08T21:01:28.770Z,99299.64
2022-12-08T21:06:32.425Z,99300.55
2022-12-08T21:11:35.902Z,99303.35
2022-12-08T21:16:38.930Z,99306.31
2022-12-08T21:21:41.975Z,99313.77
2022-12-08T21:26:44.829Z,99321.73
2022-12-08T21:31:47.623Z,99327.59
2022-12-08T21:36:51.061Z,99332.96
2022-12-08T21:42:13.029Z,99336.77
2022-12-08T21:47:16.332Z,99337.81
2022-12-08T21:52:19.287Z,99338.85
2022-12-08T21:57:22.188Z,99341.96
2022-12-08T22:02:25.647Z,99343.00
2022-12-08T22:07:28.657Z,99344.21
2022-12-08T22:12:31.453Z,99349.53
2022-12-08T22:17:39.904Z,99352.11
2022-12-08T22:22:44.031Z,99354.67
2022-12-08T22:27:47.129Z,99355.20
2022-12-08T22:32:50.120Z,99353.65
2022-12-08T22:37:53.529Z,99353.65
2022-12-08T22:42:56.688Z,99350.73
2022-12-08T22:47:59.787Z,99353.48
2022-12-08T22:53:03.136Z,99360.69
2022-12-08T22:58:06.034Z,99364.12
2022-12-08T23:03:08.955Z,99365.83
2022-12-08T23:08:15.964Z,99371.15
2022-12-08T23:13:19.630Z,99372.52
2022-12-08T23:18:22.663Z,99372.52
2022-12-08T23:23:25.561Z,99371.66
2022-12-08T23:34:02.720Z,99362.39
2022-12-08T23:39:06.070Z,99370.96
2022-12-08T23:44:09.465Z,99374.40
2022-12-08T23:49:12.430Z,99380.41
2022-12-08T23:54:15.548Z,99377.84
2022-12-08T23:59:18.411Z,99385.21
