createdAt,value
2023-12-09T00:00:35.926Z,1.70
2023-12-09T00:05:39.584Z,1.70
2023-12-09T00:10:43.194Z,1.70
2023-12-09T00:15:46.951Z,1.70
2023-12-09T00:20:51.125Z,1.70
2023-12-09T00:25:54.660Z,1.70
2023-12-09T00:30:58.125Z,1.70
2023-12-09T00:36:01.633Z,1.70
2023-12-09T00:41:05.961Z,1.70
2023-12-09T00:46:09.397Z,1.70
2023-12-09T00:51:14.030Z,1.70
2023-12-09T00:56:33.054Z,1.70
2023-12-09T01:01:38.812Z,1.70
2023-12-09T01:06:42.322Z,1.70
2023-12-09T01:11:46.961Z,1.80
2023-12-09T01:16:50.550Z,1.70
2023-12-09T01:21:54.174Z,1.80
2023-12-09T01:26:57.598Z,1.70
2023-12-09T01:32:01.074Z,1.70
2023-12-09T01:37:05.243Z,1.70
2023-12-09T01:42:10.801Z,1.70
2023-12-09T01:47:14.580Z,1.70
2023-12-09T01:52:19.557Z,1.70
2023-12-09T01:57:23.359Z,1.70
2023-12-09T02:02:26.977Z,1.70
2023-12-09T02:07:30.632Z,1.70
2023-12-09T02:12:47.083Z,1.70
2023-12-09T02:18:06.941Z,1.70
2023-12-09T02:23:28.038Z,1.70
2023-12-09T02:28:33.173Z,1.70
2023-12-09T02:33:37.938Z,1.70
2023-12-09T02:38:42.803Z,1.70
2023-12-09T02:43:47.905Z,1.70
2023-12-09T02:48:51.567Z,1.70
2023-12-09T02:53:55.930Z,1.70
2023-12-09T02:58:59.486Z,1.70
2023-12-09T03:04:03.215Z,1.70
2023-12-09T03:09:06.716Z,1.70
2023-12-09T03:14:10.157Z,1.70
2023-12-09T03:19:13.700Z,1.70
2023-12-09T03:24:17.678Z,1.70
2023-12-09T03:29:21.961Z,1.70
2023-12-09T03:34:25.487Z,1.70
2023-12-09T03:39:29.052Z,1.80
2023-12-09T03:44:32.687Z,1.80
2023-12-09T03:49:36.226Z,1.80
2023-12-09T03:54:40.329Z,1.80
2023-12-09T03:59:43.598Z,1.70
2023-12-09T04:04:46.861Z,1.80
2023-12-09T04:09:51.550Z,1.80
2023-12-09T04:14:55.848Z,1.70
2023-12-09T04:19:59.405Z,1.70
2023-12-09T04:25:06.267Z,1.70
2023-12-09T04:30:10.941Z,1.70
2023-12-09T04:35:15.004Z,1.70
2023-12-09T04:40:19.093Z,1.70
2023-12-09T04:45:23.861Z,1.70
2023-12-09T04:50:27.402Z,1.70
2023-12-09T04:55:30.913Z,1.70
2023-12-09T05:00:34.582Z,1.70
2023-12-09T05:05:38.043Z,1.70
2023-12-09T05:10:41.589Z,1.70
2023-12-09T05:15:45.574Z,1.70
2023-12-09T05:20:49.061Z,1.70
2023-12-09T05:25:53.183Z,1.70
2023-12-09T05:30:57.438Z,1.70
2023-12-09T05:36:01.374Z,1.70
2023-12-09T05:41:06.533Z,1.70
2023-12-09T05:46:19.361Z,1.70
2023-12-09T05:51:23.040Z,1.70
2023-12-09T05:56:26.728Z,1.70
2023-12-09T06:01:30.217Z,1.80
2023-12-09T06:06:33.842Z,1.80
2023-12-09T06:11:37.253Z,1.80
2023-12-09T06:16:40.723Z,1.80
2023-12-09T06:21:44.214Z,1.80
2023-12-09T06:26:47.679Z,1.80
2023-12-09T06:31:51.166Z,1.70
2023-12-09T06:36:54.666Z,1.70
2023-12-09T06:41:58.163Z,1.70
2023-12-09T06:47:01.631Z,1.70
2023-12-09T06:52:05.835Z,1.60
2023-12-09T06:57:09.320Z,1.60
2023-12-09T07:02:12.837Z,1.70
2023-12-09T07:07:21.847Z,1.70
2023-12-09T07:12:27.572Z,1.80
2023-12-09T07:17:31.196Z,1.80
2023-12-09T07:22:34.854Z,1.80
2023-12-09T07:27:38.382Z,1.90
2023-12-09T07:32:42.073Z,1.90
2023-12-09T07:37:47.869Z,1.90
2023-12-09T07:42:51.642Z,2.00
2023-12-09T07:47:56.188Z,2.00
2023-12-09T07:53:00.800Z,2.10
2023-12-09T07:58:04.997Z,2.10
2023-12-09T08:03:08.679Z,2.10
2023-12-09T08:08:12.139Z,2.10
2023-12-09T08:13:15.636Z,2.20
2023-12-09T08:18:19.411Z,2.30
2023-12-09T08:23:23.002Z,2.30
2023-12-09T08:28:28.677Z,2.30
2023-12-09T08:33:32.530Z,2.40
2023-12-09T08:38:36.343Z,2.50
2023-12-09T08:43:39.905Z,2.60
2023-12-09T08:48:43.944Z,2.60
2023-12-09T08:53:47.479Z,2.70
2023-12-09T08:58:51.011Z,2.70
2023-12-09T09:03:54.572Z,2.70
2023-12-09T09:08:58.164Z,2.70
2023-12-09T09:14:01.715Z,2.70
2023-12-09T09:19:06.502Z,2.80
2023-12-09T09:24:10.314Z,2.80
2023-12-09T09:29:13.988Z,2.90
2023-12-09T09:34:18.085Z,2.90
2023-12-09T09:39:21.526Z,2.90
2023-12-09T09:44:33.772Z,3.00
2023-12-09T09:49:39.736Z,3.00
2023-12-09T09:54:45.540Z,3.00
2023-12-09T09:59:49.305Z,3.00
2023-12-09T10:04:53.195Z,3.00
2023-12-09T10:09:56.663Z,3.10
2023-12-09T10:15:02.393Z,3.10
2023-12-09T10:20:07.993Z,3.10
2023-12-09T10:25:20.860Z,3.10
2023-12-09T10:30:25.167Z,3.10
2023-12-09T10:35:29.026Z,3.10
2023-12-09T10:40:33.917Z,3.10
2023-12-09T10:45:37.453Z,3.10
2023-12-09T10:50:41.230Z,3.10
2023-12-09T10:55:44.869Z,3.10
2023-12-09T11:00:50.316Z,3.10
2023-12-09T11:05:56.526Z,3.20
2023-12-09T11:11:05.068Z,3.20
2023-12-09T11:16:20.805Z,3.20
2023-12-09T11:21:27.505Z,3.20
2023-12-09T11:26:36.705Z,3.20
2023-12-09T11:31:41.693Z,3.10
2023-12-09T11:36:47.910Z,3.10
2023-12-09T11:41:52.262Z,3.00
2023-12-09T11:46:56.806Z,3.10
2023-12-09T11:52:00.353Z,3.10
2023-12-09T11:57:04.696Z,3.10
2023-12-09T12:02:08.771Z,3.10
2023-12-09T12:07:12.498Z,3.10
2023-12-09T12:12:15.950Z,3.10
2023-12-09T12:17:19.538Z,3.10
2023-12-09T12:22:23.266Z,3.10
2023-12-09T12:27:27.112Z,3.10
2023-12-09T12:32:38.906Z,3.10
2023-12-09T12:37:42.553Z,3.10
2023-12-09T12:42:46.812Z,3.10
2023-12-09T12:47:50.798Z,3.10
2023-12-09T12:52:56.006Z,3.10
2023-12-09T12:57:59.826Z,3.10
2023-12-09T13:03:06.274Z,3.10
2023-12-09T13:08:09.846Z,3.00
2023-12-09T13:13:15.995Z,3.00
2023-12-09T13:18:22.665Z,3.00
2023-12-09T13:23:29.257Z,3.00
2023-12-09T13:28:32.997Z,3.00
2023-12-09T13:33:36.705Z,3.00
2023-12-09T13:38:40.801Z,3.00
2023-12-09T13:43:44.379Z,2.90
2023-12-09T13:48:47.906Z,2.90
2023-12-09T13:53:51.569Z,2.80
2023-12-09T13:58:55.649Z,2.80
2023-12-09T14:03:59.372Z,2.80
2023-12-09T14:09:03.671Z,2.80
2023-12-09T14:14:07.627Z,2.80
2023-12-09T14:19:11.957Z,2.80
2023-12-09T14:24:17.299Z,2.70
2023-12-09T14:29:20.997Z,2.70
2023-12-09T14:34:27.190Z,2.70
2023-12-09T14:39:30.960Z,2.60
2023-12-09T14:44:34.405Z,2.60
2023-12-09T14:49:38.766Z,2.60
2023-12-09T14:54:43.244Z,2.50
2023-12-09T14:59:46.825Z,2.50
2023-12-09T15:04:50.395Z,2.40
2023-12-09T15:09:54.169Z,2.40
2023-12-09T15:14:58.032Z,2.30
2023-12-09T15:20:01.837Z,2.20
2023-12-09T15:25:06.882Z,2.20
2023-12-09T15:30:11.934Z,2.10
2023-12-09T15:35:16.850Z,2.10
2023-12-09T15:40:20.504Z,2.00
2023-12-09T15:45:23.973Z,2.00
2023-12-09T15:50:27.636Z,1.90
2023-12-09T15:55:32.885Z,1.90
2023-12-09T16:00:36.435Z,1.80
2023-12-09T16:05:40.809Z,1.80
2023-12-09T16:10:44.373Z,1.80
2023-12-09T16:15:48.506Z,1.80
2023-12-09T16:20:52.302Z,1.90
2023-12-09T16:25:55.879Z,1.80
2023-12-09T16:30:59.381Z,1.80
2023-12-09T16:36:03.172Z,1.80
2023-12-09T16:41:07.354Z,1.90
2023-12-09T16:46:10.824Z,1.90
2023-12-09T16:51:14.570Z,1.90
2023-12-09T16:56:19.293Z,1.90
2023-12-09T17:01:23.702Z,1.90
2023-12-09T17:06:27.271Z,1.90
2023-12-09T17:11:30.948Z,1.80
2023-12-09T17:16:34.472Z,1.80
2023-12-09T17:21:38.032Z,1.80
2023-12-09T17:26:41.641Z,1.70
2023-12-09T17:31:46.850Z,1.70
2023-12-09T17:36:51.984Z,1.60
2023-12-09T17:41:58.718Z,1.60
2023-12-09T17:47:02.805Z,1.70
2023-12-09T17:52:06.468Z,1.70
2023-12-09T17:57:10.870Z,1.70
2023-12-09T18:02:14.327Z,1.70
2023-12-09T18:07:18.274Z,1.70
2023-12-09T18:12:22.189Z,1.70
2023-12-09T18:17:25.742Z,1.70
2023-12-09T18:22:29.568Z,1.70
2023-12-09T18:27:33.532Z,1.80
2023-12-09T18:32:39.722Z,1.80
2023-12-09T18:37:46.014Z,1.80
2023-12-09T18:42:52.090Z,1.80
2023-12-09T18:47:56.208Z,1.80
2023-12-09T18:52:59.718Z,1.70
2023-12-09T18:58:04.113Z,1.70
2023-12-09T19:03:07.928Z,1.70
2023-12-09T19:08:11.500Z,1.70
2023-12-09T19:13:14.863Z,1.70
2023-12-09T19:18:19.222Z,1.70
2023-12-09T19:23:23.021Z,1.60
2023-12-09T19:28:27.071Z,1.60
2023-12-09T19:33:30.639Z,1.60
2023-12-09T19:38:34.226Z,1.60
2023-12-09T19:43:37.784Z,1.60
2023-12-09T19:48:42.067Z,1.60
2023-12-09T19:53:48.675Z,1.50
2023-12-09T19:58:52.902Z,1.50
2023-12-09T20:03:56.379Z,1.40
2023-12-09T20:09:00.011Z,1.40
2023-12-09T20:14:03.453Z,1.30
2023-12-09T20:19:08.708Z,1.30
2023-12-09T20:24:12.783Z,1.30
2023-12-09T20:29:16.298Z,1.40
2023-12-09T20:34:19.970Z,1.30
2023-12-09T20:39:24.466Z,1.30
2023-12-09T20:44:28.042Z,1.30
2023-12-09T20:49:31.538Z,1.30
2023-12-09T20:54:35.063Z,1.30
2023-12-09T20:59:39.487Z,1.30
2023-12-09T21:04:46.434Z,1.30
2023-12-09T21:09:52.524Z,1.20
2023-12-09T21:14:56.017Z,1.20
2023-12-09T21:20:01.088Z,1.20
2023-12-09T21:25:05.475Z,1.20
2023-12-09T21:30:09.796Z,1.20
2023-12-09T21:35:13.466Z,1.20
2023-12-09T21:40:17.773Z,1.20
2023-12-09T21:45:21.908Z,1.10
2023-12-09T21:50:26.433Z,1.10
2023-12-09T21:55:32.348Z,1.10
2023-12-09T22:00:36.348Z,1.10
2023-12-09T22:05:40.048Z,1.00
2023-12-09T22:10:43.454Z,1.00
2023-12-09T22:15:47.715Z,1.00
2023-12-09T22:20:51.211Z,1.00
2023-12-09T22:25:54.792Z,1.00
2023-12-09T22:30:59.006Z,1.00
2023-12-09T22:36:02.537Z,1.00
2023-12-09T22:41:06.282Z,1.00
2023-12-09T22:46:10.668Z,1.00
2023-12-09T22:51:21.817Z,0.90
2023-12-09T22:56:28.715Z,0.90
2023-12-09T23:01:34.170Z,1.00
2023-12-09T23:06:38.771Z,1.00
2023-12-09T23:11:42.106Z,1.00
2023-12-09T23:16:46.507Z,1.00
2023-12-09T23:21:50.913Z,1.00
2023-12-09T23:26:55.323Z,0.90
2023-12-09T23:31:58.584Z,1.00
2023-12-09T23:37:01.987Z,0.90
2023-12-09T23:42:05.825Z,0.90
2023-12-09T23:47:09.333Z,0.90
2023-12-09T23:52:12.963Z,0.80
2023-12-09T23:57:16.586Z,0.80
