createdAt,value
2019-05-11T00:00:09.846Z,14.07
2019-05-11T00:02:39.240Z,10.27
2019-05-11T00:05:08.824Z,11.53
2019-05-11T00:07:38.203Z,14.10
2019-05-11T00:10:10.767Z,15.37
2019-05-11T00:12:40.130Z,14.53
2019-05-11T00:15:09.954Z,18.80
2019-05-11T00:17:39.391Z,16.97
2019-05-11T00:20:09.649Z,21.37
2019-05-11T00:22:39.050Z,23.13
2019-05-11T00:25:09.422Z,20.70
2019-05-11T00:27:38.813Z,16.73
2019-05-11T00:30:08.993Z,21.07
2019-05-11T00:32:38.392Z,19.20
2019-05-11T00:35:08.443Z,18.77
2019-05-11T00:37:37.820Z,15.57
2019-05-11T00:40:14.382Z,20.23
2019-05-11T00:42:41.961Z,18.23
2019-05-11T00:45:11.529Z,18.07
2019-05-11T00:47:41.015Z,16.03
2019-05-11T00:50:11.007Z,16.53
2019-05-11T00:52:40.383Z,15.80
2019-05-11T00:55:12.423Z,15.33
2019-05-11T00:57:43.442Z,16.00
2019-05-11T01:00:13.914Z,18.27
2019-05-11T01:02:43.287Z,14.63
2019-05-11T01:05:12.915Z,16.77
2019-05-11T01:07:42.297Z,19.67
2019-05-11T01:10:23.638Z,15.47
2019-05-11T01:12:43.397Z,15.60
2019-05-11T01:15:13.177Z,18.40
2019-05-11T01:17:42.543Z,16.40
2019-05-11T01:20:12.354Z,17.23
2019-05-11T01:22:41.714Z,21.37
2019-05-11T01:25:11.169Z,16.67
2019-05-11T01:27:40.538Z,21.77
2019-05-11T01:30:10.942Z,18.30
2019-05-11T01:32:40.412Z,16.40
2019-05-11T01:35:10.592Z,19.03
2019-05-11T01:37:40.033Z,15.13
2019-05-11T01:40:10.005Z,18.53
2019-05-11T01:42:39.413Z,22.13
2019-05-11T01:45:09.511Z,19.23
2019-05-11T01:47:38.880Z,20.53
2019-05-11T01:50:08.556Z,20.57
2019-05-11T01:52:37.957Z,17.83
2019-05-11T01:55:07.640Z,19.57
2019-05-11T01:57:37.026Z,18.93
2019-05-11T02:00:08.917Z,20.70
2019-05-11T02:02:38.287Z,23.53
2019-05-11T02:05:26.478Z,25.83
2019-05-11T02:07:55.991Z,17.33
2019-05-11T02:10:25.425Z,21.50
2019-05-11T02:12:54.960Z,23.17
2019-05-11T02:15:24.481Z,22.93
2019-05-11T02:17:53.945Z,21.77
2019-05-11T02:20:23.338Z,25.53
2019-05-11T02:22:52.714Z,25.13
2019-05-11T02:25:22.182Z,27.70
2019-05-11T02:27:51.578Z,32.33
2019-05-11T02:30:21.185Z,22.33
2019-05-11T02:32:51.047Z,30.40
2019-05-11T02:35:20.486Z,22.60
2019-05-11T02:37:49.879Z,23.70
2019-05-11T02:40:21.467Z,24.97
2019-05-11T02:42:50.850Z,26.83
2019-05-11T02:45:41.552Z,23.47
2019-05-11T02:48:11.267Z,24.73
2019-05-11T02:50:40.860Z,24.30
2019-05-11T02:53:10.755Z,24.17
2019-05-11T02:55:40.913Z,22.23
2019-05-11T02:58:11.290Z,26.87
2019-05-11T03:00:43.735Z,22.63
2019-05-11T03:03:13.464Z,25.23
2019-05-11T03:05:43.028Z,21.63
2019-05-11T03:08:12.368Z,26.37
2019-05-11T03:10:41.832Z,22.87
2019-05-11T03:13:11.230Z,24.73
2019-05-11T03:15:40.586Z,26.57
2019-05-11T03:18:10.046Z,23.83
2019-05-11T03:20:39.439Z,28.30
2019-05-11T03:23:08.838Z,22.33
2019-05-11T03:25:38.216Z,22.00
2019-05-11T03:28:07.591Z,26.47
2019-05-11T03:30:37.291Z,30.83
2019-05-11T03:33:06.747Z,36.47
2019-05-11T03:35:36.123Z,28.83
2019-05-11T03:38:05.759Z,31.47
2019-05-11T03:40:35.153Z,34.50
2019-05-11T03:43:04.573Z,27.60
2019-05-11T03:45:34.052Z,50.13
2019-05-11T03:48:03.414Z,30.70
2019-05-11T03:50:32.775Z,27.87
2019-05-11T03:53:02.152Z,38.83
2019-05-11T03:55:32.088Z,31.57
2019-05-11T03:58:01.520Z,32.70
2019-05-11T04:00:30.972Z,30.40
2019-05-11T04:03:01.353Z,26.73
2019-05-11T04:05:33.957Z,31.17
2019-05-11T04:08:03.329Z,34.87
2019-05-11T04:10:34.257Z,33.93
2019-05-11T04:13:03.629Z,32.97
2019-05-11T04:15:34.550Z,26.43
2019-05-11T04:18:05.713Z,31.40
2019-05-11T04:20:36.611Z,28.80
2019-05-11T04:23:09.379Z,26.70
2019-05-11T04:25:40.006Z,26.77
2019-05-11T04:28:12.341Z,30.63
2019-05-11T04:30:44.845Z,34.50
2019-05-11T04:33:15.857Z,34.37
2019-05-11T04:35:45.370Z,36.47
2019-05-11T04:38:16.396Z,66.87
2019-05-11T04:40:50.398Z,30.43
2019-05-11T04:43:19.834Z,38.10
2019-05-11T04:45:52.254Z,31.67
2019-05-11T04:48:28.953Z,27.83
2019-05-11T04:51:01.529Z,30.07
2019-05-11T04:53:32.442Z,24.13
2019-05-11T04:56:03.471Z,23.87
2019-05-11T04:58:35.901Z,28.33
2019-05-11T05:01:10.164Z,22.87
2019-05-11T05:03:46.913Z,36.87
2019-05-11T05:06:22.760Z,30.00
2019-05-11T05:08:44.852Z,22.20
2019-05-11T05:11:14.227Z,27.40
2019-05-11T05:13:43.775Z,35.03
2019-05-11T05:16:13.158Z,28.27
2019-05-11T05:18:42.541Z,32.57
2019-05-11T05:21:11.929Z,24.23
2019-05-11T05:23:41.328Z,23.73
2019-05-11T05:26:10.703Z,23.50
2019-05-11T05:28:40.093Z,21.97
2019-05-11T05:31:09.475Z,23.73
2019-05-11T05:33:38.858Z,22.77
2019-05-11T05:36:08.707Z,21.80
2019-05-11T05:38:38.160Z,11.77
2019-05-11T05:41:07.525Z,17.37
2019-05-11T05:43:36.907Z,18.83
2019-05-11T05:46:06.364Z,20.33
2019-05-11T05:48:35.720Z,14.03
2019-05-11T05:51:05.108Z,10.83
2019-05-11T05:53:34.476Z,13.67
2019-05-11T05:56:03.987Z,12.73
2019-05-11T05:58:33.405Z,13.93
2019-05-11T06:01:02.795Z,11.17
2019-05-11T06:03:32.159Z,11.87
2019-05-11T06:06:01.537Z,12.17
2019-05-11T06:08:30.926Z,12.50
2019-05-11T06:11:00.313Z,14.77
2019-05-11T06:13:43.942Z,13.53
2019-05-11T06:16:00.825Z,10.87
2019-05-11T06:18:30.193Z,13.00
2019-05-11T06:20:59.567Z,12.70
2019-05-11T06:23:29.219Z,13.77
2019-05-11T06:25:58.600Z,11.30
2019-05-11T06:28:28.010Z,13.77
2019-05-11T06:30:57.402Z,11.17
2019-05-11T06:33:26.811Z,13.20
2019-05-11T06:35:56.177Z,13.13
2019-05-11T06:38:25.553Z,11.77
2019-05-11T06:40:54.926Z,11.87
2019-05-11T06:43:24.293Z,15.07
2019-05-11T06:45:53.693Z,14.30
2019-05-11T06:48:23.065Z,14.53
2019-05-11T06:50:52.456Z,13.50
2019-05-11T06:53:21.845Z,13.17
2019-05-11T06:55:51.209Z,12.97
2019-05-11T06:58:20.631Z,15.20
2019-05-11T07:00:49.999Z,13.33
2019-05-11T07:03:19.379Z,14.00
2019-05-11T07:05:48.763Z,12.30
2019-05-11T07:08:18.170Z,14.30
2019-05-11T07:10:47.571Z,15.10
2019-05-11T07:13:16.962Z,13.87
2019-05-11T07:15:46.314Z,11.20
2019-05-11T07:18:15.679Z,14.03
2019-05-11T07:20:50.476Z,12.03
2019-05-11T07:23:17.371Z,10.60
2019-05-11T07:25:46.837Z,12.90
2019-05-11T07:28:16.289Z,12.77
2019-05-11T07:30:45.668Z,14.37
2019-05-11T07:33:15.038Z,11.10
2019-05-11T07:35:44.416Z,11.63
2019-05-11T07:38:13.798Z,9.10
2019-05-11T07:40:43.246Z,9.20
2019-05-11T07:43:12.607Z,8.87
2019-05-11T07:45:42.001Z,9.20
2019-05-11T07:48:11.384Z,8.37
2019-05-11T07:50:40.751Z,8.47
2019-05-11T07:53:10.150Z,6.13
2019-05-11T07:55:39.516Z,9.50
2019-05-11T07:58:08.906Z,8.83
2019-05-11T08:00:39.960Z,7.63
2019-05-11T08:03:09.524Z,6.77
2019-05-11T08:05:38.932Z,6.10
2019-05-11T08:08:08.915Z,6.50
2019-05-11T08:10:39.069Z,24.67
2019-05-11T08:13:09.281Z,7.43
2019-05-11T08:15:38.882Z,4.47
2019-05-11T08:18:08.711Z,5.83
2019-05-11T08:20:38.642Z,5.23
2019-05-11T08:23:09.085Z,6.23
2019-05-11T08:25:38.596Z,5.20
2019-05-11T08:28:11.806Z,5.50
2019-05-11T08:30:39.145Z,6.13
2019-05-11T08:33:08.794Z,4.97
2019-05-11T08:35:38.939Z,4.87
2019-05-11T08:38:08.977Z,3.40
2019-05-11T08:40:38.519Z,5.23
2019-05-11T08:43:08.775Z,11.57
2019-05-11T08:45:39.259Z,5.43
2019-05-11T08:48:08.992Z,9.40
2019-05-11T08:50:38.434Z,7.83
2019-05-11T08:53:08.607Z,6.10
2019-05-11T08:55:38.412Z,4.97
2019-05-11T08:58:08.099Z,4.07
2019-05-11T09:00:38.964Z,4.63
2019-05-11T09:03:08.735Z,2.80
2019-05-11T09:05:38.533Z,3.50
2019-05-11T09:08:08.295Z,6.57
2019-05-11T09:10:39.745Z,4.83
2019-05-11T09:13:09.236Z,3.43
2019-05-11T09:15:40.780Z,7.37
2019-05-11T09:18:09.774Z,5.47
2019-05-11T09:20:39.167Z,5.47
2019-05-11T09:23:08.529Z,5.73
2019-05-11T09:25:38.587Z,2.87
2019-05-11T09:28:08.577Z,5.40
2019-05-11T09:30:38.077Z,6.20
2019-05-11T09:33:08.647Z,5.27
2019-05-11T09:35:47.561Z,5.43
2019-05-11T09:38:09.309Z,5.53
2019-05-11T09:40:38.781Z,7.97
2019-05-11T09:43:14.962Z,6.60
2019-05-11T09:45:48.527Z,5.83
2019-05-11T09:48:17.803Z,6.83
2019-05-11T09:50:48.120Z,8.43
2019-05-11T09:53:17.881Z,6.93
2019-05-11T09:55:48.214Z,6.83
2019-05-11T09:58:19.636Z,6.57
2019-05-11T10:00:48.989Z,6.43
2019-05-11T10:03:18.890Z,7.97
2019-05-11T10:05:48.778Z,6.33
2019-05-11T10:08:18.445Z,5.03
2019-05-11T10:10:48.820Z,5.63
2019-05-11T10:13:18.656Z,6.20
2019-05-11T10:16:00.860Z,7.87
2019-05-11T10:18:19.208Z,7.60
2019-05-11T10:20:48.642Z,7.83
2019-05-11T10:23:18.704Z,9.07
2019-05-11T10:25:48.240Z,6.60
2019-05-11T10:28:17.994Z,9.00
2019-05-11T10:30:48.675Z,7.93
2019-05-11T10:33:18.884Z,7.37
2019-05-11T10:35:48.513Z,11.20
2019-05-11T10:38:18.222Z,11.63
2019-05-11T10:40:48.140Z,12.20
2019-05-11T10:43:18.305Z,13.80
2019-05-11T10:45:48.445Z,19.07
2019-05-11T10:48:17.982Z,18.73
2019-05-11T10:50:48.421Z,17.60
2019-05-11T10:53:18.586Z,14.33
2019-05-11T10:55:48.180Z,15.73
2019-05-11T10:58:18.349Z,14.60
2019-05-11T11:00:48.208Z,19.23
2019-05-11T11:03:18.017Z,21.37
2019-05-11T11:05:48.801Z,18.27
2019-05-11T11:08:18.646Z,18.67
2019-05-11T11:10:48.505Z,19.43
2019-05-11T11:13:18.785Z,19.47
2019-05-11T11:15:48.656Z,18.43
2019-05-11T11:18:18.877Z,21.07
2019-05-11T11:20:48.984Z,23.37
2019-05-11T11:23:18.506Z,21.43
2019-05-11T11:25:50.631Z,22.73
2019-05-11T11:28:20.039Z,24.63
2019-05-11T11:30:49.420Z,22.87
2019-05-11T11:33:18.927Z,24.87
2019-05-11T11:35:48.317Z,29.87
2019-05-11T11:38:18.148Z,26.30
2019-05-11T11:40:48.292Z,25.70
2019-05-11T11:43:18.195Z,32.27
2019-05-11T11:45:48.492Z,31.43
2019-05-11T11:48:18.868Z,28.33
2019-05-11T11:50:48.544Z,28.03
2019-05-11T11:53:18.854Z,27.93
2019-05-11T11:55:48.408Z,30.40
2019-05-11T11:58:23.463Z,30.70
2019-05-11T12:00:49.085Z,27.50
2019-05-11T12:03:18.664Z,30.23
2019-05-11T12:05:48.157Z,31.20
2019-05-11T12:08:18.834Z,33.30
2019-05-11T12:10:48.985Z,31.20
2019-05-11T12:13:18.798Z,28.03
2019-05-11T12:15:48.448Z,29.50
2019-05-11T12:18:18.509Z,37.53
2019-05-11T12:20:48.219Z,29.53
2019-05-11T12:23:18.082Z,33.47
2019-05-11T12:25:48.667Z,31.83
2019-05-11T12:28:18.496Z,33.93
2019-05-11T12:30:48.332Z,32.37
2019-05-11T12:33:18.776Z,33.97
2019-05-11T12:35:48.443Z,35.77
2019-05-11T12:38:18.415Z,36.10
2019-05-11T12:40:48.194Z,38.27
2019-05-11T12:43:18.545Z,37.27
2019-05-11T12:45:48.718Z,42.40
2019-05-11T12:48:18.309Z,39.30
2019-05-11T12:50:48.429Z,39.23
2019-05-11T12:53:18.602Z,40.50
2019-05-11T12:55:48.370Z,43.70
2019-05-11T12:58:18.405Z,41.23
2019-05-11T13:00:48.179Z,45.70
2019-05-11T13:03:18.726Z,42.00
2019-05-11T13:05:48.595Z,44.53
2019-05-11T13:08:18.544Z,39.30
2019-05-11T13:10:48.097Z,43.03
2019-05-11T13:13:18.236Z,41.30
2019-05-11T13:15:48.060Z,43.30
2019-05-11T13:18:18.543Z,43.73
2019-05-11T13:20:48.430Z,46.60
2019-05-11T13:23:18.522Z,43.07
2019-05-11T13:25:48.220Z,40.40
2019-05-11T13:28:18.077Z,43.47
2019-05-11T13:30:48.790Z,42.17
2019-05-11T13:33:19.350Z,40.13
2019-05-11T13:35:48.732Z,39.20
2019-05-11T13:38:18.270Z,44.50
2019-05-11T13:40:48.796Z,41.37
2019-05-11T13:43:18.925Z,40.93
2019-05-11T13:45:48.444Z,43.50
2019-05-11T13:48:17.858Z,40.90
2019-05-11T13:50:48.013Z,43.17
2019-05-11T13:53:18.389Z,41.23
2019-05-11T13:55:48.289Z,39.63
2019-05-11T13:58:19.899Z,37.13
2019-05-11T14:00:48.931Z,29.07
2019-05-11T14:03:18.584Z,38.87
2019-05-11T14:05:48.431Z,40.50
2019-05-11T14:08:18.589Z,40.27
2019-05-11T14:10:48.869Z,37.07
2019-05-11T14:13:18.404Z,35.80
2019-05-11T14:15:48.241Z,42.90
2019-05-11T14:18:18.358Z,37.53
2019-05-11T14:20:48.438Z,35.83
2019-05-11T14:23:18.366Z,37.87
2019-05-11T14:25:48.686Z,31.23
2019-05-11T14:28:18.493Z,29.07
2019-05-11T14:30:48.697Z,29.63
2019-05-11T14:33:18.283Z,34.73
2019-05-11T14:35:48.946Z,30.47
2019-05-11T14:38:18.991Z,23.97
2019-05-11T14:40:48.447Z,28.20
2019-05-11T14:43:18.783Z,29.33
2019-05-11T14:45:48.727Z,36.90
2019-05-11T14:48:26.695Z,33.17
2019-05-11T14:50:49.429Z,29.50
2019-05-11T14:53:18.809Z,22.03
2019-05-11T14:55:48.936Z,22.33
2019-05-11T14:58:19.741Z,20.87
2019-05-11T15:00:49.525Z,24.27
2019-05-11T15:03:18.921Z,21.33
2019-05-11T15:05:48.331Z,24.73
2019-05-11T15:08:18.152Z,27.20
2019-05-11T15:10:48.895Z,23.63
2019-05-11T15:13:18.661Z,19.93
2019-05-11T15:15:48.859Z,23.83
2019-05-11T15:18:18.343Z,26.07
2019-05-11T15:20:48.084Z,20.10
2019-05-11T15:23:18.151Z,21.40
2019-05-11T15:25:48.775Z,19.63
2019-05-11T15:28:18.323Z,18.63
2019-05-11T15:30:48.351Z,18.17
2019-05-11T15:33:18.431Z,20.20
2019-05-11T15:35:48.047Z,18.97
2019-05-11T15:38:17.964Z,16.93
2019-05-11T15:40:48.751Z,13.47
2019-05-11T15:43:18.275Z,21.20
2019-05-11T15:45:48.691Z,21.60
2019-05-11T15:48:18.833Z,8.80
2019-05-11T15:50:48.711Z,18.23
2019-05-11T15:53:18.271Z,18.33
2019-05-11T15:55:47.662Z,21.13
2019-05-11T15:58:21.284Z,19.57
2019-05-11T16:00:48.807Z,19.07
2019-05-11T16:03:18.747Z,18.53
2019-05-11T16:05:48.186Z,16.87
2019-05-11T16:08:18.824Z,15.73
2019-05-11T16:10:48.994Z,16.60
2019-05-11T16:13:18.982Z,18.17
2019-05-11T16:15:48.382Z,18.63
2019-05-11T16:18:18.871Z,23.30
2019-05-11T16:20:50.312Z,15.47
2019-05-11T16:23:20.209Z,19.60
2019-05-11T16:25:49.943Z,23.20
2019-05-11T16:28:19.543Z,15.60
2019-05-11T16:30:48.997Z,17.13
2019-05-11T16:33:18.429Z,15.40
2019-05-11T16:35:48.986Z,15.10
2019-05-11T16:38:19.049Z,20.10
2019-05-11T16:40:48.531Z,19.00
2019-05-11T16:43:19.322Z,17.63
2019-05-11T16:45:51.031Z,13.97
2019-05-11T16:48:20.093Z,19.33
2019-05-11T16:50:49.571Z,13.80
2019-05-11T16:53:18.967Z,19.27
2019-05-11T16:55:48.757Z,17.17
2019-05-11T16:58:19.785Z,17.10
2019-05-11T17:00:49.550Z,13.77
2019-05-11T17:03:18.949Z,16.00
2019-05-11T17:05:48.605Z,16.73
2019-05-11T17:08:18.757Z,14.43
2019-05-11T17:10:59.144Z,17.30
2019-05-11T17:13:29.059Z,15.13
2019-05-11T17:15:58.532Z,16.53
2019-05-11T17:18:28.591Z,15.13
2019-05-11T17:20:58.559Z,15.63
2019-05-11T17:23:30.468Z,17.93
2019-05-11T17:25:59.619Z,17.67
2019-05-11T17:28:28.967Z,15.87
2019-05-11T17:31:00.868Z,11.93
2019-05-11T17:33:29.493Z,14.30
2019-05-11T17:35:58.974Z,17.20
2019-05-11T17:38:28.419Z,16.77
2019-05-11T17:40:57.956Z,17.03
2019-05-11T17:43:28.054Z,14.30
2019-05-11T17:45:58.483Z,16.07
2019-05-11T17:48:28.412Z,16.73
2019-05-11T17:50:58.194Z,16.43
2019-05-11T17:53:28.552Z,13.37
2019-05-11T17:55:58.149Z,17.83
2019-05-11T17:58:27.808Z,13.90
2019-05-11T18:00:58.870Z,14.70
2019-05-11T18:03:28.516Z,14.50
2019-05-11T18:05:58.882Z,18.07
2019-05-11T18:08:30.879Z,15.53
2019-05-11T18:10:59.838Z,17.43
2019-05-11T18:13:29.229Z,13.93
2019-05-11T18:15:58.638Z,19.87
2019-05-11T18:18:28.997Z,15.80
2019-05-11T18:20:58.734Z,13.97
2019-05-11T18:23:28.443Z,14.70
2019-05-11T18:25:57.989Z,15.63
2019-05-11T18:28:29.078Z,16.53
2019-05-11T18:30:58.867Z,15.53
2019-05-11T18:33:28.251Z,20.70
2019-05-11T18:35:58.603Z,14.70
2019-05-11T18:38:28.129Z,15.23
2019-05-11T18:40:58.206Z,14.33
2019-05-11T18:43:28.212Z,17.67
2019-05-11T18:45:58.421Z,18.67
2019-05-11T18:48:29.235Z,16.47
2019-05-11T18:50:59.298Z,22.30
2019-05-11T18:53:29.158Z,21.73
2019-05-11T18:55:59.164Z,18.67
2019-05-11T18:58:28.665Z,18.77
2019-05-11T19:00:58.150Z,15.77
2019-05-11T19:03:28.077Z,13.93
2019-05-11T19:05:57.817Z,18.87
2019-05-11T19:08:27.974Z,13.30
2019-05-11T19:10:58.096Z,17.13
2019-05-11T19:13:28.302Z,22.83
2019-05-11T19:15:58.380Z,18.10
2019-05-11T19:18:28.303Z,15.87
2019-05-11T19:20:58.698Z,14.80
2019-05-11T19:23:28.812Z,16.63
2019-05-11T19:25:58.319Z,17.83
2019-05-11T19:28:28.236Z,19.03
2019-05-11T19:30:59.181Z,17.53
2019-05-11T19:33:28.769Z,19.30
2019-05-11T19:35:58.663Z,19.03
2019-05-11T19:38:28.306Z,19.50
2019-05-11T19:40:58.858Z,19.90
2019-05-11T19:43:28.527Z,20.93
2019-05-11T19:45:58.373Z,21.30
2019-05-11T19:48:28.237Z,17.47
2019-05-11T19:51:06.619Z,17.60
2019-05-11T19:53:29.375Z,20.77
2019-05-11T19:55:58.762Z,18.83
2019-05-11T19:58:28.910Z,29.13
2019-05-11T20:00:58.541Z,22.77
2019-05-11T20:03:28.666Z,24.00
2019-05-11T20:05:58.271Z,17.37
2019-05-11T20:08:29.003Z,17.90
2019-05-11T20:10:58.818Z,27.03
2019-05-11T20:13:28.488Z,20.60
2019-05-11T20:15:57.987Z,21.40
2019-05-11T20:18:28.840Z,22.90
2019-05-11T20:20:58.349Z,23.77
2019-05-11T20:23:27.715Z,29.87
2019-05-11T20:25:58.229Z,30.13
2019-05-11T20:28:28.508Z,30.03
2019-05-11T20:30:58.733Z,24.93
2019-05-11T20:33:28.331Z,24.17
2019-05-11T20:35:58.232Z,24.00
2019-05-11T20:38:28.124Z,25.73
2019-05-11T20:40:57.872Z,28.73
2019-05-11T20:43:28.006Z,25.77
2019-05-11T20:45:57.539Z,26.53
2019-05-11T20:48:27.725Z,21.30
2019-05-11T20:50:57.801Z,26.87
2019-05-11T20:53:28.767Z,26.47
2019-05-11T20:55:58.436Z,28.67
2019-05-11T20:58:28.941Z,32.93
2019-05-11T21:00:58.524Z,36.27
2019-05-11T21:03:27.907Z,37.00
2019-05-11T21:05:58.611Z,33.87
2019-05-11T21:08:28.442Z,39.43
2019-05-11T21:10:58.282Z,36.43
2019-05-11T21:13:28.231Z,41.30
2019-05-11T21:15:59.270Z,48.47
2019-05-11T21:18:28.910Z,52.23
2019-05-11T21:20:58.330Z,49.60
2019-05-11T21:23:28.976Z,51.33
2019-05-11T21:25:58.553Z,38.67
2019-05-11T21:28:30.313Z,38.73
2019-05-11T21:30:59.047Z,34.97
2019-05-11T21:33:28.470Z,33.43
2019-05-11T21:36:00.681Z,26.27
2019-05-11T21:38:31.635Z,25.63
2019-05-11T21:41:00.090Z,25.57
2019-05-11T21:43:29.494Z,26.37
2019-05-11T21:46:01.382Z,22.70
2019-05-11T21:48:38.446Z,23.17
2019-05-11T21:51:08.680Z,20.27
2019-05-11T21:53:38.295Z,16.77
2019-05-11T21:56:08.217Z,16.73
2019-05-11T21:58:37.905Z,17.57
2019-05-11T22:01:07.685Z,16.43
2019-05-11T22:03:38.263Z,19.10
2019-05-11T22:06:08.619Z,19.27
2019-05-11T22:08:38.362Z,14.93
2019-05-11T22:11:08.736Z,15.20
2019-05-11T22:13:38.231Z,14.90
2019-05-11T22:16:08.666Z,12.63
2019-05-11T22:18:38.261Z,9.83
2019-05-11T22:21:08.607Z,14.63
2019-05-11T22:23:38.582Z,13.70
2019-05-11T22:26:08.113Z,9.13
2019-05-11T22:28:38.948Z,10.33
2019-05-11T22:31:08.427Z,10.67
2019-05-11T22:33:38.625Z,12.57
2019-05-11T22:36:08.079Z,10.13
2019-05-11T22:38:38.730Z,10.63
2019-05-11T22:41:09.100Z,11.60
2019-05-11T22:43:38.594Z,11.30
2019-05-11T22:46:08.022Z,8.50
2019-05-11T22:48:39.036Z,9.83
2019-05-11T22:51:08.432Z,8.67
2019-05-11T22:53:44.895Z,8.43
2019-05-11T22:56:08.908Z,9.07
2019-05-11T22:58:39.834Z,7.83
2019-05-11T23:01:09.197Z,8.67
2019-05-11T23:03:38.602Z,9.40
2019-05-11T23:06:08.607Z,7.47
2019-05-11T23:08:38.128Z,8.37
2019-05-11T23:11:10.298Z,14.10
2019-05-11T23:13:38.615Z,10.10
2019-05-11T23:16:08.448Z,9.10
2019-05-11T23:18:38.950Z,6.97
2019-05-11T23:21:08.757Z,5.00
2019-05-11T23:23:38.247Z,5.73
2019-05-11T23:26:08.554Z,6.23
2019-05-11T23:28:40.850Z,10.53
2019-05-11T23:31:10.236Z,9.60
2019-05-11T23:33:39.606Z,7.37
2019-05-11T23:36:08.967Z,9.67
2019-05-11T23:38:38.775Z,8.67
2019-05-11T23:41:08.375Z,9.47
2019-05-11T23:43:38.415Z,6.63
2019-05-11T23:46:08.357Z,9.20
2019-05-11T23:48:38.605Z,6.17
2019-05-11T23:51:08.735Z,13.30
2019-05-11T23:53:38.800Z,7.00
2019-05-11T23:56:08.287Z,11.60
2019-05-11T23:58:39.105Z,6.63
