createdAt,value
2022-08-16T07:06:13.541Z,71.04
2022-08-16T07:07:16.131Z,70.92
2022-08-16T07:08:17.556Z,70.42
2022-08-16T07:09:21.357Z,69.75
2022-08-16T07:10:28.323Z,69.33
2022-08-16T07:11:45.618Z,69.60
2022-08-16T07:28:51.912Z,62.49
2022-08-16T07:29:55.578Z,62.24
2022-08-16T07:30:59.867Z,62.44
2022-08-16T07:32:02.507Z,61.27
2022-08-16T07:33:07.192Z,60.39
2022-08-16T07:45:33.764Z,56.75
2022-08-16T07:46:38.064Z,57.14
2022-08-16T07:47:43.334Z,57.28
2022-08-16T07:48:44.760Z,58.14
2022-08-16T07:49:53.258Z,57.51
2022-08-16T07:51:02.403Z,58.58
2022-08-16T08:00:20.701Z,53.85
2022-08-16T08:01:30.041Z,54.55
2022-08-16T08:02:32.396Z,54.29
2022-08-16T08:03:36.032Z,54.55
2022-08-16T08:04:40.694Z,53.99
2022-08-16T08:05:42.638Z,54.35
2022-08-16T08:06:45.333Z,54.72
2022-08-16T08:07:57.600Z,55.03
2022-08-16T08:09:00.332Z,55.34
2022-08-16T08:10:02.387Z,54.73
2022-08-16T08:11:09.117Z,54.57
2022-08-16T08:12:31.915Z,52.95
2022-08-16T08:13:42.183Z,55.54
2022-08-16T08:14:44.194Z,55.13
2022-08-16T08:15:52.906Z,53.14
2022-08-16T08:16:54.732Z,51.84
2022-08-16T08:17:56.583Z,52.24
2022-08-16T08:19:17.940Z,50.57
2022-08-16T08:20:26.587Z,50.63
2022-08-16T08:21:58.405Z,52.52
2022-08-16T08:23:00.081Z,51.59
2022-08-16T08:34:39.880Z,55.63
2022-08-16T08:35:41.526Z,56.09
2022-08-16T08:36:42.964Z,55.95
2022-08-16T08:37:55.206Z,55.53
2022-08-16T08:38:57.972Z,56.15
2022-08-16T08:40:00.775Z,57.11
2022-08-16T08:41:02.764Z,55.59
2022-08-16T08:42:05.443Z,54.78
2022-08-16T08:43:12.687Z,54.06
2022-08-16T08:44:27.793Z,52.33
2022-08-16T08:45:49.219Z,52.43
2022-08-16T08:47:00.087Z,52.91
2022-08-16T08:55:43.387Z,51.74
2022-08-16T08:56:46.225Z,50.30
2022-08-16T08:57:47.773Z,49.79
2022-08-16T08:58:54.023Z,49.19
2022-08-16T08:59:59.566Z,49.33
2022-08-16T09:01:02.992Z,50.50
2022-08-16T09:02:08.805Z,50.68
2022-08-16T09:03:14.742Z,52.79
2022-08-16T09:04:18.003Z,52.12
2022-08-16T09:05:22.803Z,50.28
2022-08-16T09:06:24.205Z,51.37
2022-08-16T09:07:27.949Z,52.06
2022-08-16T09:08:31.499Z,53.05
2022-08-16T09:09:37.784Z,51.63
2022-08-16T09:10:42.726Z,49.74
2022-08-16T09:11:53.325Z,48.71
2022-08-16T09:12:55.341Z,49.89
2022-08-16T09:13:58.115Z,49.88
2022-08-16T09:15:00.114Z,49.21
2022-08-16T09:16:01.716Z,49.96
2022-08-16T09:17:11.837Z,50.58
2022-08-16T09:18:26.251Z,51.97
2022-08-16T09:19:40.900Z,51.13
2022-08-16T09:20:59.202Z,51.57
2022-08-16T09:31:47.286Z,51.43
2022-08-16T09:32:54.906Z,51.54
2022-08-16T09:33:56.283Z,52.54
2022-08-16T09:35:01.361Z,51.63
2022-08-16T09:36:02.997Z,52.51
2022-08-16T09:44:00.211Z,50.91
2022-08-16T09:45:13.144Z,50.01
2022-08-16T09:46:45.024Z,48.08
2022-08-16T09:47:56.878Z,48.87
2022-08-16T09:49:03.585Z,49.23
2022-08-16T09:50:11.791Z,48.10
2022-08-16T09:51:13.941Z,46.77
2022-08-16T09:52:15.662Z,48.15
2022-08-16T09:53:20.986Z,46.35
2022-08-16T09:54:23.833Z,45.78
2022-08-16T09:55:25.444Z,43.88
2022-08-16T09:56:31.939Z,44.82
2022-08-16T09:57:34.388Z,45.02
2022-08-16T09:58:40.811Z,46.21
2022-08-16T09:59:57.926Z,49.74
2022-08-16T10:01:00.843Z,48.21
2022-08-16T10:02:26.354Z,48.24
2022-08-16T10:03:24.007Z,48.41
2022-08-16T10:04:29.951Z,48.93
2022-08-16T10:05:37.183Z,48.13
2022-08-16T10:06:38.802Z,47.08
2022-08-16T10:07:55.899Z,45.42
2022-08-16T10:09:05.760Z,45.15
2022-08-16T10:10:11.696Z,48.02
2022-08-16T10:11:31.967Z,50.04
2022-08-16T10:13:10.511Z,51.25
2022-08-16T10:14:12.152Z,50.66
2022-08-16T10:15:21.096Z,50.34
2022-08-16T10:16:22.932Z,49.28
2022-08-16T10:17:25.160Z,49.15
2022-08-16T10:19:02.210Z,48.82
2022-08-16T10:19:52.951Z,48.85
2022-08-16T10:20:55.838Z,48.76
2022-08-16T10:21:59.441Z,48.82
2022-08-16T10:23:10.008Z,48.79
2022-08-16T10:24:28.632Z,51.34
2022-08-16T10:31:53.198Z,50.75
2022-08-16T10:32:55.677Z,50.24
2022-08-16T10:33:57.180Z,50.08
2022-08-16T10:34:58.992Z,50.22
2022-08-16T10:36:04.017Z,49.76
2022-08-16T10:37:05.744Z,49.83
2022-08-16T10:38:09.520Z,48.96
2022-08-16T10:39:11.191Z,48.47
2022-08-16T10:40:28.445Z,48.06
2022-08-16T10:41:32.827Z,48.22
2022-08-16T10:42:34.214Z,48.23
2022-08-16T10:43:36.928Z,47.89
2022-08-16T10:44:38.519Z,48.20
2022-08-16T10:45:40.705Z,48.00
2022-08-16T10:46:43.595Z,49.15
2022-08-16T10:47:47.159Z,47.12
2022-08-16T10:49:01.029Z,47.00
2022-08-16T10:50:07.491Z,45.38
2022-08-16T10:51:33.488Z,43.10
2022-08-16T10:53:41.760Z,43.87
2022-08-16T10:54:59.441Z,44.46
2022-08-16T10:56:02.880Z,43.01
2022-08-16T10:57:05.319Z,44.16
2022-08-16T10:58:16.839Z,43.48
2022-08-16T10:59:45.776Z,43.14
2022-08-16T11:00:40.743Z,42.50
2022-08-16T11:01:43.447Z,43.04
2022-08-16T11:02:58.929Z,43.33
2022-08-16T11:05:04.909Z,43.02
2022-08-16T11:07:43.068Z,44.14
2022-08-16T11:08:17.389Z,43.81
2022-08-16T11:09:29.719Z,42.23
2022-08-16T11:11:06.358Z,41.78
2022-08-16T11:12:14.014Z,42.66
2022-08-16T11:13:56.979Z,43.89
2022-08-16T11:15:11.398Z,43.42
2022-08-16T11:16:25.405Z,43.40
2022-08-16T11:17:25.066Z,42.73
2022-08-16T11:18:48.685Z,42.46
2022-08-16T11:21:29.303Z,43.65
2022-08-16T11:22:47.317Z,43.09
2022-08-16T11:23:57.788Z,43.48
2022-08-16T11:26:03.889Z,43.04
2022-08-16T11:26:24.007Z,41.28
2022-08-16T11:27:35.540Z,40.78
2022-08-16T11:29:12.710Z,39.36
2022-08-16T11:29:59.375Z,38.86
2022-08-16T11:31:00.801Z,37.13
2022-08-16T11:32:05.420Z,37.30
2022-08-16T11:33:10.731Z,37.94
2022-08-16T11:34:15.495Z,38.73
2022-08-16T11:36:59.342Z,40.39
2022-08-16T11:38:46.647Z,40.26
2022-08-16T11:39:30.695Z,38.46
2022-08-16T11:40:52.716Z,37.28
2022-08-16T11:41:54.637Z,36.56
2022-08-16T11:42:56.409Z,37.07
2022-08-16T11:43:58.008Z,37.28
2022-08-16T11:44:59.546Z,36.38
2022-08-16T11:46:43.090Z,35.24
2022-08-16T11:47:26.210Z,35.10
2022-08-16T11:48:30.561Z,35.42
2022-08-16T11:49:32.017Z,34.98
2022-08-16T11:50:34.418Z,34.13
2022-08-16T11:51:36.150Z,34.36
2022-08-16T11:52:38.883Z,34.19
2022-08-16T11:53:47.777Z,34.98
2022-08-16T11:54:53.820Z,35.52
2022-08-16T11:56:00.367Z,35.12
2022-08-16T11:57:04.497Z,37.83
2022-08-16T11:58:11.509Z,37.81
2022-08-16T11:59:13.094Z,36.99
2022-08-16T12:00:34.173Z,37.77
2022-08-16T12:01:55.085Z,37.63
2022-08-16T12:02:57.182Z,39.35
2022-08-16T12:03:58.705Z,38.13
2022-08-16T12:05:02.057Z,38.01
2022-08-16T12:06:25.370Z,36.97
2022-08-16T12:07:33.367Z,35.61
2022-08-16T12:08:35.430Z,35.36
2022-08-16T12:09:43.191Z,35.95
2022-08-16T12:10:46.632Z,35.66
2022-08-16T12:11:52.504Z,34.27
2022-08-16T12:12:55.559Z,33.48
2022-08-16T12:14:01.997Z,32.62
2022-08-16T12:15:07.249Z,32.32
2022-08-16T12:16:10.313Z,34.20
2022-08-16T12:17:11.707Z,34.95
2022-08-16T12:18:13.213Z,36.46
2022-08-16T12:19:23.355Z,36.02
2022-08-16T12:20:38.427Z,34.27
2022-08-16T12:21:58.267Z,33.70
2022-08-16T12:23:02.330Z,33.45
2022-08-16T12:24:05.686Z,33.50
2022-08-16T12:25:11.067Z,32.80
2022-08-16T12:26:12.442Z,32.49
2022-08-16T12:27:14.617Z,31.72
2022-08-16T12:28:16.874Z,32.24
2022-08-16T12:29:38.216Z,31.34
2022-08-16T12:30:42.649Z,31.18
2022-08-16T12:32:01.263Z,33.36
2022-08-16T12:33:07.992Z,33.38
2022-08-16T12:34:09.566Z,33.18
2022-08-16T12:35:21.845Z,33.78
2022-08-16T12:36:24.330Z,33.75
2022-08-16T12:37:25.805Z,33.70
2022-08-16T12:38:41.031Z,35.18
2022-08-16T12:39:51.186Z,34.07
2022-08-16T12:40:55.693Z,34.93
2022-08-16T12:41:59.155Z,33.46
2022-08-16T12:43:06.360Z,34.84
2022-08-16T12:44:07.910Z,34.09
2022-08-16T12:45:15.025Z,33.79
2022-08-16T12:46:16.527Z,33.34
2022-08-16T12:47:37.131Z,33.41
2022-08-16T12:48:58.724Z,33.45
2022-08-16T12:50:00.128Z,31.94
2022-08-16T12:51:04.559Z,31.79
2022-08-16T12:52:33.254Z,32.88
2022-08-16T12:53:39.835Z,32.54
2022-08-16T12:54:41.628Z,32.72
2022-08-16T12:55:44.809Z,33.32
2022-08-16T12:56:46.812Z,33.96
2022-08-16T12:57:58.211Z,32.55
2022-08-16T12:59:04.349Z,33.08
2022-08-16T13:00:26.607Z,33.53
2022-08-16T13:01:35.842Z,33.55
2022-08-16T13:02:37.281Z,33.22
2022-08-16T13:03:40.957Z,33.69
2022-08-16T13:04:42.377Z,32.80
2022-08-16T13:05:53.267Z,32.48
2022-08-16T13:06:59.173Z,32.58
2022-08-16T13:08:00.945Z,31.85
2022-08-16T13:09:18.211Z,31.22
2022-08-16T13:10:37.380Z,30.79
2022-08-16T13:11:49.101Z,31.42
2022-08-16T13:12:59.453Z,33.45
2022-08-16T13:14:01.036Z,33.23
2022-08-16T13:15:02.588Z,32.71
2022-08-16T13:16:15.269Z,32.89
2022-08-16T13:17:26.324Z,33.62
2022-08-16T13:18:34.791Z,33.31
2022-08-16T13:20:05.997Z,31.85
2022-08-16T13:20:58.595Z,31.06
2022-08-16T13:22:00.021Z,32.64
2022-08-16T13:23:11.323Z,33.05
2022-08-16T13:24:13.162Z,33.41
2022-08-16T13:25:21.920Z,32.88
2022-08-16T13:26:26.440Z,33.28
2022-08-16T13:28:03.171Z,32.53
2022-08-16T13:28:49.648Z,31.76
2022-08-16T13:29:57.851Z,31.41
2022-08-16T13:31:00.278Z,31.26
2022-08-16T13:32:01.784Z,31.84
2022-08-16T13:33:11.473Z,31.69
2022-08-16T13:34:18.382Z,32.11
2022-08-16T13:35:26.709Z,30.55
2022-08-16T13:36:48.456Z,30.49
2022-08-16T13:37:50.552Z,30.99
2022-08-16T13:38:53.104Z,30.75
2022-08-16T13:39:55.941Z,31.37
2022-08-16T13:40:57.821Z,31.78
2022-08-16T13:42:02.274Z,32.68
2022-08-16T13:43:04.001Z,32.26
2022-08-16T13:44:09.367Z,31.90
2022-08-16T13:45:15.668Z,31.29
2022-08-16T13:46:17.352Z,30.34
2022-08-16T13:47:19.447Z,29.92
2022-08-16T13:48:24.958Z,29.88
2022-08-16T13:49:27.101Z,29.73
2022-08-16T13:50:49.094Z,29.61
2022-08-16T13:51:53.024Z,32.50
2022-08-16T13:52:56.543Z,35.22
2022-08-16T13:54:03.759Z,32.74
2022-08-16T13:55:06.453Z,32.36
2022-08-16T13:56:21.891Z,34.81
2022-08-16T13:57:53.553Z,32.84
2022-08-16T13:58:54.407Z,33.42
2022-08-16T13:59:57.800Z,32.89
2022-08-16T14:01:00.407Z,31.78
2022-08-16T14:02:05.478Z,32.13
2022-08-16T14:03:09.969Z,31.91
2022-08-16T14:04:23.232Z,31.29
2022-08-16T14:05:27.508Z,31.26
2022-08-16T14:06:29.141Z,31.10
2022-08-16T14:07:30.842Z,30.53
2022-08-16T14:08:37.981Z,29.82
2022-08-16T14:09:43.801Z,30.16
2022-08-16T14:10:45.217Z,29.50
2022-08-16T14:11:47.328Z,31.62
2022-08-16T14:12:51.982Z,31.82
2022-08-16T14:13:53.627Z,31.71
2022-08-16T14:14:57.236Z,31.31
2022-08-16T14:15:58.863Z,31.88
2022-08-16T14:17:02.197Z,31.93
2022-08-16T14:18:17.133Z,30.98
2022-08-16T14:19:22.504Z,31.57
2022-08-16T14:20:25.574Z,34.76
2022-08-16T14:21:27.018Z,31.97
2022-08-16T14:22:42.560Z,30.67
2022-08-16T14:23:44.421Z,30.73
2022-08-16T14:24:48.845Z,30.35
2022-08-16T14:25:53.608Z,30.28
2022-08-16T14:26:55.923Z,29.82
2022-08-16T14:27:58.482Z,29.04
2022-08-16T14:29:03.101Z,28.98
2022-08-16T14:30:07.200Z,28.94
2022-08-16T14:31:09.454Z,29.46
2022-08-16T14:32:22.009Z,28.12
2022-08-16T14:33:33.058Z,28.09
2022-08-16T14:34:34.552Z,28.21
2022-08-16T14:35:50.438Z,28.53
2022-08-16T14:36:52.918Z,29.62
2022-08-16T14:37:57.166Z,29.65
2022-08-16T14:39:00.462Z,28.99
2022-08-16T14:40:03.291Z,29.16
2022-08-16T14:41:05.214Z,28.64
2022-08-16T14:42:15.253Z,28.46
2022-08-16T14:43:17.727Z,29.07
2022-08-16T14:44:19.151Z,29.71
2022-08-16T14:45:26.838Z,29.50
2022-08-16T14:46:28.693Z,29.83
2022-08-16T14:47:34.153Z,29.92
2022-08-16T14:48:36.675Z,29.94
2022-08-16T14:49:40.500Z,31.11
2022-08-16T14:50:42.214Z,31.31
2022-08-16T14:51:46.215Z,32.11
2022-08-16T14:52:56.335Z,32.97
2022-08-16T14:54:01.344Z,32.74
2022-08-16T14:55:04.211Z,31.30
2022-08-16T14:56:05.909Z,30.33
2022-08-16T14:57:07.386Z,29.96
2022-08-16T14:58:10.546Z,29.40
2022-08-16T14:59:21.152Z,29.04
2022-08-16T15:00:32.764Z,28.63
2022-08-16T15:01:57.606Z,27.86
2022-08-16T15:02:58.507Z,27.54
2022-08-16T15:04:00.231Z,27.86
2022-08-16T15:05:04.653Z,27.35
2022-08-16T15:06:08.401Z,27.76
2022-08-16T15:07:16.330Z,27.95
2022-08-16T15:08:17.863Z,27.69
2022-08-16T15:09:21.953Z,28.12
2022-08-16T15:10:26.770Z,30.44
2022-08-16T15:11:30.936Z,30.94
2022-08-16T15:12:36.315Z,30.56
2022-08-16T15:13:38.021Z,30.74
2022-08-16T15:14:41.442Z,31.18
2022-08-16T15:15:44.856Z,32.11
2022-08-16T15:17:00.323Z,30.39
2022-08-16T15:18:02.290Z,28.97
2022-08-16T15:19:04.513Z,29.01
2022-08-16T15:20:08.689Z,31.40
2022-08-16T15:21:10.399Z,32.06
2022-08-16T15:22:15.608Z,32.61
2022-08-16T15:23:18.061Z,31.48
2022-08-16T15:24:22.346Z,31.52
2022-08-16T15:25:29.539Z,31.16
2022-08-16T15:26:34.875Z,30.21
2022-08-16T15:27:55.137Z,29.52
2022-08-16T15:28:57.210Z,29.77
2022-08-16T15:30:00.343Z,29.36
2022-08-16T15:31:04.049Z,29.42
2022-08-16T15:32:06.158Z,29.96
2022-08-16T15:33:13.439Z,31.08
2022-08-16T15:34:19.064Z,29.97
2022-08-16T15:35:27.954Z,29.25
2022-08-16T15:36:31.263Z,29.13
2022-08-16T15:37:42.675Z,29.91
2022-08-16T15:39:05.824Z,30.33
2022-08-16T15:40:32.029Z,29.17
2022-08-16T15:41:42.998Z,29.07
2022-08-16T15:42:54.274Z,29.59
2022-08-16T15:44:10.189Z,30.17
2022-08-16T15:45:12.696Z,29.68
2022-08-16T15:46:35.423Z,30.79
2022-08-16T15:47:48.914Z,31.90
2022-08-16T15:48:57.761Z,31.34
2022-08-16T15:50:02.607Z,30.89
2022-08-16T15:51:08.235Z,31.25
2022-08-16T15:52:24.944Z,31.03
2022-08-16T15:53:31.939Z,30.37
2022-08-16T15:54:53.414Z,30.55
2022-08-16T15:55:59.129Z,30.27
2022-08-16T15:57:12.069Z,29.79
2022-08-16T15:58:38.380Z,31.00
2022-08-16T15:59:49.293Z,31.35
2022-08-16T16:00:55.206Z,31.24
2022-08-16T16:01:58.257Z,31.30
2022-08-16T16:03:08.735Z,31.27
2022-08-16T16:04:10.307Z,31.18
2022-08-16T16:05:11.751Z,31.13
2022-08-16T16:06:16.812Z,31.34
2022-08-16T16:07:18.259Z,30.99
2022-08-16T16:08:22.456Z,31.26
2022-08-16T16:09:36.731Z,31.52
2022-08-16T16:10:39.447Z,31.94
2022-08-16T16:11:41.090Z,32.09
2022-08-16T16:12:53.987Z,32.04
2022-08-16T16:13:56.405Z,31.92
2022-08-16T16:14:57.898Z,31.70
2022-08-16T16:16:02.796Z,31.91
2022-08-16T16:17:06.185Z,31.69
2022-08-16T16:18:09.870Z,32.76
2022-08-16T16:19:11.742Z,32.66
2022-08-16T16:20:14.909Z,32.04
2022-08-16T16:21:20.439Z,31.91
2022-08-16T16:22:22.252Z,31.67
2022-08-16T16:23:33.762Z,31.74
2022-08-16T16:24:35.872Z,31.89
2022-08-16T16:25:39.869Z,31.38
2022-08-16T16:26:45.834Z,31.45
2022-08-16T16:27:55.939Z,31.34
2022-08-16T16:29:07.867Z,31.45
2022-08-16T16:30:33.143Z,31.10
2022-08-16T16:31:40.827Z,30.70
2022-08-16T16:32:46.161Z,31.19
2022-08-16T16:33:52.220Z,31.26
2022-08-16T16:34:57.708Z,31.64
2022-08-16T16:36:00.465Z,31.26
2022-08-16T16:37:02.529Z,31.05
2022-08-16T16:38:07.819Z,31.25
2022-08-16T16:39:10.189Z,31.93
2022-08-16T16:40:12.986Z,31.65
2022-08-16T16:41:27.932Z,31.69
2022-08-16T16:42:31.345Z,32.06
2022-08-16T16:43:35.683Z,32.10
2022-08-16T16:44:37.620Z,31.89
2022-08-16T16:45:52.292Z,32.22
2022-08-16T16:46:56.476Z,32.35
2022-08-16T16:48:11.856Z,32.17
2022-08-16T16:49:14.899Z,32.21
2022-08-16T16:50:19.479Z,32.55
2022-08-16T16:51:22.379Z,32.62
2022-08-16T16:52:44.265Z,32.67
2022-08-16T16:53:56.312Z,33.16
2022-08-16T16:54:58.426Z,33.21
2022-08-16T16:55:59.825Z,33.54
2022-08-16T16:57:02.178Z,33.95
2022-08-16T16:58:35.127Z,33.90
2022-08-16T16:59:36.977Z,34.11
2022-08-16T17:00:40.497Z,34.04
2022-08-16T17:01:59.531Z,34.36
2022-08-16T17:03:17.017Z,34.70
2022-08-16T17:04:23.855Z,34.61
2022-08-16T17:05:32.870Z,35.13
2022-08-16T17:06:37.269Z,34.86
2022-08-16T17:07:38.732Z,35.11
2022-08-16T17:08:41.861Z,34.79
2022-08-16T17:09:45.677Z,34.61
2022-08-16T17:10:49.127Z,35.16
2022-08-16T17:11:55.430Z,35.67
2022-08-16T17:12:58.140Z,35.34
2022-08-16T17:14:13.902Z,36.25
2022-08-16T17:15:36.303Z,36.63
2022-08-16T17:16:40.358Z,37.32
2022-08-16T17:18:00.255Z,37.17
2022-08-16T17:19:16.529Z,37.60
2022-08-16T17:20:21.373Z,37.99
2022-08-16T17:21:26.728Z,37.68
2022-08-16T17:22:32.909Z,38.57
2022-08-16T17:23:58.109Z,38.71
2022-08-16T17:24:57.230Z,38.39
2022-08-16T17:26:00.863Z,39.49
2022-08-16T17:27:04.045Z,39.48
2022-08-16T17:28:59.629Z,39.31
2022-08-16T17:29:30.911Z,38.98
2022-08-16T17:30:44.941Z,39.17
2022-08-16T17:31:47.418Z,39.39
2022-08-16T17:32:55.538Z,40.19
2022-08-16T17:33:58.887Z,40.09
2022-08-16T17:35:10.907Z,39.60
2022-08-16T17:36:36.020Z,40.00
2022-08-16T17:37:42.441Z,39.94
2022-08-16T17:38:53.620Z,40.05
2022-08-16T17:40:00.039Z,40.42
2022-08-16T17:41:05.401Z,40.91
2022-08-16T17:42:16.333Z,41.06
2022-08-16T17:43:23.121Z,40.99
2022-08-16T17:44:25.335Z,41.07
2022-08-16T17:45:28.091Z,41.41
2022-08-16T17:46:51.501Z,41.54
2022-08-16T17:47:51.769Z,41.03
2022-08-16T17:48:53.471Z,41.33
2022-08-16T17:49:55.030Z,41.34
2022-08-16T17:50:57.176Z,41.30
2022-08-16T17:51:58.906Z,41.38
2022-08-16T17:53:00.891Z,41.82
2022-08-16T17:54:03.513Z,41.80
2022-08-16T17:55:07.737Z,42.24
2022-08-16T17:56:10.398Z,42.08
2022-08-16T17:57:12.454Z,41.90
2022-08-16T17:58:22.562Z,42.03
2022-08-16T17:59:25.600Z,42.75
2022-08-16T18:00:28.817Z,43.00
2022-08-16T18:01:30.778Z,42.72
2022-08-16T18:02:43.605Z,42.67
2022-08-16T18:04:07.603Z,42.80
2022-08-16T18:05:07.576Z,43.20
2022-08-16T18:06:11.740Z,43.50
2022-08-16T18:07:13.204Z,43.60
2022-08-16T18:08:15.574Z,43.64
2022-08-16T18:09:18.692Z,44.21
2022-08-16T18:10:33.165Z,44.72
2022-08-16T18:11:40.806Z,44.48
2022-08-16T18:12:50.808Z,44.90
