createdAt,value
2016-06-04T00:00:28.495Z,1009.85
2016-06-04T00:01:28.528Z,1009.85
2016-06-04T00:02:28.547Z,1009.79
2016-06-04T00:03:28.580Z,1009.76
2016-06-04T00:04:28.600Z,1009.78
2016-06-04T00:05:28.618Z,1009.83
2016-06-04T00:06:28.652Z,1009.86
2016-06-04T00:07:28.670Z,1009.91
2016-06-04T00:08:28.704Z,1010.04
2016-06-04T00:09:28.722Z,1010.08
2016-06-04T00:10:28.757Z,1010.09
2016-06-04T00:11:28.774Z,1010.09
2016-06-04T00:12:28.807Z,1010.07
2016-06-04T00:13:28.827Z,1010.07
2016-06-04T00:14:28.860Z,1010.03
2016-06-04T00:15:28.879Z,1010.04
2016-06-04T00:16:28.912Z,1010.05
2016-06-04T00:17:28.931Z,1010.09
2016-06-04T00:18:28.965Z,1010.16
2016-06-04T00:19:28.983Z,1010.13
2016-06-04T00:20:29.018Z,1010.18
2016-06-04T00:21:29.036Z,1010.17
2016-06-04T00:22:29.054Z,1010.17
2016-06-04T00:23:29.087Z,1010.16
2016-06-04T00:24:29.106Z,1010.1
2016-06-04T00:25:29.140Z,1010.14
2016-06-04T00:26:29.159Z,1010.16
2016-06-04T00:27:29.192Z,1010.11
2016-06-04T00:28:29.210Z,1010.1
2016-06-04T00:29:29.245Z,1010.11
2016-06-04T00:30:29.263Z,1010.11
2016-06-04T00:31:29.297Z,1010.03
2016-06-04T00:32:29.315Z,1010.03
2016-06-04T00:33:29.349Z,1009.99
2016-06-04T00:34:29.367Z,1009.91
2016-06-04T00:35:29.386Z,1009.95
2016-06-04T00:36:29.419Z,1010
2016-06-04T00:37:29.438Z,1010.05
2016-06-04T00:38:29.472Z,1010.09
2016-06-04T00:39:29.491Z,1010.08
2016-06-04T00:40:29.524Z,1010.05
2016-06-04T00:41:29.683Z,1010.11
2016-06-04T00:42:29.577Z,1010.16
2016-06-04T00:43:29.626Z,1010.19
2016-06-04T00:44:29.629Z,1010.17
2016-06-04T00:45:29.646Z,1010.18
2016-06-04T00:46:29.666Z,1010.11
2016-06-04T00:47:29.699Z,1010.12
2016-06-04T00:48:29.718Z,1010.13
2016-06-04T00:49:29.751Z,1010.13
2016-06-04T00:50:29.770Z,1010.14
2016-06-04T00:51:29.804Z,1010.14
2016-06-04T00:52:29.822Z,1010.11
2016-06-04T00:53:29.873Z,1010.13
2016-06-04T00:54:29.875Z,1010.07
2016-06-04T00:55:29.908Z,1010.03
2016-06-04T00:56:29.926Z,1010.01
2016-06-04T00:57:29.961Z,1010.01
2016-06-04T00:58:29.979Z,1010.01
2016-06-04T00:59:30.025Z,1010.04
2016-06-04T01:00:30.077Z,1010.04
2016-06-04T01:01:30.128Z,1010.05
2016-06-04T01:02:30.196Z,1010.03
2016-06-04T01:03:30.248Z,1010.06
2016-06-04T01:04:30.307Z,1010.07
2016-06-04T01:05:30.338Z,1010.07
2016-06-04T01:06:30.384Z,1010.07
2016-06-04T01:07:30.413Z,1010.03
2016-06-04T01:08:30.460Z,1010.03
2016-06-04T01:09:30.486Z,1010.03
2016-06-04T01:10:30.525Z,1010.02
2016-06-04T01:11:31.110Z,1010.02
2016-06-04T01:12:30.570Z,1010.06
2016-06-04T01:13:30.608Z,1010.09
2016-06-04T01:14:30.630Z,1010.06
2016-06-04T01:15:30.665Z,1010.09
2016-06-04T01:16:30.685Z,1010.09
2016-06-04T01:17:30.720Z,1010.08
2016-06-04T01:18:30.740Z,1010.07
2016-06-04T01:19:30.775Z,1010.05
2016-06-04T01:20:30.793Z,1010.05
2016-06-04T01:21:30.829Z,1009.99
2016-06-04T01:22:30.847Z,1009.94
2016-06-04T01:23:30.881Z,1009.95
2016-06-04T01:24:30.900Z,1009.96
2016-06-04T01:25:30.919Z,1009.96
2016-06-04T01:26:31.531Z,1009.92
2016-06-04T01:27:30.972Z,1009.99
2016-06-04T01:28:31.006Z,1009.92
2016-06-04T01:29:31.024Z,1009.96
2016-06-04T01:30:31.059Z,1009.93
2016-06-04T01:31:31.077Z,1009.93
2016-06-04T01:32:31.111Z,1009.96
2016-06-04T01:33:31.129Z,1009.97
2016-06-04T01:34:31.162Z,1009.99
2016-06-04T01:35:31.182Z,1010
2016-06-04T01:36:31.200Z,1010.06
2016-06-04T01:37:31.234Z,1010.01
2016-06-04T01:38:31.253Z,1010.05
2016-06-04T01:39:31.286Z,1010.08
2016-06-04T01:40:31.304Z,1010.07
2016-06-04T01:41:31.354Z,1010.08
2016-06-04T01:42:31.356Z,1010.05
2016-06-04T01:43:31.406Z,1010.04
2016-06-04T01:44:31.409Z,1010.03
2016-06-04T01:45:31.442Z,1010.06
2016-06-04T01:46:31.461Z,1010.1
2016-06-04T01:47:31.480Z,1010.13
2016-06-04T01:48:31.514Z,1010.11
2016-06-04T01:49:31.532Z,1010.17
2016-06-04T01:50:31.566Z,1010.17
2016-06-04T01:51:31.583Z,1010.18
2016-06-04T01:52:31.618Z,1010.2
2016-06-04T01:53:31.636Z,1010.2
2016-06-04T01:54:31.670Z,1010.2
2016-06-04T01:55:31.688Z,1010.22
2016-06-04T01:56:31.785Z,1010.19
2016-06-04T01:57:31.741Z,1010.22
2016-06-04T01:58:31.760Z,1010.22
2016-06-04T01:59:31.793Z,1010.18
2016-06-04T02:00:31.811Z,1010.22
2016-06-04T02:01:31.846Z,1010.23
2016-06-04T02:02:31.863Z,1010.21
2016-06-04T02:03:31.897Z,1010.19
2016-06-04T02:04:31.916Z,1010.24
2016-06-04T02:05:31.950Z,1010.25
2016-06-04T02:06:31.967Z,1010.28
2016-06-04T02:07:32.002Z,1010.28
2016-06-04T02:08:32.020Z,1010.28
2016-06-04T02:09:32.053Z,1010.31
2016-06-04T02:10:32.073Z,1010.27
2016-06-04T02:11:32.092Z,1010.3
2016-06-04T02:12:32.124Z,1010.25
2016-06-04T02:13:32.143Z,1010.23
2016-06-04T02:14:32.177Z,1010.24
2016-06-04T02:15:32.195Z,1010.21
2016-06-04T02:16:32.229Z,1010.25
2016-06-04T02:17:32.247Z,1010.23
2016-06-04T02:18:32.281Z,1010.23
2016-06-04T02:19:32.316Z,1010.23
2016-06-04T02:20:32.333Z,1010.21
2016-06-04T02:21:32.352Z,1010.21
2016-06-04T02:22:32.371Z,1010.22
2016-06-04T02:23:32.405Z,1010.2
2016-06-04T02:24:32.423Z,1010.19
2016-06-04T02:25:32.457Z,1010.17
2016-06-04T02:26:32.881Z,1010.17
2016-06-04T02:27:32.509Z,1010.19
2016-06-04T02:28:32.527Z,1010.2
2016-06-04T02:29:32.560Z,1010.28
2016-06-04T02:30:32.595Z,1010.21
2016-06-04T02:31:32.598Z,1010.19
2016-06-04T02:32:32.632Z,1010.22
2016-06-04T02:33:32.665Z,1010.22
2016-06-04T02:34:32.699Z,1010.2
2016-06-04T02:35:32.702Z,1010.24
2016-06-04T02:36:32.737Z,1010.24
2016-06-04T02:37:32.754Z,1010.27
2016-06-04T02:38:32.788Z,1010.23
2016-06-04T02:39:32.807Z,1010.22
2016-06-04T02:40:32.840Z,1010.22
2016-06-04T02:41:33.250Z,1010.24
2016-06-04T02:42:32.878Z,1010.25
2016-06-04T02:43:32.911Z,1010.22
2016-06-04T02:44:32.930Z,1010.18
2016-06-04T02:45:32.964Z,1010.22
2016-06-04T02:46:32.981Z,1010.24
2016-06-04T02:47:33.016Z,1010.21
2016-06-04T02:48:33.033Z,1010.19
2016-06-04T02:49:33.068Z,1010.18
2016-06-04T02:50:33.086Z,1010.16
2016-06-04T02:51:33.120Z,1010.22
2016-06-04T02:52:33.138Z,1010.2
2016-06-04T02:53:33.172Z,1010.21
2016-06-04T02:54:33.191Z,1010.21
2016-06-04T02:55:33.210Z,1010.19
2016-06-04T02:56:33.243Z,1010.2
2016-06-04T02:57:33.261Z,1010.15
2016-06-04T02:58:33.295Z,1010.16
2016-06-04T02:59:33.313Z,1010.18
2016-06-04T03:00:33.363Z,1010.17
2016-06-04T03:01:33.366Z,1010.17
2016-06-04T03:02:33.399Z,1010.15
2016-06-04T03:03:33.418Z,1010.18
2016-06-04T03:04:33.452Z,1010.2
2016-06-04T03:05:33.471Z,1010.17
2016-06-04T03:06:33.489Z,1010.2
2016-06-04T03:07:33.523Z,1010.23
2016-06-04T03:08:33.541Z,1010.23
2016-06-04T03:09:33.575Z,1010.21
2016-06-04T03:10:33.593Z,1010.25
2016-06-04T03:11:33.627Z,1010.26
2016-06-04T03:12:33.645Z,1010.23
2016-06-04T03:13:33.679Z,1010.21
2016-06-04T03:14:33.698Z,1010.25
2016-06-04T03:15:33.731Z,1010.25
2016-06-04T03:16:33.750Z,1010.25
2016-06-04T03:17:33.784Z,1010.25
2016-06-04T03:18:33.802Z,1010.26
2016-06-04T03:19:33.837Z,1010.28
2016-06-04T03:20:33.855Z,1010.28
2016-06-04T03:21:33.872Z,1010.26
2016-06-04T03:22:33.908Z,1010.27
2016-06-04T03:23:33.925Z,1010.29
2016-06-04T03:24:33.959Z,1010.28
2016-06-04T03:25:34.258Z,1010.27
2016-06-04T03:26:34.839Z,1010.32
2016-06-04T03:27:34.030Z,1010.35
2016-06-04T03:28:34.049Z,1010.36
2016-06-04T03:29:34.082Z,1010.35
2016-06-04T03:30:34.100Z,1010.43
2016-06-04T03:31:34.135Z,1010.35
2016-06-04T03:32:34.153Z,1010.38
2016-06-04T03:33:34.170Z,1010.36
2016-06-04T03:34:34.205Z,1010.38
2016-06-04T03:35:34.223Z,1010.35
2016-06-04T03:36:34.257Z,1010.37
2016-06-04T03:37:34.275Z,1010.35
2016-06-04T03:38:34.309Z,1010.38
2016-06-04T03:39:34.328Z,1010.42
2016-06-04T03:40:34.362Z,1010.41
2016-06-04T03:41:34.786Z,1010.39
2016-06-04T03:42:34.414Z,1010.48
2016-06-04T03:43:34.431Z,1010.44
2016-06-04T03:44:34.450Z,1010.44
2016-06-04T03:45:34.484Z,1010.44
2016-06-04T03:46:34.503Z,1010.45
2016-06-04T03:47:34.537Z,1010.44
2016-06-04T03:48:34.570Z,1010.44
2016-06-04T03:49:34.589Z,1010.47
2016-06-04T03:50:34.607Z,1010.45
2016-06-04T03:51:34.641Z,1010.48
2016-06-04T03:52:34.658Z,1010.48
2016-06-04T03:53:34.694Z,1010.51
2016-06-04T03:54:34.711Z,1010.49
2016-06-04T03:55:34.980Z,1010.51
2016-06-04T03:56:34.763Z,1010.48
2016-06-04T03:57:34.782Z,1010.46
2016-06-04T03:58:34.816Z,1010.47
2016-06-04T03:59:34.835Z,1010.47
2016-06-04T04:00:34.868Z,1010.49
2016-06-04T04:01:34.887Z,1010.46
2016-06-04T04:02:34.921Z,1010.46
2016-06-04T04:03:34.939Z,1010.5
2016-06-04T04:04:34.957Z,1010.47
2016-06-04T04:05:34.991Z,1010.44
2016-06-04T04:06:35.010Z,1010.4
2016-06-04T04:07:35.043Z,1010.45
2016-06-04T04:08:35.062Z,1010.4
2016-06-04T04:09:35.079Z,1010.42
2016-06-04T04:10:35.114Z,1010.45
2016-06-04T04:11:35.226Z,1010.42
2016-06-04T04:12:35.167Z,1010.45
2016-06-04T04:13:35.184Z,1010.47
2016-06-04T04:14:35.218Z,1010.45
2016-06-04T04:15:35.237Z,1010.5
2016-06-04T04:16:35.270Z,1010.51
2016-06-04T04:17:35.289Z,1010.54
2016-06-04T04:18:35.308Z,1010.5
2016-06-04T04:19:35.356Z,1010.51
2016-06-04T04:20:35.359Z,1010.49
2016-06-04T04:21:35.394Z,1010.42
2016-06-04T04:22:35.412Z,1010.4
2016-06-04T04:23:35.461Z,1010.39
2016-06-04T04:24:35.464Z,1010.38
2016-06-04T04:25:35.498Z,1010.44
2016-06-04T04:26:35.533Z,1010.47
2016-06-04T04:27:35.550Z,1010.47
2016-06-04T04:28:35.569Z,1010.47
2016-06-04T04:29:35.603Z,1010.43
2016-06-04T04:30:35.621Z,1010.47
2016-06-04T04:31:35.638Z,1010.45
2016-06-04T04:32:35.688Z,1010.46
2016-06-04T04:33:35.691Z,1010.47
2016-06-04T04:34:35.726Z,1010.44
2016-06-04T04:35:35.743Z,1010.44
2016-06-04T04:36:35.777Z,1010.44
2016-06-04T04:37:35.796Z,1010.45
2016-06-04T04:38:35.814Z,1010.46
2016-06-04T04:39:35.849Z,1010.44
2016-06-04T04:40:35.867Z,1010.41
2016-06-04T04:41:35.901Z,1010.45
2016-06-04T04:42:35.918Z,1010.44
2016-06-04T04:43:35.953Z,1010.4
2016-06-04T04:44:35.971Z,1010.42
2016-06-04T04:45:36.006Z,1010.42
2016-06-04T04:46:36.023Z,1010.42
2016-06-04T04:47:36.057Z,1010.39
2016-06-04T04:48:36.075Z,1010.39
2016-06-04T04:49:36.109Z,1010.37
2016-06-04T04:50:36.128Z,1010.35
2016-06-04T04:51:36.147Z,1010.37
2016-06-04T04:52:36.180Z,1010.35
2016-06-04T04:53:36.198Z,1010.32
2016-06-04T04:54:36.233Z,1010.34
2016-06-04T04:55:36.251Z,1010.33
2016-06-04T04:56:36.269Z,1010.35
2016-06-04T04:57:36.302Z,1010.34
2016-06-04T04:58:36.322Z,1010.35
2016-06-04T04:59:36.355Z,1010.36
2016-06-04T05:00:36.373Z,1010.37
2016-06-04T05:01:36.407Z,1010.36
2016-06-04T05:02:36.426Z,1010.35
2016-06-04T05:03:36.460Z,1010.39
2016-06-04T05:04:36.494Z,1010.37
2016-06-04T05:05:36.496Z,1010.38
2016-06-04T05:06:36.530Z,1010.43
2016-06-04T05:07:36.549Z,1010.45
2016-06-04T05:08:36.582Z,1010.44
2016-06-04T05:09:36.601Z,1010.47
2016-06-04T05:10:36.635Z,1010.45
2016-06-04T05:11:37.043Z,1010.49
2016-06-04T05:12:36.703Z,1010.43
2016-06-04T05:13:36.706Z,1010.42
2016-06-04T05:14:36.724Z,1010.44
2016-06-04T05:15:36.757Z,1010.48
2016-06-04T05:16:36.775Z,1010.5
2016-06-04T05:17:36.810Z,1010.51
2016-06-04T05:18:36.828Z,1010.51
2016-06-04T05:19:36.862Z,1010.55
2016-06-04T05:20:36.881Z,1010.55
2016-06-04T05:21:36.899Z,1010.54
2016-06-04T05:22:36.933Z,1010.6
2016-06-04T05:23:36.950Z,1010.57
2016-06-04T05:24:36.986Z,1010.58
2016-06-04T05:25:37.269Z,1010.55
2016-06-04T05:26:37.037Z,1010.54
2016-06-04T05:27:37.055Z,1010.55
2016-06-04T05:28:37.074Z,1010.58
2016-06-04T05:29:37.108Z,1010.57
2016-06-04T05:30:37.126Z,1010.54
2016-06-04T05:31:37.175Z,1010.57
2016-06-04T05:32:37.194Z,1010.61
2016-06-04T05:33:37.213Z,1010.63
2016-06-04T05:34:37.230Z,1010.66
2016-06-04T05:35:37.265Z,1010.7
2016-06-04T05:36:37.282Z,1010.67
2016-06-04T05:37:37.302Z,1010.77
2016-06-04T05:38:37.335Z,1010.72
2016-06-04T05:39:37.354Z,1010.71
2016-06-04T05:40:37.388Z,1010.68
2016-06-04T05:41:37.406Z,1010.68
2016-06-04T05:42:37.440Z,1010.72
2016-06-04T05:43:37.457Z,1010.67
2016-06-04T05:44:37.476Z,1010.65
2016-06-04T05:45:37.510Z,1010.68
2016-06-04T05:46:37.528Z,1010.63
2016-06-04T05:47:37.562Z,1010.63
2016-06-04T05:48:37.581Z,1010.65
2016-06-04T05:49:37.631Z,1010.64
2016-06-04T05:50:37.633Z,1010.62
2016-06-04T05:51:37.667Z,1010.6
2016-06-04T05:52:37.701Z,1010.65
2016-06-04T05:53:37.719Z,1010.68
2016-06-04T05:54:37.753Z,1010.68
2016-06-04T05:55:37.772Z,1010.77
2016-06-04T05:56:37.789Z,1010.75
2016-06-04T05:57:37.824Z,1010.7
2016-06-04T05:58:37.873Z,1010.76
2016-06-04T05:59:37.861Z,1010.75
2016-06-04T06:00:37.894Z,1010.78
2016-06-04T06:01:37.913Z,1010.81
2016-06-04T06:02:37.946Z,1010.77
2016-06-04T06:03:37.966Z,1010.74
2016-06-04T06:04:37.999Z,1010.74
2016-06-04T06:05:38.017Z,1010.78
2016-06-04T06:06:38.051Z,1010.74
2016-06-04T06:07:38.069Z,1010.71
2016-06-04T06:08:38.103Z,1010.72
2016-06-04T06:09:38.121Z,1010.73
2016-06-04T06:10:38.155Z,1010.74
2016-06-04T06:11:38.315Z,1010.73
2016-06-04T06:12:38.207Z,1010.77
2016-06-04T06:13:38.210Z,1010.73
2016-06-04T06:14:38.245Z,1010.71
2016-06-04T06:15:38.263Z,1010.74
2016-06-04T06:16:38.296Z,1010.75
2016-06-04T06:17:38.331Z,1010.77
2016-06-04T06:18:38.349Z,1010.76
2016-06-04T06:19:38.367Z,1010.84
2016-06-04T06:20:38.401Z,1010.87
2016-06-04T06:21:38.420Z,1010.94
2016-06-04T06:22:38.453Z,1010.89
2016-06-04T06:23:38.472Z,1010.88
2016-06-04T06:24:38.521Z,1010.84
2016-06-04T06:25:38.555Z,1010.84
2016-06-04T06:26:38.543Z,1010.81
2016-06-04T06:27:38.655Z,1010.84
2016-06-04T06:28:38.594Z,1010.8
2016-06-04T06:29:38.628Z,1010.84
2016-06-04T06:30:38.647Z,1010.87
2016-06-04T06:31:38.680Z,1010.91
2016-06-04T06:32:38.699Z,1010.91
2016-06-04T06:33:38.717Z,1010.9
2016-06-04T06:34:38.752Z,1010.86
2016-06-04T06:35:38.769Z,1010.86
2016-06-04T06:36:38.804Z,1010.86
2016-06-04T06:37:38.822Z,1010.87
2016-06-04T06:38:38.855Z,1010.88
2016-06-04T06:39:38.874Z,1010.9
2016-06-04T06:40:39.315Z,1010.94
2016-06-04T06:41:39.051Z,1010.91
2016-06-04T06:42:38.960Z,1010.94
2016-06-04T06:43:38.979Z,1010.9
2016-06-04T06:44:38.996Z,1010.85
2016-06-04T06:45:39.031Z,1010.85
2016-06-04T06:46:39.049Z,1010.9
2016-06-04T06:47:39.084Z,1010.87
2016-06-04T06:48:39.101Z,1010.86
2016-06-04T06:49:39.135Z,1010.88
2016-06-04T06:50:39.153Z,1010.88
2016-06-04T06:51:39.188Z,1010.9
2016-06-04T06:52:39.206Z,1010.9
2016-06-04T06:53:39.225Z,1010.9
2016-06-04T06:54:39.258Z,1010.86
2016-06-04T06:55:39.276Z,1010.85
2016-06-04T06:56:39.311Z,1010.85
2016-06-04T06:57:39.328Z,1010.87
2016-06-04T06:58:39.363Z,1010.9
2016-06-04T06:59:39.381Z,1010.87
2016-06-04T07:00:39.415Z,1010.85
2016-06-04T07:01:39.434Z,1010.88
2016-06-04T07:02:39.467Z,1010.84
2016-06-04T07:03:39.486Z,1010.81
2016-06-04T07:04:39.504Z,1010.86
2016-06-04T07:05:39.538Z,1010.86
2016-06-04T07:06:39.572Z,1010.88
2016-06-04T07:07:39.591Z,1010.9
2016-06-04T07:08:39.608Z,1010.88
2016-06-04T07:09:39.642Z,1010.9
2016-06-04T07:10:39.660Z,1010.95
2016-06-04T07:11:39.710Z,1010.97
2016-06-04T07:12:39.712Z,1010.96
2016-06-04T07:13:39.731Z,1010.93
2016-06-04T07:14:39.766Z,1010.97
2016-06-04T07:15:39.799Z,1010.97
2016-06-04T07:16:39.817Z,1010.93
2016-06-04T07:17:39.835Z,1010.99
2016-06-04T07:18:39.870Z,1010.99
2016-06-04T07:19:39.888Z,1010.99
2016-06-04T07:20:39.922Z,1010.96
2016-06-04T07:21:39.940Z,1011
2016-06-04T07:22:39.974Z,1010.97
2016-06-04T07:23:39.993Z,1010.99
2016-06-04T07:24:40.026Z,1010.94
2016-06-04T07:25:40.185Z,1010.91
2016-06-04T07:26:40.610Z,1010.88
2016-06-04T07:27:40.097Z,1010.9
2016-06-04T07:28:40.131Z,1010.92
2016-06-04T07:29:40.150Z,1010.96
2016-06-04T07:30:40.167Z,1010.99
2016-06-04T07:31:40.202Z,1011.02
2016-06-04T07:32:40.219Z,1011.06
2016-06-04T07:33:40.253Z,1011.07
2016-06-04T07:34:40.288Z,1011.09
2016-06-04T07:35:40.306Z,1011.14
2016-06-04T07:36:40.324Z,1011.1
2016-06-04T07:37:40.358Z,1011.11
2016-06-04T07:38:40.377Z,1011.05
2016-06-04T07:39:40.411Z,1011.06
2016-06-04T07:40:40.429Z,1011.05
2016-06-04T07:41:40.463Z,1011.06
2016-06-04T07:42:40.482Z,1011.08
2016-06-04T07:43:40.500Z,1011.06
2016-06-04T07:44:40.533Z,1011.05
2016-06-04T07:45:40.567Z,1011.06
2016-06-04T07:46:40.585Z,1011.13
2016-06-04T07:47:40.604Z,1011.12
2016-06-04T07:48:40.638Z,1011.12
2016-06-04T07:49:40.656Z,1011.17
2016-06-04T07:50:40.690Z,1011.18
2016-06-04T07:51:40.709Z,1011.19
2016-06-04T07:52:40.742Z,1011.21
2016-06-04T07:53:40.761Z,1011.18
2016-06-04T07:54:40.794Z,1011.19
2016-06-04T07:55:40.938Z,1011.2
2016-06-04T07:56:40.847Z,1011.16
2016-06-04T07:57:40.865Z,1011.15
2016-06-04T07:58:40.900Z,1011.16
2016-06-04T07:59:40.917Z,1011.14
2016-06-04T08:00:40.951Z,1011.15
2016-06-04T08:01:40.970Z,1011.16
2016-06-04T08:02:41.003Z,1011.14
2016-06-04T08:03:41.022Z,1011.18
2016-06-04T08:04:41.056Z,1011.19
2016-06-04T08:05:41.074Z,1011.22
2016-06-04T08:06:41.092Z,1011.24
2016-06-04T08:07:41.127Z,1011.24
2016-06-04T08:08:41.145Z,1011.3
2016-06-04T08:09:41.179Z,1011.23
2016-06-04T08:10:41.197Z,1011.19
2016-06-04T08:11:41.230Z,1011.2
2016-06-04T08:12:41.327Z,1011.16
2016-06-04T08:13:41.283Z,1011.21
2016-06-04T08:14:41.301Z,1011.25
2016-06-04T08:15:41.336Z,1011.25
2016-06-04T08:16:41.369Z,1011.23
2016-06-04T08:17:41.388Z,1011.24
2016-06-04T08:18:41.406Z,1011.21
2016-06-04T08:19:41.440Z,1011.21
2016-06-04T08:20:41.459Z,1011.23
2016-06-04T08:21:41.476Z,1011.23
2016-06-04T08:22:41.510Z,1011.24
2016-06-04T08:23:41.528Z,1011.25
2016-06-04T08:24:41.563Z,1011.23
2016-06-04T08:25:41.597Z,1011.23
2016-06-04T08:26:41.615Z,1011.21
2016-06-04T08:27:41.634Z,1011.2
2016-06-04T08:28:41.667Z,1011.2
2016-06-04T08:29:41.686Z,1011.21
2016-06-04T08:30:41.719Z,1011.21
2016-06-04T08:31:41.753Z,1011.23
2016-06-04T08:32:41.772Z,1011.25
2016-06-04T08:33:41.789Z,1011.23
2016-06-04T08:34:41.825Z,1011.26
2016-06-04T08:35:41.842Z,1011.24
2016-06-04T08:36:41.876Z,1011.26
2016-06-04T08:37:41.894Z,1011.3
2016-06-04T08:38:41.928Z,1011.29
2016-06-04T08:39:41.946Z,1011.29
2016-06-04T08:40:41.980Z,1011.32
2016-06-04T08:41:41.999Z,1011.31
2016-06-04T08:42:42.032Z,1011.33
2016-06-04T08:43:42.051Z,1011.38
2016-06-04T08:44:42.086Z,1011.34
2016-06-04T08:45:42.104Z,1011.34
2016-06-04T08:46:42.138Z,1011.36
2016-06-04T08:47:42.171Z,1011.33
2016-06-04T08:48:42.190Z,1011.36
2016-06-04T08:49:42.208Z,1011.37
2016-06-04T08:50:42.242Z,1011.34
2016-06-04T08:51:42.260Z,1011.36
2016-06-04T08:52:42.295Z,1011.42
2016-06-04T08:53:42.312Z,1011.39
2016-06-04T08:54:42.346Z,1011.42
2016-06-04T08:55:42.365Z,1011.44
2016-06-04T08:56:42.398Z,1011.46
2016-06-04T08:57:42.417Z,1011.49
2016-06-04T08:58:42.451Z,1011.48
2016-06-04T08:59:42.469Z,1011.49
2016-06-04T09:00:42.503Z,1011.5
2016-06-04T09:01:42.522Z,1011.49
2016-06-04T09:02:42.556Z,1011.48
2016-06-04T09:03:42.574Z,1011.49
2016-06-04T09:04:42.608Z,1011.49
2016-06-04T09:05:42.626Z,1011.53
2016-06-04T09:06:42.661Z,1011.56
2016-06-04T09:07:42.678Z,1011.58
2016-06-04T09:08:42.713Z,1011.58
2016-06-04T09:09:42.731Z,1011.55
2016-06-04T09:10:42.764Z,1011.57
2016-06-04T09:11:42.783Z,1011.56
2016-06-04T09:12:42.817Z,1011.6
2016-06-04T09:13:42.835Z,1011.56
2016-06-04T09:14:42.869Z,1011.53
2016-06-04T09:15:42.887Z,1011.54
2016-06-04T09:16:42.922Z,1011.51
2016-06-04T09:17:42.940Z,1011.54
2016-06-04T09:18:42.973Z,1011.52
2016-06-04T09:19:42.993Z,1011.51
2016-06-04T09:20:43.026Z,1011.52
2016-06-04T09:21:43.044Z,1011.52
2016-06-04T09:22:43.079Z,1011.54
2016-06-04T09:23:43.096Z,1011.56
2016-06-04T09:24:43.131Z,1011.54
2016-06-04T09:25:43.149Z,1011.55
2016-06-04T09:26:43.182Z,1011.58
2016-06-04T09:27:43.201Z,1011.62
2016-06-04T09:28:43.234Z,1011.58
2016-06-04T09:29:43.254Z,1011.58
2016-06-04T09:30:43.287Z,1011.61
2016-06-04T09:31:43.305Z,1011.63
2016-06-04T09:32:43.339Z,1011.6
2016-06-04T09:33:43.374Z,1011.63
2016-06-04T09:34:43.392Z,1011.62
2016-06-04T09:35:43.411Z,1011.63
2016-06-04T09:36:43.459Z,1011.64
2016-06-04T09:37:43.462Z,1011.63
2016-06-04T09:38:43.497Z,1011.64
2016-06-04T09:39:43.514Z,1011.65
2016-06-04T09:40:43.549Z,1011.64
2016-06-04T09:41:43.583Z,1011.65
2016-06-04T09:42:43.601Z,1011.63
2016-06-04T09:43:43.635Z,1011.68
2016-06-04T09:44:43.653Z,1011.62
2016-06-04T09:45:43.687Z,1011.69
2016-06-04T09:46:43.705Z,1011.67
2016-06-04T09:47:43.739Z,1011.69
2016-06-04T09:48:43.757Z,1011.72
2016-06-04T09:49:43.791Z,1011.74
2016-06-04T09:50:43.826Z,1011.73
2016-06-04T09:51:43.844Z,1011.76
2016-06-04T09:52:43.862Z,1011.73
2016-06-04T09:53:43.895Z,1011.71
2016-06-04T09:54:43.915Z,1011.7
2016-06-04T09:55:43.948Z,1011.71
2016-06-04T09:56:43.967Z,1011.69
2016-06-04T09:57:44.000Z,1011.67
2016-06-04T09:58:44.176Z,1011.7
2016-06-04T09:59:44.068Z,1011.72
2016-06-04T10:00:44.087Z,1011.7
2016-06-04T10:01:44.105Z,1011.71
2016-06-04T10:02:44.139Z,1011.72
2016-06-04T10:03:44.157Z,1011.71
2016-06-04T10:04:44.192Z,1011.77
2016-06-04T10:05:44.226Z,1011.77
2016-06-04T10:06:44.289Z,1011.77
2016-06-04T10:07:44.334Z,1011.81
2016-06-04T10:08:44.396Z,1011.81
2016-06-04T10:09:44.442Z,1011.8
2016-06-04T10:10:44.492Z,1011.85
2016-06-04T10:11:44.537Z,1011.82
2016-06-04T10:12:44.565Z,1011.84
2016-06-04T10:13:44.609Z,1011.87
2016-06-04T10:14:44.637Z,1011.86
2016-06-04T10:15:44.677Z,1011.9
2016-06-04T10:16:44.699Z,1011.83
2016-06-04T10:17:44.735Z,1011.89
2016-06-04T10:18:44.757Z,1011.86
2016-06-04T10:19:44.795Z,1011.86
2016-06-04T10:20:44.816Z,1011.85
2016-06-04T10:21:44.851Z,1011.87
2016-06-04T10:22:44.886Z,1011.89
2016-06-04T10:23:44.906Z,1011.89
2016-06-04T10:24:44.942Z,1011.89
2016-06-04T10:25:44.961Z,1011.9
2016-06-04T10:26:44.995Z,1011.89
2016-06-04T10:27:45.405Z,1011.94
2016-06-04T10:28:45.048Z,1011.92
2016-06-04T10:29:45.067Z,1011.89
2016-06-04T10:30:45.101Z,1011.92
2016-06-04T10:31:45.135Z,1011.92
2016-06-04T10:32:45.154Z,1011.92
2016-06-04T10:33:45.187Z,1011.9
2016-06-04T10:34:45.221Z,1011.94
2016-06-04T10:35:45.240Z,1011.92
2016-06-04T10:36:45.273Z,1011.92
2016-06-04T10:37:45.292Z,1011.96
2016-06-04T10:38:45.310Z,1011.97
2016-06-04T10:39:45.344Z,1011.93
2016-06-04T10:40:45.362Z,1011.94
2016-06-04T10:41:45.396Z,1011.96
2016-06-04T10:42:46.306Z,1011.96
2016-06-04T10:43:45.512Z,1011.97
2016-06-04T10:44:45.482Z,1011.95
2016-06-04T10:45:45.501Z,1011.98
2016-06-04T10:46:45.534Z,1011.93
2016-06-04T10:47:45.554Z,1012.02
2016-06-04T10:48:45.587Z,1011.98
2016-06-04T10:49:45.620Z,1012
2016-06-04T10:50:45.639Z,1012
2016-06-04T10:51:45.673Z,1011.98
2016-06-04T10:52:45.708Z,1012.03
2016-06-04T10:53:45.725Z,1012
2016-06-04T10:54:45.744Z,1011.99
2016-06-04T10:55:45.777Z,1012.03
2016-06-04T10:56:45.796Z,1012.04
2016-06-04T10:57:45.830Z,1012.01
2016-06-04T10:58:45.863Z,1012.01
2016-06-04T10:59:45.883Z,1011.99
2016-06-04T11:00:45.916Z,1012
2016-06-04T11:01:45.935Z,1011.96
2016-06-04T11:02:45.985Z,1011.94
2016-06-04T11:03:45.988Z,1011.91
2016-06-04T11:04:46.021Z,1011.91
2016-06-04T11:05:46.039Z,1011.97
2016-06-04T11:06:46.073Z,1011.96
2016-06-04T11:07:46.107Z,1012
2016-06-04T11:08:46.126Z,1011.96
2016-06-04T11:09:46.159Z,1011.95
2016-06-04T11:10:46.177Z,1011.97
2016-06-04T11:11:46.211Z,1011.94
2016-06-04T11:12:46.230Z,1011.95
2016-06-04T11:13:46.264Z,1011.94
2016-06-04T11:14:46.282Z,1011.92
2016-06-04T11:15:46.316Z,1011.93
2016-06-04T11:16:46.351Z,1011.93
2016-06-04T11:17:46.368Z,1011.9
2016-06-04T11:18:46.403Z,1011.9
2016-06-04T11:19:46.421Z,1011.9
2016-06-04T11:20:46.454Z,1011.92
2016-06-04T11:21:46.473Z,1011.87
2016-06-04T11:22:46.506Z,1011.83
2016-06-04T11:23:46.541Z,1011.87
2016-06-04T11:24:46.559Z,1011.88
2016-06-04T11:25:46.593Z,1011.82
2016-06-04T11:26:46.611Z,1011.86
2016-06-04T11:27:47.317Z,1011.79
2016-06-04T11:28:46.664Z,1011.81
2016-06-04T11:29:46.698Z,1011.82
2016-06-04T11:30:46.731Z,1011.81
2016-06-04T11:31:46.750Z,1011.79
2016-06-04T11:32:46.783Z,1011.76
2016-06-04T11:33:46.802Z,1011.8
2016-06-04T11:34:46.836Z,1011.79
2016-06-04T11:35:46.870Z,1011.81
2016-06-04T11:36:46.888Z,1011.83
2016-06-04T11:37:46.921Z,1011.83
2016-06-04T11:38:46.941Z,1011.86
2016-06-04T11:39:46.974Z,1011.88
2016-06-04T11:40:46.993Z,1011.89
2016-06-04T11:41:47.026Z,1011.88
2016-06-04T11:42:47.045Z,1011.85
2016-06-04T11:43:47.078Z,1011.87
2016-06-04T11:44:47.113Z,1011.87
2016-06-04T11:45:47.131Z,1011.82
2016-06-04T11:46:47.164Z,1011.84
2016-06-04T11:47:47.199Z,1011.82
2016-06-04T11:48:47.218Z,1011.81
2016-06-04T11:49:47.251Z,1011.8
2016-06-04T11:50:47.270Z,1011.78
2016-06-04T11:51:47.304Z,1011.75
2016-06-04T11:52:47.322Z,1011.74
2016-06-04T11:53:47.356Z,1011.69
2016-06-04T11:54:47.375Z,1011.71
2016-06-04T11:55:47.408Z,1011.68
2016-06-04T11:56:47.441Z,1011.67
2016-06-04T11:57:47.461Z,1011.67
2016-06-04T11:58:47.478Z,1011.68
2016-06-04T11:59:47.513Z,1011.67
2016-06-04T12:00:47.547Z,1011.68
2016-06-04T12:01:47.564Z,1011.64
2016-06-04T12:02:47.599Z,1011.63
2016-06-04T12:03:47.616Z,1011.62
2016-06-04T12:04:47.652Z,1011.64
2016-06-04T12:05:47.669Z,1011.61
2016-06-04T12:06:47.703Z,1011.59
2016-06-04T12:07:47.737Z,1011.59
2016-06-04T12:08:47.756Z,1011.62