createdAt,value
2023-01-12T00:01:43.828Z,100505.98
2023-01-12T00:04:14.255Z,100504.41
2023-01-12T00:06:41.244Z,100508.08
2023-01-12T00:09:08.274Z,100513.93
2023-01-12T00:11:36.050Z,100520.95
2023-01-12T00:14:03.404Z,100522.30
2023-01-12T00:16:39.775Z,100521.48
2023-01-12T00:19:13.754Z,100525.59
2023-01-12T00:21:53.834Z,100531.36
2023-01-12T00:24:20.995Z,100532.55
2023-01-12T00:26:48.454Z,100538.52
2023-01-12T00:29:16.488Z,100540.38
2023-01-12T00:31:43.663Z,100535.71
2023-01-12T00:34:10.640Z,100536.27
2023-01-12T00:36:37.552Z,100535.73
2023-01-12T00:39:04.997Z,100537.95
2023-01-12T00:41:50.631Z,100535.23
2023-01-12T00:44:36.207Z,100543.46
2023-01-12T00:47:03.040Z,100541.96
2023-01-12T00:49:30.039Z,100541.88
2023-01-12T00:51:56.882Z,100536.60
2023-01-12T00:54:23.699Z,100528.64
2023-01-12T00:56:50.533Z,100525.13
2023-01-12T00:59:17.530Z,100523.22
2023-01-12T01:01:44.460Z,100521.92
2023-01-12T01:04:11.541Z,100519.98
2023-01-12T01:06:39.162Z,100518.27
2023-01-12T01:09:06.169Z,100523.42
2023-01-12T01:11:33.158Z,100520.73
2023-01-12T01:14:00.181Z,100521.14
2023-01-12T01:16:27.036Z,100520.51
2023-01-12T01:18:54.088Z,100527.85
2023-01-12T01:21:21.153Z,100533.05
2023-01-12T01:23:48.068Z,100535.66
2023-01-12T01:26:17.243Z,100539.25
2023-01-12T01:28:44.308Z,100542.84
2023-01-12T01:31:16.139Z,100546.08
2023-01-12T01:33:43.391Z,100550.27
2023-01-12T01:36:10.656Z,100553.46
2023-01-12T01:38:37.633Z,100547.87
2023-01-12T01:41:05.544Z,100547.09
2023-01-12T01:43:49.239Z,100546.13
2023-01-12T01:46:17.369Z,100547.45
2023-01-12T01:48:44.339Z,100552.00
2023-01-12T01:51:12.820Z,100555.56
2023-01-12T01:53:40.507Z,100555.61
2023-01-12T01:56:27.959Z,100557.95
2023-01-12T01:58:57.854Z,100561.69
2023-01-12T02:01:24.914Z,100559.42
2023-01-12T02:03:52.516Z,100557.95
2023-01-12T02:06:19.468Z,100556.05
2023-01-12T02:09:01.572Z,100555.79
2023-01-12T02:11:47.167Z,100559.98
2023-01-12T02:14:32.945Z,100559.99
2023-01-12T02:17:02.782Z,100558.61
2023-01-12T02:19:48.747Z,100565.16
2023-01-12T02:22:36.269Z,100561.38
2023-01-12T02:25:10.933Z,100560.92
2023-01-12T02:28:13.467Z,100558.77
2023-01-12T02:30:58.686Z,100552.44
2023-01-12T02:33:49.125Z,100551.61
2023-01-12T02:36:34.492Z,100548.08
2023-01-12T02:39:13.211Z,100546.77
2023-01-12T02:42:13.119Z,100544.73
2023-01-12T02:44:43.361Z,100543.84
2023-01-12T02:47:15.654Z,100543.43
2023-01-12T02:49:45.137Z,100544.92
2023-01-12T02:52:14.153Z,100546.14
2023-01-12T02:54:40.990Z,100546.98
2023-01-12T02:57:08.751Z,100540.63
2023-01-12T02:59:37.381Z,100534.62
2023-01-12T03:02:15.172Z,100536.06
2023-01-12T03:04:42.420Z,100532.35
2023-01-12T03:07:15.521Z,100537.71
2023-01-12T03:09:45.630Z,100539.89
2023-01-12T03:12:15.060Z,100541.50
2023-01-12T03:14:44.406Z,100529.70
2023-01-12T03:17:14.862Z,100528.59
2023-01-12T03:19:41.671Z,100527.92
2023-01-12T03:22:10.845Z,100522.85
2023-01-12T03:24:39.844Z,100524.99
2023-01-12T03:27:10.109Z,100518.96
2023-01-12T03:29:43.441Z,100510.94
2023-01-12T03:32:10.294Z,100504.86
2023-01-12T03:34:37.167Z,100500.30
2023-01-12T03:37:12.856Z,100497.31
2023-01-12T03:39:50.483Z,100495.10
2023-01-12T03:42:36.326Z,100491.95
2023-01-12T03:45:34.365Z,100495.15
2023-01-12T03:48:15.893Z,100497.04
2023-01-12T03:50:55.104Z,100489.41
2023-01-12T03:53:22.029Z,100487.44
2023-01-12T03:55:50.647Z,100485.17
2023-01-12T03:58:17.810Z,100485.81
2023-01-12T04:00:44.689Z,100487.00
2023-01-12T04:03:13.195Z,100487.39
2023-01-12T04:05:40.642Z,100483.98
2023-01-12T04:08:08.007Z,100480.77
2023-01-12T04:10:35.242Z,100474.20
2023-01-12T04:13:02.391Z,100471.34
2023-01-12T04:15:29.347Z,100469.90
2023-01-12T04:17:56.398Z,100467.30
2023-01-12T04:20:23.559Z,100476.35
2023-01-12T04:22:50.512Z,100474.17
2023-01-12T04:25:19.512Z,100468.11
2023-01-12T04:28:05.092Z,100471.30
2023-01-12T04:30:32.802Z,100463.55
2023-01-12T04:33:00.063Z,100461.23
2023-01-12T04:35:27.770Z,100459.75
2023-01-12T04:37:55.009Z,100462.10
2023-01-12T04:40:22.003Z,100463.45
2023-01-12T04:43:02.305Z,100459.66
2023-01-12T04:45:30.718Z,100455.58
2023-01-12T04:48:02.877Z,100455.19
2023-01-12T04:50:30.185Z,100453.83
2023-01-12T04:52:57.673Z,100451.16
2023-01-12T04:55:24.951Z,100448.22
2023-01-12T04:57:51.820Z,100446.69
2023-01-12T05:00:19.516Z,100450.11
2023-01-12T05:02:46.593Z,100454.11
2023-01-12T05:05:13.540Z,100458.20
2023-01-12T05:08:03.255Z,100454.17
2023-01-12T05:10:30.226Z,100453.15
2023-01-12T05:12:57.332Z,100466.09
2023-01-12T05:15:24.213Z,100467.70
2023-01-12T05:17:51.445Z,100465.92
2023-01-12T05:20:18.261Z,100463.71
2023-01-12T05:22:45.258Z,100461.87
2023-01-12T05:25:12.230Z,100456.63
2023-01-12T05:27:39.088Z,100457.09
2023-01-12T05:30:06.984Z,100454.20
2023-01-12T05:32:38.499Z,100452.56
2023-01-12T05:35:09.232Z,100447.14
2023-01-12T05:37:36.060Z,100452.72
2023-01-12T05:40:03.087Z,100446.36
2023-01-12T05:42:48.797Z,100445.19
2023-01-12T05:45:15.727Z,100450.48
2023-01-12T05:47:42.734Z,100448.45
2023-01-12T05:50:10.360Z,100444.27
2023-01-12T05:52:37.295Z,100443.73
2023-01-12T05:55:05.195Z,100453.73
2023-01-12T05:57:32.212Z,100457.27
2023-01-12T05:59:59.243Z,100459.17
2023-01-12T06:02:26.358Z,100452.94
2023-01-12T06:04:53.507Z,100450.92
2023-01-12T06:07:20.539Z,100450.34
2023-01-12T06:09:47.570Z,100452.95
2023-01-12T06:12:33.357Z,100451.97
2023-01-12T06:15:00.255Z,100448.34
2023-01-12T06:17:27.268Z,100445.74
2023-01-12T06:19:54.208Z,100442.92
2023-01-12T06:22:21.171Z,100441.42
2023-01-12T06:24:49.383Z,100440.13
2023-01-12T06:27:16.777Z,100436.50
2023-01-12T06:29:43.811Z,100435.79
2023-01-12T06:32:10.723Z,100431.17
2023-01-12T06:34:37.897Z,100437.42
2023-01-12T06:37:05.361Z,100434.05
2023-01-12T06:39:32.285Z,100432.28
2023-01-12T06:42:18.094Z,100436.41
2023-01-12T06:44:45.094Z,100437.27
2023-01-12T06:47:12.024Z,100431.65
2023-01-12T06:49:38.965Z,100428.33
2023-01-12T06:52:06.974Z,100421.80
2023-01-12T06:54:33.865Z,100418.50
2023-01-12T06:57:00.828Z,100415.12
2023-01-12T06:59:27.790Z,100418.14
2023-01-12T07:01:54.779Z,100414.61
2023-01-12T07:04:21.808Z,100414.45
2023-01-12T07:06:48.741Z,100419.33
2023-01-12T07:09:15.700Z,100426.42
2023-01-12T07:11:42.647Z,100434.38
2023-01-12T07:14:09.498Z,100436.55
2023-01-12T07:16:36.380Z,100444.42
2023-01-12T07:19:03.338Z,100443.27
2023-01-12T07:21:30.248Z,100442.32
2023-01-12T07:23:57.206Z,100443.13
2023-01-12T07:26:24.129Z,100446.16
2023-01-12T07:28:51.010Z,100444.48
2023-01-12T07:31:19.697Z,100440.40
2023-01-12T07:33:46.782Z,100435.95
2023-01-12T07:36:13.718Z,100430.34
2023-01-12T07:38:42.717Z,100426.73
2023-01-12T07:41:29.561Z,100424.47
2023-01-12T07:43:59.340Z,100426.45
2023-01-12T07:46:26.369Z,100423.50
2023-01-12T07:48:53.459Z,100422.97
2023-01-12T07:51:20.411Z,100424.92
2023-01-12T07:53:48.289Z,100424.54
2023-01-12T07:56:16.339Z,100429.63
2023-01-12T07:58:43.532Z,100438.23
2023-01-12T08:01:10.552Z,100438.58
2023-01-12T08:03:43.250Z,100433.42
2023-01-12T08:06:10.232Z,100431.98
2023-01-12T08:08:37.143Z,100430.84
2023-01-12T08:11:08.757Z,100430.50
2023-01-12T08:13:35.995Z,100431.80
2023-01-12T08:16:14.982Z,100430.11
2023-01-12T08:18:47.034Z,100429.80
2023-01-12T08:21:15.851Z,100428.04
2023-01-12T08:23:47.641Z,100430.86
2023-01-12T08:26:17.131Z,100431.26
2023-01-12T08:28:46.701Z,100435.46
2023-01-12T08:31:14.218Z,100430.18
2023-01-12T08:33:42.079Z,100425.51
2023-01-12T08:38:37.560Z,100423.14
2023-01-12T08:41:23.352Z,100420.35
2023-01-12T08:44:02.322Z,100421.82
2023-01-12T08:46:47.502Z,100419.17
2023-01-12T08:49:16.792Z,100410.23
2023-01-12T08:51:44.674Z,100406.45
2023-01-12T08:54:12.799Z,100406.66
2023-01-12T08:56:39.780Z,100407.17
2023-01-12T08:59:06.850Z,100401.26
2023-01-12T09:01:34.208Z,100398.53
2023-01-12T09:04:01.565Z,100394.69
2023-01-12T09:06:40.321Z,100393.14
2023-01-12T09:09:10.044Z,100398.27
2023-01-12T09:11:37.826Z,100400.67
2023-01-12T09:14:05.257Z,100396.36
2023-01-12T09:16:33.163Z,100397.54
2023-01-12T09:19:00.066Z,100398.52
2023-01-12T09:21:27.819Z,100400.87
2023-01-12T09:23:55.195Z,100392.90
2023-01-12T09:26:24.056Z,100392.92
2023-01-12T09:28:51.786Z,100391.11
2023-01-12T09:31:20.353Z,100393.89
2023-01-12T09:33:47.494Z,100397.93
2023-01-12T09:36:15.064Z,100399.48
2023-01-12T09:38:42.941Z,100399.56
2023-01-12T09:41:43.658Z,100398.89
2023-01-12T09:44:59.609Z,100403.16
2023-01-12T09:47:32.502Z,100401.79
2023-01-12T09:50:13.601Z,100398.52
2023-01-12T09:52:46.693Z,100404.30
2023-01-12T09:55:22.139Z,100399.17
2023-01-12T09:58:01.267Z,100396.08
2023-01-12T10:00:28.367Z,100396.17
2023-01-12T10:03:07.595Z,100396.29
2023-01-12T10:05:47.505Z,100396.09
2023-01-12T10:08:28.173Z,100394.45
2023-01-12T10:11:14.155Z,100398.17
2023-01-12T10:13:56.522Z,100398.92
2023-01-12T10:17:25.747Z,100395.40
2023-01-12T10:20:09.762Z,100395.09
2023-01-12T10:22:56.161Z,100384.41
2023-01-12T10:25:28.140Z,100376.00
2023-01-12T10:27:57.243Z,100372.00
2023-01-12T10:30:38.217Z,100369.79
2023-01-12T10:33:25.117Z,100363.18
2023-01-12T10:35:55.242Z,100362.06
2023-01-12T10:38:24.551Z,100358.77
2023-01-12T10:41:12.130Z,100360.48
2023-01-12T10:43:40.458Z,100361.23
2023-01-12T10:46:18.292Z,100361.11
2023-01-12T10:48:48.585Z,100358.66
2023-01-12T10:51:23.107Z,100357.20
2023-01-12T10:53:54.973Z,100354.86
2023-01-12T10:56:31.458Z,100353.35
2023-01-12T10:59:01.160Z,100349.54
2023-01-12T11:01:45.919Z,100347.67
2023-01-12T11:04:15.418Z,100353.02
2023-01-12T11:06:44.272Z,100354.38
2023-01-12T11:09:19.535Z,100356.58
2023-01-12T11:11:46.511Z,100357.50
2023-01-12T11:14:24.206Z,100357.05
2023-01-12T11:16:51.296Z,100354.84
2023-01-12T11:19:19.440Z,100354.36
2023-01-12T11:21:55.403Z,100355.35
2023-01-12T11:24:33.793Z,100355.17
2023-01-12T11:27:29.861Z,100353.98
2023-01-12T11:30:07.862Z,100354.85
2023-01-12T11:32:46.956Z,100351.91
2023-01-12T11:35:58.631Z,100344.11
2023-01-12T11:38:50.760Z,100339.70
2023-01-12T11:41:23.895Z,100336.98
2023-01-12T11:43:56.216Z,100337.70
2023-01-12T11:46:30.292Z,100341.77
2023-01-12T11:49:10.266Z,100345.84
2023-01-12T11:51:37.440Z,100338.36
2023-01-12T11:54:06.439Z,100332.25
2023-01-12T11:56:45.899Z,100327.08
2023-01-12T11:59:39.314Z,100328.42
2023-01-12T12:02:33.693Z,100326.41
2023-01-12T12:05:20.468Z,100324.23
2023-01-12T12:08:06.202Z,100319.07
2023-01-12T12:10:37.162Z,100316.49
2023-01-12T12:13:26.919Z,100310.48
2023-01-12T12:16:02.911Z,100311.25
2023-01-12T12:18:58.181Z,100307.69
2023-01-12T12:21:40.389Z,100308.80
2023-01-12T12:24:19.806Z,100308.90
2023-01-12T12:27:05.799Z,100309.43
2023-01-12T12:30:30.585Z,100311.11
2023-01-12T12:33:06.499Z,100306.05
2023-01-12T12:35:42.699Z,100301.79
2023-01-12T12:38:22.948Z,100302.36
2023-01-12T12:41:47.410Z,100294.79
2023-01-12T12:44:52.228Z,100297.34
2023-01-12T12:47:42.215Z,100303.31
2023-01-12T12:50:34.327Z,100306.80
2023-01-12T12:53:14.923Z,100309.35
2023-01-12T12:55:42.257Z,100307.80
2023-01-12T12:58:21.594Z,100309.75
2023-01-12T13:00:52.754Z,100312.71
2023-01-12T13:03:41.387Z,100310.27
2023-01-12T13:06:16.044Z,100310.87
2023-01-12T13:08:43.203Z,100313.66
2023-01-12T13:11:10.879Z,100311.10
2023-01-12T13:13:38.423Z,100311.50
2023-01-12T13:16:11.720Z,100312.97
2023-01-12T13:18:43.873Z,100310.80
2023-01-12T13:21:43.371Z,100307.08
2023-01-12T13:24:10.241Z,100312.48
2023-01-12T13:26:39.418Z,100311.86
2023-01-12T13:29:28.301Z,100315.35
2023-01-12T13:31:58.824Z,100313.96
2023-01-12T13:34:46.318Z,100317.16
2023-01-12T13:37:31.710Z,100320.64
2023-01-12T13:40:04.068Z,100320.23
2023-01-12T13:42:49.859Z,100325.39
2023-01-12T13:45:17.893Z,100322.39
2023-01-12T13:47:45.604Z,100327.17
2023-01-12T13:50:39.069Z,100320.10
2023-01-12T13:53:06.129Z,100318.51
2023-01-12T13:55:33.687Z,100318.58
2023-01-12T13:58:02.685Z,100320.10
2023-01-12T14:00:31.416Z,100324.27
2023-01-12T14:02:58.775Z,100326.38
2023-01-12T14:05:34.863Z,100320.60
2023-01-12T14:08:39.592Z,100319.06
2023-01-12T14:11:22.245Z,100313.97
2023-01-12T14:14:31.069Z,100320.53
2023-01-12T14:17:16.851Z,100327.95
2023-01-12T14:19:50.238Z,100326.23
2023-01-12T14:22:18.522Z,100324.24
2023-01-12T14:24:45.418Z,100322.23
2023-01-12T14:27:21.951Z,100319.36
2023-01-12T14:29:49.258Z,100318.39
2023-01-12T14:32:16.276Z,100324.51
2023-01-12T14:34:49.270Z,100324.74
2023-01-12T14:37:32.375Z,100327.94
2023-01-12T14:39:59.265Z,100328.73
2023-01-12T14:42:44.906Z,100334.33
2023-01-12T14:45:42.086Z,100330.38
2023-01-12T14:48:29.208Z,100330.19
2023-01-12T14:51:20.566Z,100329.73
2023-01-12T14:53:48.182Z,100327.98
2023-01-12T14:56:24.207Z,100331.76
2023-01-12T14:58:51.089Z,100328.63
2023-01-12T15:01:38.516Z,100332.22
2023-01-12T15:04:07.000Z,100332.81
2023-01-12T15:06:42.510Z,100334.48
2023-01-12T15:09:29.358Z,100332.09
2023-01-12T15:11:58.842Z,100330.71
2023-01-12T15:14:40.752Z,100333.36
2023-01-12T15:17:29.813Z,100333.97
2023-01-12T15:20:15.698Z,100336.08
2023-01-12T15:23:04.391Z,100339.33
2023-01-12T15:25:45.439Z,100339.69
2023-01-12T15:28:14.005Z,100338.53
2023-01-12T15:30:48.240Z,100340.36
2023-01-12T15:33:17.149Z,100342.63
2023-01-12T15:35:46.189Z,100342.41
2023-01-12T15:38:16.827Z,100341.79
2023-01-12T15:40:45.319Z,100343.02
2023-01-12T15:43:21.819Z,100342.69
2023-01-12T15:45:49.216Z,100339.68
2023-01-12T15:48:17.715Z,100339.79
2023-01-12T15:50:47.842Z,100335.96
2023-01-12T15:53:17.582Z,100331.62
2023-01-12T15:55:47.706Z,100334.38
2023-01-12T15:58:26.698Z,100333.39
2023-01-12T16:00:54.048Z,100335.48
2023-01-12T16:03:54.507Z,100334.52
2023-01-12T16:06:08.757Z,100329.60
2023-01-12T16:11:28.139Z,100327.83
2023-01-12T16:14:00.618Z,100327.96
2023-01-12T16:19:26.214Z,100326.83
2023-01-12T16:21:57.878Z,100331.15
2023-01-12T16:24:27.105Z,100329.94
2023-01-12T16:26:54.213Z,100326.27
2023-01-12T16:29:24.375Z,100320.52
2023-01-12T16:31:56.178Z,100314.10
2023-01-12T16:34:24.585Z,100313.30
2023-01-12T16:37:00.882Z,100316.02
2023-01-12T16:39:35.062Z,100314.73
2023-01-12T16:42:05.589Z,100310.94
2023-01-12T16:44:39.675Z,100308.00
2023-01-12T16:47:14.631Z,100301.90
2023-01-12T16:49:44.948Z,100298.04
2023-01-12T16:52:15.091Z,100293.38
2023-01-12T16:54:43.893Z,100291.54
2023-01-12T16:57:19.964Z,100290.03
2023-01-12T16:59:49.910Z,100292.70
2023-01-12T17:02:21.579Z,100299.58
2023-01-12T17:04:52.964Z,100294.45
2023-01-12T17:10:07.641Z,100292.31
2023-01-12T17:12:35.723Z,100287.10
2023-01-12T17:15:07.857Z,100283.70
2023-01-12T17:17:42.530Z,100280.84
2023-01-12T17:20:16.429Z,100283.65
2023-01-12T17:22:44.275Z,100283.09
2023-01-12T17:25:11.678Z,100286.08
2023-01-12T17:27:38.592Z,100290.97
2023-01-12T17:30:06.530Z,100287.54
2023-01-12T17:32:33.465Z,100286.01
2023-01-12T17:35:01.942Z,100287.48
2023-01-12T17:37:29.367Z,100288.31
2023-01-12T17:39:56.300Z,100286.77
2023-01-12T17:42:42.052Z,100283.80
2023-01-12T17:45:09.894Z,100275.35
2023-01-12T17:47:37.203Z,100277.36
2023-01-12T17:50:05.033Z,100279.73
2023-01-12T17:52:32.361Z,100281.22
2023-01-12T17:54:59.337Z,100284.01
2023-01-12T17:57:27.325Z,100287.47
2023-01-12T17:59:54.290Z,100292.83
2023-01-12T18:02:21.645Z,100289.65
2023-01-12T18:04:48.666Z,100284.94
2023-01-12T18:07:15.577Z,100280.19
2023-01-12T18:09:42.556Z,100277.85
2023-01-12T18:12:10.626Z,100276.41
2023-01-12T18:14:37.793Z,100276.87
2023-01-12T18:17:04.709Z,100280.05
2023-01-12T18:19:31.863Z,100283.15
2023-01-12T18:21:59.052Z,100284.63
2023-01-12T18:24:25.939Z,100284.06
2023-01-12T18:26:52.815Z,100280.86
2023-01-12T18:29:19.812Z,100278.53
2023-01-12T18:31:47.442Z,100283.08
2023-01-12T18:34:16.791Z,100280.06
2023-01-12T18:36:43.943Z,100273.36
2023-01-12T18:39:21.049Z,100275.34
2023-01-12T18:42:07.940Z,100272.73
2023-01-12T18:44:35.523Z,100275.16
2023-01-12T18:47:22.226Z,100274.79
2023-01-12T18:49:49.412Z,100273.70
2023-01-12T18:52:36.203Z,100271.61
2023-01-12T18:55:04.372Z,100269.62
2023-01-12T18:57:31.817Z,100269.54
2023-01-12T19:00:04.818Z,100273.60
2023-01-12T19:02:31.886Z,100268.89
2023-01-12T19:05:15.785Z,100272.85
2023-01-12T19:08:05.088Z,100271.02
2023-01-12T19:10:32.782Z,100273.79
2023-01-12T19:13:18.668Z,100279.06
2023-01-12T19:16:04.600Z,100277.23
2023-01-12T19:18:31.748Z,100281.83
2023-01-12T19:21:21.608Z,100276.19
2023-01-12T19:24:07.572Z,100275.70
2023-01-12T19:26:53.251Z,100278.64
2023-01-12T19:29:20.129Z,100277.23
2023-01-12T19:31:47.218Z,100274.70
2023-01-12T19:34:14.233Z,100273.30
2023-01-12T19:36:41.177Z,100275.95
2023-01-12T19:39:09.761Z,100274.55
2023-01-12T19:41:55.548Z,100274.35
2023-01-12T19:44:22.432Z,100272.15
2023-01-12T19:46:49.329Z,100272.29
2023-01-12T19:49:17.790Z,100274.26
2023-01-12T19:51:46.222Z,100278.30
2023-01-12T19:54:13.287Z,100280.90
2023-01-12T19:56:40.262Z,100282.25
2023-01-12T19:59:07.300Z,100290.17
2023-01-12T20:01:34.357Z,100290.29
2023-01-12T20:04:01.447Z,100287.17
2023-01-12T20:06:29.119Z,100279.95
2023-01-12T20:08:55.976Z,100275.96
2023-01-12T20:11:22.927Z,100276.20
2023-01-12T20:13:49.901Z,100278.12
2023-01-12T20:16:16.862Z,100283.20
2023-01-12T20:18:43.793Z,100279.17
2023-01-12T20:21:11.498Z,100279.27
2023-01-12T20:23:38.719Z,100276.41
2023-01-12T20:26:11.527Z,100279.33
2023-01-12T20:28:38.488Z,100277.55
2023-01-12T20:31:10.204Z,100278.09
2023-01-12T20:33:37.167Z,100281.59
2023-01-12T20:36:04.427Z,100279.17
2023-01-12T20:38:31.376Z,100278.14
2023-01-12T20:40:58.299Z,100277.24
2023-01-12T20:43:25.276Z,100283.11
2023-01-12T20:45:52.849Z,100280.45
2023-01-12T20:48:19.830Z,100278.86
2023-01-12T20:50:47.005Z,100275.52
2023-01-12T20:53:14.241Z,100281.57
2023-01-12T20:55:50.900Z,100281.13
2023-01-12T20:58:18.114Z,100281.27
2023-01-12T21:00:45.088Z,100283.22
2023-01-12T21:03:12.191Z,100281.97
2023-01-12T21:05:43.349Z,100281.02
2023-01-12T21:08:10.782Z,100281.65
2023-01-12T21:10:38.206Z,100286.77
2023-01-12T21:13:05.579Z,100297.17
2023-01-12T21:15:32.835Z,100299.54
2023-01-12T21:17:59.789Z,100296.30
2023-01-12T21:20:26.741Z,100298.02
2023-01-12T21:22:53.556Z,100304.34
2023-01-12T21:25:20.438Z,100301.73
2023-01-12T21:27:47.291Z,100302.98
2023-01-12T21:30:14.244Z,100300.96
2023-01-12T21:32:43.654Z,100302.45
2023-01-12T21:35:10.803Z,100306.20
2023-01-12T21:37:38.058Z,100305.66
2023-01-12T21:40:05.623Z,100305.90
2023-01-12T21:42:51.277Z,100306.34
2023-01-12T21:45:18.970Z,100301.48
2023-01-12T21:47:46.454Z,100299.30
2023-01-12T21:50:13.617Z,100294.31
2023-01-12T21:52:42.120Z,100291.08
2023-01-12T21:55:11.785Z,100291.20
2023-01-12T21:57:39.001Z,100290.60
2023-01-12T22:00:07.119Z,100286.06
2023-01-12T22:02:38.891Z,100284.64
2023-01-12T22:05:07.664Z,100287.13
2023-01-12T22:07:34.509Z,100290.90
2023-01-12T22:10:19.005Z,100281.76
2023-01-12T22:12:47.462Z,100272.96
2023-01-12T22:15:14.615Z,100268.42
2023-01-12T22:17:42.030Z,100265.59
2023-01-12T22:20:10.159Z,100260.78
2023-01-12T22:22:40.284Z,100259.05
2023-01-12T22:25:08.359Z,100255.35
2023-01-12T22:27:35.762Z,100250.59
2023-01-12T22:30:03.383Z,100246.73
2023-01-12T22:32:30.294Z,100241.00
2023-01-12T22:34:58.980Z,100245.73
2023-01-12T22:37:26.956Z,100246.66
2023-01-12T22:39:54.119Z,100254.02
2023-01-12T22:42:21.683Z,100258.33
2023-01-12T22:44:48.772Z,100259.88
2023-01-12T22:47:15.833Z,100256.05
2023-01-12T22:49:43.608Z,100255.77
2023-01-12T22:52:10.682Z,100254.44
2023-01-12T22:54:38.756Z,100256.80
2023-01-12T22:57:07.020Z,100257.38
2023-01-12T22:59:33.984Z,100258.24
2023-01-12T23:02:21.010Z,100259.56
2023-01-12T23:04:47.997Z,100261.90
2023-01-12T23:07:19.394Z,100257.29
2023-01-12T23:09:46.602Z,100254.19
2023-01-12T23:12:13.475Z,100253.01
2023-01-12T23:14:40.404Z,100251.49
2023-01-12T23:17:07.509Z,100244.75
2023-01-12T23:19:34.436Z,100244.52
2023-01-12T23:22:01.269Z,100243.71
2023-01-12T23:24:28.210Z,100244.83
2023-01-12T23:26:55.187Z,100242.23
2023-01-12T23:29:22.093Z,100234.80
2023-01-12T23:31:49.019Z,100229.69
2023-01-12T23:34:15.968Z,100226.52
2023-01-12T23:36:42.854Z,100224.79
2023-01-12T23:39:10.881Z,100221.81
2023-01-12T23:41:38.120Z,100231.27
2023-01-12T23:44:06.501Z,100230.54
2023-01-12T23:46:35.480Z,100233.13
2023-01-12T23:49:02.421Z,100237.05
2023-01-12T23:51:29.489Z,100239.05
2023-01-12T23:54:00.546Z,100239.95
2023-01-12T23:56:31.954Z,100237.35
2023-01-12T23:58:58.852Z,100237.02
