createdAt,value
2022-10-05T00:00:21.554Z,80.23
2022-10-05T00:02:50.134Z,80.51
2022-10-05T00:05:24.896Z,80.54
2022-10-05T00:07:53.786Z,80.66
2022-10-05T00:10:22.431Z,80.66
2022-10-05T00:12:50.201Z,80.93
2022-10-05T00:15:20.756Z,81.14
2022-10-05T00:17:48.574Z,80.87
2022-10-05T00:20:21.617Z,81.17
2022-10-05T00:22:51.309Z,80.96
2022-10-05T00:25:21.680Z,81.00
2022-10-05T00:27:55.230Z,81.05
2022-10-05T00:30:24.760Z,81.19
2022-10-05T00:32:57.308Z,81.26
2022-10-05T00:35:28.557Z,81.05
2022-10-05T00:37:56.599Z,81.32
2022-10-05T00:40:40.261Z,81.43
2022-10-05T00:43:30.869Z,81.51
2022-10-05T00:46:07.045Z,81.59
2022-10-05T00:48:45.340Z,81.54
2022-10-05T00:51:23.240Z,81.62
2022-10-05T00:54:01.558Z,81.65
2022-10-05T00:56:49.890Z,82.14
2022-10-05T00:59:39.437Z,82.04
2022-10-05T01:02:12.125Z,81.83
2022-10-05T01:04:48.942Z,81.64
2022-10-05T01:07:28.953Z,81.86
2022-10-05T01:10:05.730Z,82.09
2022-10-05T01:12:40.863Z,81.83
2022-10-05T01:15:14.640Z,81.45
2022-10-05T01:17:48.989Z,81.80
2022-10-05T01:20:42.698Z,81.72
2022-10-05T01:23:38.389Z,81.72
2022-10-05T01:26:28.274Z,81.87
2022-10-05T01:29:01.774Z,81.93
2022-10-05T01:31:38.488Z,81.69
2022-10-05T01:34:12.824Z,82.14
2022-10-05T01:36:49.621Z,82.17
2022-10-05T01:39:21.678Z,82.20
2022-10-05T01:41:57.752Z,82.33
2022-10-05T01:44:30.825Z,82.45
2022-10-05T01:47:06.902Z,82.53
2022-10-05T01:49:38.091Z,82.56
2022-10-05T01:52:18.299Z,82.73
2022-10-05T01:54:57.737Z,82.83
2022-10-05T01:57:37.453Z,82.77
2022-10-05T02:00:07.246Z,82.95
2022-10-05T02:02:39.164Z,82.77
2022-10-05T02:05:12.855Z,82.83
2022-10-05T02:07:47.458Z,83.08
2022-10-05T02:10:25.486Z,82.89
2022-10-05T02:12:59.131Z,83.02
2022-10-05T02:15:33.856Z,82.99
2022-10-05T02:18:08.202Z,83.05
2022-10-05T02:20:39.876Z,82.91
2022-10-05T02:23:14.101Z,82.91
2022-10-05T02:25:46.393Z,82.62
2022-10-05T02:28:18.963Z,83.00
2022-10-05T02:30:51.300Z,83.03
2022-10-05T02:33:27.067Z,82.82
2022-10-05T02:35:55.545Z,83.04
2022-10-05T02:38:33.422Z,82.99
2022-10-05T02:41:11.994Z,83.20
2022-10-05T02:43:47.210Z,83.19
2022-10-05T02:46:24.208Z,83.01
2022-10-05T02:48:57.065Z,83.13
2022-10-05T02:51:28.205Z,83.27
2022-10-05T02:54:07.477Z,83.41
2022-10-05T02:56:43.721Z,83.34
2022-10-05T02:59:21.648Z,83.65
2022-10-05T03:01:52.298Z,83.40
2022-10-05T03:04:33.619Z,83.59
2022-10-05T03:07:09.972Z,83.64
2022-10-05T03:09:42.004Z,83.88
2022-10-05T03:12:22.928Z,83.80
2022-10-05T03:15:00.407Z,83.85
2022-10-05T03:17:35.638Z,83.90
2022-10-05T03:20:27.787Z,83.97
2022-10-05T03:22:59.223Z,84.16
2022-10-05T03:25:41.578Z,84.15
2022-10-05T03:28:17.022Z,84.31
2022-10-05T03:30:56.814Z,84.43
2022-10-05T03:33:37.032Z,84.27
2022-10-05T03:36:10.497Z,84.46
2022-10-05T03:38:43.949Z,84.32
2022-10-05T03:41:22.894Z,84.69
2022-10-05T03:44:11.240Z,84.82
2022-10-05T03:46:49.903Z,84.64
2022-10-05T03:49:28.399Z,84.83
2022-10-05T03:52:01.991Z,85.05
2022-10-05T03:54:34.555Z,84.75
2022-10-05T03:57:10.197Z,84.80
2022-10-05T03:59:44.093Z,84.63
2022-10-05T04:02:21.354Z,84.78
2022-10-05T04:04:54.765Z,84.84
2022-10-05T04:07:30.239Z,84.88
2022-10-05T04:10:00.234Z,84.88
2022-10-05T04:12:33.240Z,84.88
2022-10-05T04:15:04.682Z,84.86
2022-10-05T04:17:37.713Z,85.03
2022-10-05T04:20:15.906Z,84.76
2022-10-05T04:22:49.063Z,84.90
2022-10-05T04:25:21.104Z,84.94
2022-10-05T04:27:54.861Z,84.95
2022-10-05T04:30:22.527Z,85.03
2022-10-05T04:32:54.703Z,85.11
2022-10-05T04:35:40.218Z,85.13
2022-10-05T04:38:21.916Z,85.16
2022-10-05T04:41:01.663Z,85.19
2022-10-05T04:43:41.952Z,85.02
2022-10-05T04:46:25.449Z,85.21
2022-10-05T04:49:07.804Z,85.00
2022-10-05T04:51:47.727Z,85.09
2022-10-05T04:54:35.040Z,85.10
2022-10-05T04:57:10.186Z,85.00
2022-10-05T05:00:01.273Z,85.06
2022-10-05T05:02:39.922Z,85.17
2022-10-05T05:05:27.435Z,85.19
2022-10-05T05:08:06.686Z,85.53
2022-10-05T05:10:58.494Z,85.19
2022-10-05T05:13:52.589Z,85.42
2022-10-05T05:16:31.303Z,85.40
2022-10-05T05:19:34.989Z,85.52
2022-10-05T05:22:06.917Z,85.46
2022-10-05T05:24:55.633Z,85.48
2022-10-05T05:27:38.316Z,85.59
2022-10-05T05:30:16.872Z,85.38
2022-10-05T05:33:01.595Z,85.46
2022-10-05T05:35:41.228Z,85.62
2022-10-05T05:38:20.373Z,85.70
2022-10-05T05:40:56.385Z,85.53
2022-10-05T05:43:27.372Z,85.72
2022-10-05T05:46:00.272Z,85.72
2022-10-05T05:48:36.435Z,85.43
2022-10-05T05:51:08.012Z,85.57
2022-10-05T05:53:40.423Z,85.34
2022-10-05T05:56:11.465Z,85.60
2022-10-05T05:58:46.608Z,85.46
2022-10-05T06:01:32.557Z,85.61
2022-10-05T06:04:09.184Z,85.57
2022-10-05T06:06:42.077Z,85.63
2022-10-05T06:09:22.724Z,85.43
2022-10-05T06:11:53.681Z,85.41
2022-10-05T06:14:27.108Z,85.47
2022-10-05T06:16:58.770Z,85.47
2022-10-05T06:19:28.644Z,85.67
2022-10-05T06:22:02.622Z,85.57
2022-10-05T06:24:38.384Z,85.73
2022-10-05T06:27:25.796Z,85.67
2022-10-05T06:30:12.738Z,85.59
2022-10-05T06:33:06.883Z,85.60
2022-10-05T06:35:52.210Z,85.59
2022-10-05T06:38:44.662Z,85.30
2022-10-05T06:41:19.712Z,85.37
2022-10-05T06:43:58.153Z,85.47
2022-10-05T06:46:31.667Z,85.55
2022-10-05T06:49:15.814Z,85.38
2022-10-05T06:51:52.501Z,84.98
2022-10-05T06:54:35.005Z,85.28
2022-10-05T06:57:10.077Z,85.18
2022-10-05T06:59:48.034Z,85.14
2022-10-05T07:02:24.495Z,85.15
2022-10-05T07:05:25.657Z,85.08
2022-10-05T07:07:58.048Z,84.94
2022-10-05T07:10:33.999Z,84.83
2022-10-05T07:13:17.249Z,84.74
2022-10-05T07:15:54.226Z,84.56
2022-10-05T07:18:39.362Z,84.51
2022-10-05T07:21:16.875Z,84.43
2022-10-05T07:23:52.353Z,84.21
2022-10-05T07:26:28.116Z,84.23
2022-10-05T07:29:17.236Z,84.10
2022-10-05T07:31:49.503Z,83.89
2022-10-05T07:34:26.176Z,83.75
2022-10-05T07:37:20.314Z,83.71
2022-10-05T07:40:07.192Z,83.60
2022-10-05T07:42:52.324Z,83.46
2022-10-05T07:45:30.623Z,83.46
2022-10-05T07:48:04.671Z,83.33
2022-10-05T07:50:39.833Z,83.20
2022-10-05T07:53:18.282Z,83.09
2022-10-05T07:55:54.352Z,82.90
2022-10-05T07:58:30.833Z,82.74
2022-10-05T08:01:07.819Z,82.51
2022-10-05T08:03:51.676Z,82.30
2022-10-05T08:06:32.123Z,82.16
2022-10-05T08:09:11.841Z,82.02
2022-10-05T08:11:53.291Z,81.78
2022-10-05T08:14:32.959Z,81.58
2022-10-05T08:17:06.006Z,81.34
2022-10-05T08:19:39.277Z,81.32
2022-10-05T08:22:12.656Z,81.09
2022-10-05T08:24:49.130Z,80.97
2022-10-05T08:27:23.319Z,80.73
2022-10-05T08:29:56.818Z,80.55
2022-10-05T08:32:29.886Z,80.27
2022-10-05T08:35:14.292Z,79.97
2022-10-05T08:37:44.594Z,79.68
2022-10-05T08:40:47.187Z,79.48
2022-10-05T08:43:37.526Z,79.28
2022-10-05T08:46:31.530Z,78.92
2022-10-05T08:49:22.379Z,78.57
2022-10-05T08:52:08.457Z,78.33
2022-10-05T08:54:46.894Z,77.92
2022-10-05T08:57:36.832Z,77.77
2022-10-05T09:00:11.801Z,77.20
2022-10-05T09:03:04.379Z,76.83
2022-10-05T09:05:58.594Z,76.38
2022-10-05T09:08:55.937Z,75.79
2022-10-05T09:11:32.842Z,75.20
2022-10-05T09:14:10.819Z,74.87
2022-10-05T09:16:50.675Z,74.47
2022-10-05T09:19:59.364Z,74.13
2022-10-05T09:22:56.777Z,73.71
2022-10-05T09:25:35.351Z,73.03
2022-10-05T09:28:20.092Z,72.70
2022-10-05T09:30:58.142Z,72.29
2022-10-05T09:33:53.190Z,71.82
2022-10-05T09:36:53.047Z,71.46
2022-10-05T09:39:44.843Z,70.97
2022-10-05T09:42:43.409Z,70.61
2022-10-05T09:45:59.165Z,70.26
2022-10-05T09:48:55.301Z,69.84
2022-10-05T09:51:55.502Z,69.56
2022-10-05T09:55:13.434Z,69.30
2022-10-05T09:58:11.412Z,68.72
2022-10-05T10:01:09.221Z,68.34
2022-10-05T10:04:09.449Z,68.06
2022-10-05T10:07:16.701Z,67.73
2022-10-05T10:10:12.318Z,67.43
2022-10-05T10:12:56.361Z,66.89
2022-10-05T10:15:54.164Z,66.65
2022-10-05T10:18:40.311Z,66.46
2022-10-05T10:21:34.305Z,66.18
2022-10-05T10:24:14.088Z,65.89
2022-10-05T10:27:16.068Z,65.69
2022-10-05T10:30:16.035Z,65.33
2022-10-05T10:33:14.955Z,64.83
2022-10-05T10:35:54.310Z,64.54
2022-10-05T10:38:36.628Z,64.38
2022-10-05T10:41:27.135Z,64.03
2022-10-05T10:44:32.300Z,63.74
2022-10-05T10:47:22.304Z,63.41
2022-10-05T10:50:10.930Z,63.35
2022-10-05T10:52:57.655Z,62.91
2022-10-05T10:55:38.428Z,62.88
2022-10-05T10:58:38.263Z,62.75
2022-10-05T11:01:26.425Z,62.38
2022-10-05T11:04:21.674Z,62.37
2022-10-05T11:07:21.948Z,62.18
2022-10-05T11:10:02.575Z,62.07
2022-10-05T11:13:04.662Z,61.87
2022-10-05T11:15:52.511Z,61.56
2022-10-05T11:18:30.471Z,61.05
2022-10-05T11:21:25.857Z,61.00
2022-10-05T11:24:21.911Z,60.57
2022-10-05T11:27:11.943Z,60.46
2022-10-05T11:30:12.966Z,60.33
2022-10-05T11:33:11.930Z,59.89
2022-10-05T11:35:55.844Z,59.40
2022-10-05T11:38:38.609Z,59.07
2022-10-05T11:41:42.413Z,58.73
2022-10-05T11:44:33.585Z,58.03
2022-10-05T11:47:10.012Z,57.42
2022-10-05T11:49:47.184Z,57.05
2022-10-05T11:52:22.436Z,56.92
2022-10-05T11:55:14.727Z,56.79
2022-10-05T11:57:53.700Z,56.54
2022-10-05T12:00:23.792Z,56.37
2022-10-05T12:03:09.924Z,56.08
2022-10-05T12:05:50.846Z,55.46
2022-10-05T12:08:32.068Z,55.05
2022-10-05T12:11:14.437Z,54.77
2022-10-05T12:13:48.220Z,54.21
2022-10-05T12:16:22.272Z,53.97
2022-10-05T12:18:56.880Z,53.62
2022-10-05T12:21:33.614Z,52.89
2022-10-05T12:24:08.297Z,52.79
2022-10-05T12:26:41.014Z,52.41
2022-10-05T12:29:16.817Z,52.68
2022-10-05T12:31:54.967Z,52.26
2022-10-05T12:34:34.709Z,52.23
2022-10-05T12:37:09.025Z,52.02
2022-10-05T12:39:42.764Z,51.80
2022-10-05T12:42:23.061Z,51.66
2022-10-05T12:45:03.647Z,51.45
2022-10-05T12:47:40.632Z,50.92
2022-10-05T12:50:22.273Z,51.16
2022-10-05T12:53:07.637Z,51.21
2022-10-05T12:55:48.551Z,50.70
2022-10-05T12:58:28.860Z,50.77
2022-10-05T13:01:02.875Z,50.69
2022-10-05T13:03:36.555Z,50.21
2022-10-05T13:06:15.364Z,49.62
2022-10-05T13:08:49.319Z,49.22
2022-10-05T13:11:24.235Z,48.96
2022-10-05T13:14:01.741Z,48.99
2022-10-05T13:16:39.926Z,48.39
2022-10-05T13:19:22.769Z,47.69
2022-10-05T13:22:04.879Z,47.48
2022-10-05T13:24:40.093Z,47.53
2022-10-05T13:27:18.180Z,47.52
2022-10-05T13:29:54.414Z,46.70
2022-10-05T13:32:25.033Z,46.70
2022-10-05T13:35:15.843Z,46.49
2022-10-05T13:37:55.491Z,46.21
2022-10-05T13:40:31.891Z,46.12
2022-10-05T13:43:03.972Z,46.00
2022-10-05T13:45:41.952Z,45.83
2022-10-05T13:48:20.752Z,45.22
2022-10-05T13:51:01.483Z,45.28
2022-10-05T13:53:40.100Z,44.85
2022-10-05T13:56:16.030Z,44.23
2022-10-05T13:58:50.862Z,44.09
2022-10-05T14:01:25.488Z,44.08
2022-10-05T14:04:16.602Z,43.83
2022-10-05T14:06:45.075Z,43.47
2022-10-05T14:09:29.107Z,43.31
2022-10-05T14:12:13.224Z,43.30
2022-10-05T14:14:47.862Z,43.45
2022-10-05T14:17:32.124Z,43.47
2022-10-05T14:20:19.121Z,43.71
2022-10-05T14:22:52.013Z,43.46
2022-10-05T14:25:20.135Z,43.44
2022-10-05T14:27:57.251Z,43.46
2022-10-05T14:30:27.144Z,43.54
2022-10-05T14:32:59.881Z,43.70
2022-10-05T14:35:31.249Z,43.53
2022-10-05T14:38:03.851Z,43.91
2022-10-05T14:40:33.693Z,43.95
2022-10-05T14:43:17.190Z,44.26
2022-10-05T14:45:54.771Z,44.57
2022-10-05T14:48:23.549Z,44.95
2022-10-05T14:50:56.440Z,45.33
2022-10-05T14:53:25.544Z,45.32
2022-10-05T14:56:16.399Z,45.77
2022-10-05T14:59:03.519Z,46.03
2022-10-05T15:01:34.313Z,46.11
2022-10-05T15:04:21.868Z,46.15
2022-10-05T15:07:04.065Z,46.43
2022-10-05T15:09:49.683Z,46.69
2022-10-05T15:12:24.569Z,46.87
2022-10-05T15:14:57.086Z,46.68
2022-10-05T15:17:32.853Z,46.73
2022-10-05T15:20:09.862Z,46.77
2022-10-05T15:22:47.513Z,47.06
2022-10-05T15:25:22.387Z,47.27
2022-10-05T15:28:04.458Z,47.54
2022-10-05T15:30:35.944Z,47.93
2022-10-05T15:33:18.656Z,48.16
2022-10-05T15:36:14.578Z,48.48
2022-10-05T15:39:00.463Z,48.80
2022-10-05T15:41:43.202Z,49.09
2022-10-05T15:44:19.117Z,49.44
2022-10-05T15:46:56.156Z,49.80
2022-10-05T15:49:33.188Z,50.03
2022-10-05T15:52:11.957Z,50.27
2022-10-05T15:55:08.899Z,50.50
2022-10-05T15:57:43.515Z,50.75
2022-10-05T16:00:14.831Z,50.87
2022-10-05T16:02:50.693Z,51.05
2022-10-05T16:05:49.209Z,51.24
2022-10-05T16:08:50.464Z,51.63
2022-10-05T16:11:36.266Z,51.77
2022-10-05T16:14:17.525Z,52.10
2022-10-05T16:16:58.447Z,52.31
2022-10-05T16:19:35.365Z,52.59
2022-10-05T16:22:14.536Z,52.78
2022-10-05T16:24:58.982Z,52.95
2022-10-05T16:27:40.444Z,53.15
2022-10-05T16:30:12.940Z,53.37
2022-10-05T16:32:49.390Z,53.63
2022-10-05T16:35:32.626Z,53.81
2022-10-05T16:38:13.200Z,53.97
2022-10-05T16:40:50.317Z,54.13
2022-10-05T16:43:33.906Z,54.50
2022-10-05T16:46:12.481Z,54.73
2022-10-05T16:48:54.667Z,54.95
2022-10-05T16:51:30.668Z,55.14
2022-10-05T16:54:09.622Z,55.38
2022-10-05T16:56:42.428Z,55.68
2022-10-05T16:59:30.166Z,55.73
2022-10-05T17:02:06.412Z,56.07
2022-10-05T17:04:44.496Z,56.33
2022-10-05T17:07:35.029Z,56.57
2022-10-05T17:10:36.434Z,56.77
2022-10-05T17:13:19.239Z,56.92
2022-10-05T17:16:02.742Z,57.06
2022-10-05T17:18:58.253Z,57.13
2022-10-05T17:21:34.361Z,57.23
2022-10-05T17:24:20.850Z,57.59
2022-10-05T17:27:12.383Z,57.73
2022-10-05T17:29:51.760Z,57.95
2022-10-05T17:32:35.851Z,58.13
2022-10-05T17:35:18.460Z,58.33
2022-10-05T17:38:05.805Z,58.54
2022-10-05T17:40:37.329Z,58.75
2022-10-05T17:43:23.677Z,58.81
2022-10-05T17:45:55.131Z,59.07
2022-10-05T17:48:43.820Z,59.18
2022-10-05T17:52:10.925Z,59.41
2022-10-05T17:55:18.836Z,59.64
2022-10-05T17:57:46.532Z,59.89
2022-10-05T18:00:41.441Z,60.11
2022-10-05T18:03:34.916Z,60.30
2022-10-05T18:06:31.504Z,60.47
2022-10-05T18:09:27.296Z,60.82
2022-10-05T18:12:12.060Z,60.97
2022-10-05T18:14:59.984Z,61.15
2022-10-05T18:17:44.839Z,61.24
2022-10-05T18:20:29.542Z,61.39
2022-10-05T18:23:29.643Z,61.63
2022-10-05T18:26:19.847Z,61.86
2022-10-05T18:28:59.483Z,62.00
2022-10-05T18:31:36.619Z,62.18
2022-10-05T18:34:29.634Z,62.26
2022-10-05T18:37:11.972Z,62.49
2022-10-05T18:40:00.517Z,62.55
2022-10-05T18:42:39.130Z,62.77
2022-10-05T18:45:21.583Z,62.85
2022-10-05T18:48:03.291Z,63.01
2022-10-05T18:50:44.654Z,63.11
2022-10-05T18:53:22.927Z,63.25
2022-10-05T18:55:58.513Z,63.42
2022-10-05T18:58:36.455Z,63.56
2022-10-05T19:01:34.982Z,63.69
2022-10-05T19:04:15.997Z,63.99
2022-10-05T19:06:58.215Z,64.23
2022-10-05T19:09:43.291Z,64.32
2022-10-05T19:12:18.064Z,64.43
2022-10-05T19:14:56.148Z,64.47
2022-10-05T19:17:31.417Z,64.57
2022-10-05T19:20:17.467Z,64.69
2022-10-05T19:23:01.456Z,64.93
2022-10-05T19:25:39.750Z,65.08
2022-10-05T19:28:20.691Z,65.24
2022-10-05T19:31:09.138Z,65.59
2022-10-05T19:33:54.340Z,65.77
2022-10-05T19:36:41.926Z,66.00
2022-10-05T19:39:16.987Z,66.16
2022-10-05T19:41:58.448Z,66.28
2022-10-05T19:44:41.674Z,66.41
2022-10-05T19:47:18.537Z,66.70
2022-10-05T19:49:58.271Z,66.88
2022-10-05T19:52:28.203Z,67.07
2022-10-05T19:55:14.399Z,67.09
2022-10-05T19:57:53.112Z,67.24
2022-10-05T20:00:26.605Z,67.37
2022-10-05T20:03:11.156Z,67.41
2022-10-05T20:05:39.638Z,67.56
2022-10-05T20:08:13.936Z,67.76
2022-10-05T20:10:41.603Z,67.81
2022-10-05T20:13:23.329Z,67.88
2022-10-05T20:16:40.785Z,68.05
2022-10-05T20:19:48.931Z,68.27
2022-10-05T20:22:29.382Z,68.46
2022-10-05T20:24:59.442Z,68.64
2022-10-05T20:27:43.250Z,68.78
2022-10-05T20:30:12.795Z,68.96
2022-10-05T20:32:41.412Z,69.07
2022-10-05T20:35:10.129Z,69.22
2022-10-05T20:37:37.770Z,69.30
2022-10-05T20:40:07.311Z,69.42
2022-10-05T20:42:34.914Z,69.56
2022-10-05T20:45:03.555Z,69.67
2022-10-05T20:47:31.493Z,69.66
2022-10-05T20:49:58.986Z,69.51
2022-10-05T20:52:26.590Z,69.57
2022-10-05T20:54:56.002Z,69.53
2022-10-05T20:57:23.563Z,69.80
2022-10-05T20:59:51.541Z,69.95
2022-10-05T21:02:19.568Z,70.21
2022-10-05T21:04:47.218Z,70.20
2022-10-05T21:07:15.685Z,70.20
2022-10-05T21:09:44.141Z,70.25
2022-10-05T21:12:12.116Z,70.46
2022-10-05T21:14:39.947Z,70.60
2022-10-05T21:17:07.734Z,70.86
2022-10-05T21:19:39.580Z,71.00
2022-10-05T21:22:07.959Z,71.22
2022-10-05T21:24:36.278Z,71.38
2022-10-05T21:27:05.787Z,71.69
2022-10-05T21:29:34.618Z,72.03
2022-10-05T21:32:02.261Z,72.03
2022-10-05T21:34:29.845Z,72.04
2022-10-05T21:36:57.354Z,72.25
2022-10-05T21:39:26.192Z,72.33
2022-10-05T21:41:53.750Z,72.42
2022-10-05T21:44:21.351Z,72.44
2022-10-05T21:46:49.746Z,72.41
2022-10-05T21:49:19.863Z,72.36
2022-10-05T21:51:47.930Z,72.21
2022-10-05T21:54:19.561Z,72.16
2022-10-05T21:56:50.518Z,72.04
2022-10-05T21:59:21.622Z,72.05
2022-10-05T22:01:49.640Z,72.06
2022-10-05T22:04:17.560Z,72.01
2022-10-05T22:06:45.120Z,71.99
2022-10-05T22:09:12.610Z,71.98
2022-10-05T22:11:40.157Z,71.97
2022-10-05T22:14:07.687Z,71.96
2022-10-05T22:16:38.315Z,71.96
2022-10-05T22:19:12.444Z,71.91
2022-10-05T22:21:41.014Z,71.87
2022-10-05T22:24:10.697Z,71.90
2022-10-05T22:26:39.305Z,71.94
2022-10-05T22:29:07.094Z,71.99
2022-10-05T22:31:35.036Z,72.01
2022-10-05T22:34:02.615Z,72.00
2022-10-05T22:36:30.186Z,72.03
2022-10-05T22:38:58.196Z,71.96
2022-10-05T22:41:25.772Z,71.92
2022-10-05T22:43:53.367Z,71.93
2022-10-05T22:46:21.759Z,71.97
2022-10-05T22:48:49.334Z,72.02
2022-10-05T22:51:17.104Z,72.06
2022-10-05T22:53:44.666Z,72.04
2022-10-05T22:56:14.010Z,72.10
2022-10-05T22:58:42.650Z,72.03
2022-10-05T23:01:12.501Z,72.11
2022-10-05T23:03:40.595Z,72.26
2022-10-05T23:06:09.889Z,72.34
2022-10-05T23:08:38.515Z,72.46
2022-10-05T23:11:07.951Z,72.56
2022-10-05T23:13:35.567Z,72.63
2022-10-05T23:16:08.022Z,72.72
2022-10-05T23:18:35.766Z,72.84
2022-10-05T23:21:06.635Z,72.97
2022-10-05T23:23:36.097Z,73.00
2022-10-05T23:26:04.623Z,73.12
2022-10-05T23:28:32.714Z,73.21
2022-10-05T23:31:02.186Z,73.19
2022-10-05T23:33:30.514Z,73.35
2022-10-05T23:35:59.628Z,73.34
2022-10-05T23:38:27.469Z,73.40
2022-10-05T23:40:55.846Z,73.39
2022-10-05T23:43:23.412Z,73.38
2022-10-05T23:45:51.095Z,73.42
2022-10-05T23:48:18.722Z,73.51
2022-10-05T23:50:47.592Z,73.57
2022-10-05T23:53:15.932Z,73.61
2022-10-05T23:55:43.930Z,73.73
2022-10-05T23:58:11.969Z,73.82
