createdAt,value
2017-10-20T00:00:03.648Z,239.17
2017-10-20T00:02:32.106Z,234.43
2017-10-20T00:05:00.585Z,213.40
2017-10-20T00:07:29.816Z,251.37
2017-10-20T00:09:58.285Z,241.77
2017-10-20T00:12:26.780Z,239.00
2017-10-20T00:14:55.278Z,233.60
2017-10-20T00:17:23.723Z,226.80
2017-10-20T00:19:52.228Z,241.10
2017-10-20T00:22:20.709Z,234.67
2017-10-20T00:24:49.166Z,250.03
2017-10-20T00:27:17.633Z,227.60
2017-10-20T00:29:46.854Z,224.87
2017-10-20T00:32:15.325Z,252.03
2017-10-20T00:34:43.835Z,244.47
2017-10-20T00:37:12.309Z,247.80
2017-10-20T00:39:40.760Z,247.77
2017-10-20T00:42:10.004Z,263.80
2017-10-20T00:44:38.462Z,249.60
2017-10-20T00:47:06.934Z,252.50
2017-10-20T00:49:35.381Z,246.47
2017-10-20T00:52:03.858Z,233.90
2017-10-20T00:54:32.309Z,246.13
2017-10-20T00:57:00.810Z,249.77
2017-10-20T00:59:29.261Z,227.23
2017-10-20T01:01:57.709Z,279.13
2017-10-20T01:04:27.049Z,270.33
2017-10-20T01:06:55.498Z,270.80
2017-10-20T01:09:24.834Z,295.70
2017-10-20T01:11:53.281Z,270.23
2017-10-20T01:14:22.519Z,283.03
2017-10-20T01:16:51.006Z,295.43
2017-10-20T01:19:19.483Z,271.67
2017-10-20T01:21:47.965Z,281.33
2017-10-20T01:24:16.555Z,307.10
2017-10-20T01:26:45.032Z,278.27
2017-10-20T01:29:13.508Z,283.67
2017-10-20T01:31:41.958Z,243.13
2017-10-20T01:34:11.202Z,291.57
2017-10-20T01:36:39.652Z,335.00
2017-10-20T01:39:08.118Z,277.10
2017-10-20T01:41:37.335Z,274.07
2017-10-20T01:44:05.812Z,273.13
2017-10-20T01:46:34.327Z,247.77
2017-10-20T01:49:02.806Z,301.07
2017-10-20T01:51:31.258Z,277.17
2017-10-20T01:53:59.725Z,270.13
2017-10-20T01:56:28.938Z,275.20
2017-10-20T01:58:57.445Z,273.17
2017-10-20T02:01:26.034Z,265.13
2017-10-20T02:03:54.476Z,281.80
2017-10-20T02:06:23.720Z,291.77
2017-10-20T02:08:52.164Z,308.77
2017-10-20T02:11:21.395Z,312.80
2017-10-20T02:13:49.850Z,270.77
2017-10-20T02:16:18.321Z,269.37
2017-10-20T02:18:47.536Z,263.07
2017-10-20T02:21:16.011Z,317.23
2017-10-20T02:23:44.460Z,301.13
2017-10-20T02:26:12.941Z,265.80
2017-10-20T02:28:41.486Z,291.20
2017-10-20T02:31:09.959Z,260.80
2017-10-20T02:33:38.411Z,279.03
2017-10-20T02:36:07.641Z,301.80
2017-10-20T02:38:36.139Z,280.20
2017-10-20T02:41:04.715Z,272.83
2017-10-20T02:43:33.199Z,307.80
2017-10-20T02:46:01.645Z,290.47
2017-10-20T02:48:30.880Z,270.60
2017-10-20T02:50:59.339Z,255.33
2017-10-20T02:53:27.850Z,261.90
2017-10-20T02:55:56.297Z,271.30
2017-10-20T02:58:24.764Z,294.33
2017-10-20T03:00:54.001Z,277.60
2017-10-20T03:03:22.483Z,284.73
2017-10-20T03:05:50.938Z,286.30
2017-10-20T03:08:20.173Z,272.00
2017-10-20T03:10:48.653Z,298.27
2017-10-20T03:13:17.236Z,273.40
2017-10-20T03:15:45.686Z,322.83
2017-10-20T03:18:15.019Z,305.30
2017-10-20T03:20:43.460Z,293.43
2017-10-20T03:23:12.713Z,284.67
2017-10-20T03:25:41.161Z,275.77
2017-10-20T03:28:09.659Z,324.43
2017-10-20T03:30:38.135Z,308.83
2017-10-20T03:33:06.630Z,294.10
2017-10-20T03:35:35.219Z,304.50
2017-10-20T03:38:03.673Z,299.73
2017-10-20T03:40:32.136Z,307.93
2017-10-20T03:43:01.376Z,315.63
2017-10-20T03:45:29.962Z,297.90
2017-10-20T03:47:58.437Z,270.43
2017-10-20T03:50:26.909Z,307.87
2017-10-20T03:52:55.348Z,254.90
2017-10-20T03:55:23.817Z,297.97
2017-10-20T03:57:52.366Z,290.43
2017-10-20T04:00:20.842Z,284.60
2017-10-20T04:02:49.297Z,281.50
2017-10-20T04:05:18.524Z,254.73
2017-10-20T04:07:46.965Z,242.57
2017-10-20T04:10:16.203Z,247.17
2017-10-20T04:12:44.659Z,271.13
2017-10-20T04:15:13.898Z,272.37
2017-10-20T04:17:42.350Z,240.40
2017-10-20T04:20:10.860Z,277.87
2017-10-20T04:22:39.330Z,285.93
2017-10-20T04:25:07.823Z,292.83
2017-10-20T04:27:36.294Z,264.67
2017-10-20T04:30:04.746Z,290.23
2017-10-20T04:32:34.086Z,286.60
2017-10-20T04:35:02.538Z,286.83
2017-10-20T04:37:31.782Z,301.03
2017-10-20T04:40:00.254Z,322.57
2017-10-20T04:42:28.731Z,280.37
2017-10-20T04:44:57.181Z,250.83
2017-10-20T04:47:26.449Z,266.77
2017-10-20T04:49:54.896Z,301.30
2017-10-20T04:52:23.481Z,299.70
2017-10-20T04:54:51.963Z,253.63
2017-10-20T04:57:20.437Z,287.23
2017-10-20T04:59:49.032Z,304.77
2017-10-20T05:02:18.396Z,306.43
2017-10-20T05:04:47.633Z,252.00
2017-10-20T05:07:16.086Z,275.10
2017-10-20T05:09:44.563Z,270.70
2017-10-20T05:12:13.778Z,249.47
2017-10-20T05:14:42.253Z,265.77
2017-10-20T05:17:10.706Z,269.57
2017-10-20T05:19:39.937Z,267.87
2017-10-20T05:22:08.390Z,265.03
2017-10-20T05:24:37.629Z,264.97
2017-10-20T05:27:06.073Z,245.47
2017-10-20T05:29:35.320Z,276.47
2017-10-20T05:32:03.803Z,255.93
2017-10-20T05:34:32.275Z,284.80
2017-10-20T05:37:00.766Z,275.67
2017-10-20T05:39:29.341Z,278.57
2017-10-20T05:41:57.793Z,279.07
2017-10-20T05:44:27.020Z,293.47
2017-10-20T05:46:55.498Z,256.83
2017-10-20T05:49:23.958Z,244.30
2017-10-20T05:51:53.194Z,259.87
2017-10-20T05:54:24.001Z,263.17
2017-10-20T05:56:52.505Z,270.17
2017-10-20T05:59:21.918Z,302.93
2017-10-20T06:01:50.498Z,280.87
2017-10-20T06:04:18.986Z,271.53
2017-10-20T06:06:47.454Z,245.77
2017-10-20T06:09:15.943Z,268.87
2017-10-20T06:11:44.414Z,286.50
2017-10-20T06:14:12.853Z,256.03
2017-10-20T06:16:41.320Z,260.97
2017-10-20T06:19:09.765Z,244.63
2017-10-20T06:21:38.221Z,214.00
2017-10-20T06:24:07.457Z,298.80
2017-10-20T06:26:35.900Z,245.73
2017-10-20T06:29:05.130Z,310.87
2017-10-20T06:31:33.573Z,268.53
2017-10-20T06:34:02.806Z,270.67
2017-10-20T06:36:31.249Z,239.77
2017-10-20T06:39:00.482Z,250.43
2017-10-20T06:41:28.980Z,234.07
2017-10-20T06:43:57.450Z,238.90
2017-10-20T06:46:25.902Z,245.27
2017-10-20T06:48:55.133Z,234.90
2017-10-20T06:51:23.582Z,218.33
2017-10-20T06:53:52.925Z,213.40
2017-10-20T06:56:21.370Z,227.00
2017-10-20T06:58:50.597Z,236.80
2017-10-20T07:01:19.046Z,223.10
2017-10-20T07:03:48.390Z,210.70
2017-10-20T07:06:16.833Z,225.23
2017-10-20T07:08:46.071Z,230.23
2017-10-20T07:11:14.655Z,199.53
2017-10-20T07:13:43.143Z,208.07
2017-10-20T07:16:11.615Z,198.67
2017-10-20T07:18:50.893Z,195.93
2017-10-20T07:21:19.366Z,208.43
2017-10-20T07:23:47.814Z,211.97
2017-10-20T07:26:16.402Z,172.10
2017-10-20T07:28:44.869Z,190.50
2017-10-20T07:31:13.332Z,178.50
2017-10-20T07:33:42.536Z,206.07
2017-10-20T07:36:11.769Z,173.83
2017-10-20T07:38:40.220Z,186.97
2017-10-20T07:41:08.685Z,171.13
2017-10-20T07:43:37.888Z,180.13
2017-10-20T07:46:07.123Z,190.77
2017-10-20T07:48:35.571Z,173.50
2017-10-20T07:51:04.807Z,175.70
2017-10-20T07:53:33.259Z,170.67
2017-10-20T07:56:01.738Z,163.03
2017-10-20T07:58:30.210Z,150.00
2017-10-20T08:00:59.557Z,150.73
2017-10-20T08:03:28.002Z,156.43
2017-10-20T08:05:57.217Z,157.47
2017-10-20T08:08:25.684Z,159.37
2017-10-20T08:10:54.899Z,162.13
2017-10-20T08:13:23.380Z,159.63
2017-10-20T08:15:51.881Z,128.17
2017-10-20T08:18:21.199Z,139.53
2017-10-20T08:20:49.659Z,143.03
2017-10-20T08:23:18.129Z,147.87
2017-10-20T08:25:46.573Z,145.63
2017-10-20T08:28:15.861Z,136.73
2017-10-20T08:30:44.311Z,140.77
2017-10-20T08:33:12.927Z,134.50
2017-10-20T08:35:41.375Z,132.57
2017-10-20T08:38:09.849Z,130.10
2017-10-20T08:40:38.306Z,116.07
2017-10-20T08:43:07.542Z,125.47
2017-10-20T08:45:35.991Z,129.90
2017-10-20T08:48:04.498Z,120.20
2017-10-20T08:50:32.991Z,123.67
2017-10-20T08:53:01.433Z,106.60
2017-10-20T08:55:30.666Z,127.17
2017-10-20T08:57:59.107Z,122.53
2017-10-20T09:00:28.493Z,115.50
2017-10-20T09:02:56.933Z,102.20
2017-10-20T09:05:25.410Z,116.43
2017-10-20T09:07:53.895Z,117.93
2017-10-20T09:10:22.366Z,133.73
2017-10-20T09:12:50.808Z,121.30
2017-10-20T09:15:20.047Z,117.57
2017-10-20T09:17:48.542Z,116.80
2017-10-20T09:20:17.018Z,124.27
2017-10-20T09:22:45.461Z,113.00
2017-10-20T09:25:14.692Z,118.70
2017-10-20T09:27:43.136Z,125.50
2017-10-20T09:30:12.489Z,108.03
2017-10-20T09:32:40.939Z,133.50
2017-10-20T09:35:09.389Z,113.83
2017-10-20T09:37:37.861Z,114.40
2017-10-20T09:40:06.325Z,105.60
2017-10-20T09:42:34.814Z,115.93
2017-10-20T09:45:03.252Z,114.23
2017-10-20T09:47:31.760Z,113.47
2017-10-20T09:50:00.243Z,131.17
2017-10-20T09:52:28.709Z,116.10
2017-10-20T09:54:57.199Z,107.97
2017-10-20T09:57:25.669Z,114.97
2017-10-20T09:59:54.116Z,95.00
2017-10-20T10:02:23.359Z,110.60
2017-10-20T10:04:51.808Z,101.70
2017-10-20T10:07:21.041Z,100.40
2017-10-20T10:09:49.488Z,95.00
2017-10-20T10:12:18.833Z,96.40
2017-10-20T10:14:47.324Z,96.03
2017-10-20T10:17:15.903Z,104.17
2017-10-20T10:19:44.375Z,94.33
2017-10-20T10:22:12.846Z,103.40
2017-10-20T10:24:41.289Z,93.70
2017-10-20T10:27:09.786Z,104.67
2017-10-20T10:29:38.989Z,103.43
2017-10-20T10:32:08.202Z,88.50
2017-10-20T10:34:36.666Z,96.23
2017-10-20T10:37:05.880Z,83.80
2017-10-20T10:39:34.350Z,86.67
2017-10-20T10:42:03.562Z,93.73
2017-10-20T10:44:32.063Z,93.23
2017-10-20T10:47:00.505Z,92.73
2017-10-20T10:49:29.747Z,92.57
2017-10-20T10:51:58.194Z,102.97
2017-10-20T10:54:27.430Z,93.20
2017-10-20T10:56:55.873Z,93.53
2017-10-20T10:59:25.210Z,97.43
2017-10-20T11:01:53.695Z,85.67
2017-10-20T11:04:22.194Z,106.17
2017-10-20T11:07:08.466Z,96.53
2017-10-20T11:09:54.778Z,89.07
2017-10-20T11:12:41.179Z,102.07
2017-10-20T11:15:09.645Z,84.70
2017-10-20T11:17:38.146Z,79.77
2017-10-20T11:20:06.630Z,80.40
2017-10-20T11:22:35.086Z,111.80
2017-10-20T11:25:03.535Z,93.30
2017-10-20T11:27:31.997Z,87.60
2017-10-20T11:30:00.545Z,86.07
2017-10-20T11:32:29.028Z,80.03
2017-10-20T11:34:57.480Z,76.73
2017-10-20T11:37:26.708Z,92.87
2017-10-20T11:39:55.200Z,73.20
2017-10-20T11:42:23.666Z,80.20
2017-10-20T11:44:52.114Z,76.93
2017-10-20T11:47:21.466Z,83.80
2017-10-20T11:49:49.914Z,76.97
2017-10-20T11:52:19.147Z,85.70
2017-10-20T11:54:47.589Z,83.07
2017-10-20T11:57:16.822Z,87.03
2017-10-20T11:59:45.269Z,78.20
2017-10-20T12:02:14.533Z,74.80
2017-10-20T12:04:43.062Z,83.93
2017-10-20T12:07:11.506Z,81.27
2017-10-20T12:09:39.976Z,103.63
2017-10-20T12:12:08.417Z,82.13
2017-10-20T12:14:36.886Z,92.10
2017-10-20T12:17:05.399Z,87.00
2017-10-20T12:19:33.970Z,82.03
2017-10-20T12:22:02.517Z,80.37
2017-10-20T12:24:31.745Z,81.57
2017-10-20T12:27:00.262Z,70.47
2017-10-20T12:29:28.726Z,93.20
2017-10-20T12:31:57.172Z,75.57
2017-10-20T12:34:26.514Z,80.50
2017-10-20T12:36:54.998Z,80.60
2017-10-20T12:39:23.575Z,74.53
2017-10-20T12:41:52.018Z,73.10
2017-10-20T12:44:21.265Z,69.17
2017-10-20T12:46:49.746Z,66.33
2017-10-20T12:49:18.192Z,72.73
2017-10-20T12:51:47.453Z,83.57
2017-10-20T12:54:15.893Z,75.17
2017-10-20T12:56:44.353Z,78.33
2017-10-20T12:59:13.571Z,73.17
2017-10-20T13:01:42.032Z,75.20
2017-10-20T13:04:11.268Z,70.93
2017-10-20T13:06:39.730Z,90.63
2017-10-20T13:09:08.229Z,85.17
2017-10-20T13:11:36.698Z,85.53
2017-10-20T13:14:05.145Z,90.97
2017-10-20T13:16:34.381Z,84.63
2017-10-20T13:19:02.879Z,86.23
2017-10-20T13:21:31.341Z,80.80
2017-10-20T13:23:59.780Z,77.40
2017-10-20T13:26:28.245Z,74.83
2017-10-20T13:28:56.692Z,79.97
2017-10-20T13:31:25.162Z,78.97
2017-10-20T13:33:53.600Z,70.13
2017-10-20T13:36:22.065Z,70.30
2017-10-20T13:38:50.584Z,68.37
2017-10-20T13:41:19.809Z,72.03
2017-10-20T13:43:48.245Z,80.50
2017-10-20T13:46:16.737Z,69.13
2017-10-20T13:48:45.190Z,69.83
2017-10-20T13:51:13.650Z,67.00
2017-10-20T13:53:42.235Z,74.47
2017-10-20T13:56:10.678Z,61.43
2017-10-20T13:58:39.904Z,64.77
2017-10-20T14:01:08.398Z,67.80
2017-10-20T14:03:36.862Z,79.43
2017-10-20T14:06:05.315Z,71.67
2017-10-20T14:08:34.545Z,63.90
2017-10-20T14:11:03.048Z,72.40
2017-10-20T14:13:31.525Z,71.63
2017-10-20T14:15:59.969Z,61.13
2017-10-20T14:18:29.193Z,74.70
2017-10-20T14:20:57.662Z,63.60
2017-10-20T14:23:26.892Z,70.43
2017-10-20T14:25:55.378Z,82.23
2017-10-20T14:28:23.850Z,63.03
2017-10-20T14:30:52.597Z,78.57
2017-10-20T14:33:21.111Z,67.70
2017-10-20T14:35:49.558Z,74.60
2017-10-20T14:38:18.906Z,71.27
2017-10-20T14:40:47.394Z,78.60
2017-10-20T14:43:15.833Z,77.30
2017-10-20T14:45:45.069Z,78.13
2017-10-20T14:48:13.508Z,77.67
2017-10-20T14:50:42.860Z,72.10
2017-10-20T14:53:11.311Z,77.63
2017-10-20T14:55:39.770Z,79.60
2017-10-20T14:58:08.986Z,75.20
2017-10-20T15:00:37.456Z,83.20
2017-10-20T15:03:06.669Z,74.23
2017-10-20T15:05:35.894Z,86.53
2017-10-20T15:08:04.372Z,81.20
2017-10-20T15:10:32.845Z,80.67
2017-10-20T15:13:01.290Z,78.87
2017-10-20T15:15:29.822Z,84.07
2017-10-20T15:17:58.266Z,80.90
2017-10-20T15:20:27.526Z,86.70
2017-10-20T15:22:55.969Z,90.90
2017-10-20T15:25:24.410Z,94.50
2017-10-20T15:27:52.869Z,86.43
2017-10-20T15:30:21.316Z,93.33
2017-10-20T15:32:49.781Z,84.13
2017-10-20T15:35:18.986Z,77.23
2017-10-20T15:37:47.453Z,96.87
2017-10-20T15:40:16.658Z,92.73
2017-10-20T15:42:45.895Z,95.83
2017-10-20T15:45:14.337Z,96.73
2017-10-20T15:47:43.582Z,90.60
2017-10-20T15:50:12.025Z,96.80
2017-10-20T15:52:41.432Z,108.63
2017-10-20T15:55:09.873Z,96.97
2017-10-20T15:57:38.342Z,97.00
2017-10-20T16:00:06.811Z,90.30
2017-10-20T16:02:35.301Z,96.53
2017-10-20T16:05:03.745Z,87.33
2017-10-20T16:07:32.185Z,90.13
2017-10-20T16:10:00.652Z,94.67
2017-10-20T16:12:29.102Z,99.40
2017-10-20T16:14:57.570Z,95.57
2017-10-20T16:17:26.019Z,111.77
2017-10-20T16:19:54.558Z,108.33
2017-10-20T16:22:23.010Z,103.00
2017-10-20T16:24:52.241Z,97.10
2017-10-20T16:27:20.715Z,95.63
2017-10-20T16:29:49.194Z,110.30
2017-10-20T16:32:17.686Z,101.10
2017-10-20T16:34:46.162Z,113.30
2017-10-20T16:37:14.618Z,111.97
2017-10-20T16:39:43.950Z,126.77
2017-10-20T16:42:12.399Z,110.47
2017-10-20T16:44:41.627Z,108.03
2017-10-20T16:47:10.102Z,104.93
2017-10-20T16:49:38.558Z,107.13
2017-10-20T16:52:07.794Z,103.93
2017-10-20T16:54:36.276Z,117.20
2017-10-20T16:57:04.741Z,115.27
2017-10-20T16:59:33.195Z,101.77
2017-10-20T17:02:02.435Z,114.10
2017-10-20T17:04:30.923Z,109.63
2017-10-20T17:06:59.730Z,105.10
2017-10-20T17:09:28.168Z,112.60
2017-10-20T17:11:56.778Z,108.43
2017-10-20T17:14:25.253Z,93.77
2017-10-20T17:16:53.730Z,108.90
2017-10-20T17:19:22.168Z,95.63
2017-10-20T17:21:50.633Z,110.67
2017-10-20T17:24:19.073Z,114.07
2017-10-20T17:26:47.521Z,109.73
2017-10-20T17:29:16.748Z,118.43
2017-10-20T17:31:45.189Z,109.63
2017-10-20T17:34:13.730Z,87.30
2017-10-20T17:36:42.173Z,89.87
2017-10-20T17:39:11.402Z,93.60
2017-10-20T17:41:39.892Z,88.00
2017-10-20T17:44:08.478Z,93.83
2017-10-20T17:46:36.917Z,90.73
2017-10-20T17:49:06.140Z,95.27
2017-10-20T17:51:34.581Z,86.60
2017-10-20T17:54:03.112Z,106.53
2017-10-20T17:56:31.555Z,95.77
2017-10-20T17:59:00.049Z,101.00
2017-10-20T18:01:29.252Z,89.63
2017-10-20T18:03:58.506Z,102.63
2017-10-20T18:06:26.954Z,103.77
2017-10-20T18:08:55.408Z,101.33
2017-10-20T18:11:24.643Z,91.60
2017-10-20T18:13:53.096Z,85.70
2017-10-20T18:16:22.332Z,82.03
2017-10-20T18:18:50.769Z,91.50
2017-10-20T18:21:20.106Z,92.97
2017-10-20T18:23:48.554Z,85.33
2017-10-20T18:26:17.786Z,87.63
2017-10-20T18:28:46.265Z,85.73
2017-10-20T18:31:14.733Z,99.77
2017-10-20T18:33:43.178Z,93.27
2017-10-20T18:36:11.715Z,89.80
2017-10-20T18:38:40.199Z,95.73
2017-10-20T18:41:08.777Z,97.93
2017-10-20T18:43:37.265Z,93.83
2017-10-20T18:46:05.845Z,81.70
2017-10-20T18:48:34.285Z,90.40
2017-10-20T18:51:03.534Z,94.97
2017-10-20T18:53:31.993Z,88.90
2017-10-20T18:56:00.432Z,81.43
2017-10-20T18:58:28.980Z,96.17
2017-10-20T19:00:57.463Z,102.83
2017-10-20T19:03:26.023Z,87.93
2017-10-20T19:05:54.465Z,103.50
2017-10-20T19:08:23.064Z,101.17
2017-10-20T19:10:52.281Z,105.53
2017-10-20T19:13:21.514Z,104.43
2017-10-20T19:15:49.952Z,130.53
2017-10-20T19:18:19.284Z,103.40
2017-10-20T19:20:47.776Z,116.90
2017-10-20T19:23:16.245Z,107.53
2017-10-20T19:25:44.741Z,96.83
2017-10-20T19:28:13.228Z,159.50
2017-10-20T19:30:41.674Z,109.77
2017-10-20T19:33:10.892Z,111.07
2017-10-20T19:35:39.361Z,109.33
2017-10-20T19:38:07.861Z,113.97
2017-10-20T19:40:36.330Z,111.00
2017-10-20T19:43:04.793Z,113.93
2017-10-20T19:45:33.314Z,95.40
2017-10-20T19:48:01.758Z,110.97
2017-10-20T19:50:30.999Z,112.00
2017-10-20T19:52:59.445Z,125.83
2017-10-20T19:55:28.768Z,110.33
2017-10-20T19:57:57.221Z,115.67
2017-10-20T20:00:26.454Z,127.10
2017-10-20T20:02:54.934Z,109.10
2017-10-20T20:05:23.419Z,111.20
2017-10-20T20:07:56.718Z,115.17
2017-10-20T20:10:25.185Z,100.97
2017-10-20T20:12:53.682Z,106.30
2017-10-20T20:15:22.129Z,108.77
2017-10-20T20:17:51.465Z,107.80
2017-10-20T20:20:19.902Z,99.97
2017-10-20T20:22:49.249Z,94.67
2017-10-20T20:25:17.694Z,103.47
2017-10-20T20:27:47.031Z,88.33
2017-10-20T20:30:15.473Z,86.70
2017-10-20T20:32:48.575Z,88.20
2017-10-20T20:35:17.017Z,101.37
2017-10-20T20:37:45.481Z,88.97
2017-10-20T20:40:13.930Z,110.33
2017-10-20T20:42:42.398Z,120.70
2017-10-20T20:45:11.294Z,134.90
2017-10-20T20:47:39.761Z,116.13
2017-10-20T20:50:08.999Z,116.93
2017-10-20T20:52:37.466Z,113.77
2017-10-20T20:55:05.914Z,112.80
2017-10-20T20:57:35.277Z,117.63
2017-10-20T21:00:03.726Z,118.80
2017-10-20T21:02:32.221Z,97.50
2017-10-20T21:05:00.661Z,107.83
2017-10-20T21:07:29.893Z,96.93
2017-10-20T21:09:58.384Z,108.37
2017-10-20T21:12:26.853Z,104.50
2017-10-20T21:14:55.299Z,90.17
2017-10-20T21:17:23.774Z,103.30
2017-10-20T21:19:52.241Z,83.00
2017-10-20T21:22:20.686Z,96.90
2017-10-20T21:24:49.154Z,99.03
2017-10-20T21:27:17.598Z,102.57
2017-10-20T21:29:46.066Z,91.93
2017-10-20T21:32:14.505Z,98.70
2017-10-20T21:34:42.964Z,94.00
2017-10-20T21:37:12.167Z,107.50
2017-10-20T21:39:41.406Z,107.37
2017-10-20T21:42:09.849Z,86.93
2017-10-20T21:44:39.076Z,90.10
2017-10-20T21:47:07.526Z,89.47
2017-10-20T21:49:36.764Z,90.67
2017-10-20T21:52:05.247Z,90.13
2017-10-20T21:54:33.721Z,81.43
2017-10-20T21:57:02.181Z,91.63
2017-10-20T21:59:31.395Z,88.83
2017-10-20T22:01:59.890Z,94.13
2017-10-20T22:04:28.370Z,83.10
2017-10-20T22:06:56.838Z,80.87
2017-10-20T22:09:25.292Z,67.60
2017-10-20T22:11:54.522Z,73.33
2017-10-20T22:14:22.965Z,78.97
2017-10-20T22:16:51.493Z,92.27
2017-10-20T22:19:19.929Z,84.63
2017-10-20T22:21:49.170Z,73.07
2017-10-20T22:24:17.657Z,79.87
2017-10-20T22:26:46.125Z,96.43
2017-10-20T22:29:14.582Z,94.03
2017-10-20T22:31:43.817Z,84.57
2017-10-20T22:34:12.310Z,87.87
2017-10-20T22:36:40.758Z,77.20
2017-10-20T22:39:09.992Z,83.97
2017-10-20T22:41:38.428Z,91.37
2017-10-20T22:44:07.661Z,80.57
2017-10-20T22:46:36.151Z,83.93
2017-10-20T22:49:04.614Z,99.63
2017-10-20T22:51:33.063Z,90.83
2017-10-20T22:54:01.589Z,91.30
2017-10-20T22:56:30.033Z,94.00
2017-10-20T22:58:59.383Z,81.23
2017-10-20T23:01:27.862Z,106.70
2017-10-20T23:03:56.324Z,81.53
2017-10-20T23:06:24.757Z,91.80
2017-10-20T23:08:53.213Z,79.73
2017-10-20T23:11:21.653Z,76.93
2017-10-20T23:13:50.985Z,72.07
2017-10-20T23:16:19.427Z,83.60
2017-10-20T23:18:48.682Z,85.00
2017-10-20T23:21:17.127Z,81.93
2017-10-20T23:23:45.590Z,97.07
2017-10-20T23:26:14.822Z,95.43
2017-10-20T23:28:43.263Z,90.63
2017-10-20T23:31:11.730Z,88.83
2017-10-20T23:33:40.174Z,89.27
2017-10-20T23:36:08.633Z,87.50
2017-10-20T23:38:37.069Z,86.30
2017-10-20T23:41:05.535Z,82.77
2017-10-20T23:43:34.005Z,79.33
2017-10-20T23:46:02.472Z,73.33
2017-10-20T23:48:30.913Z,80.60
2017-10-20T23:50:59.373Z,62.57
2017-10-20T23:53:27.818Z,78.63
2017-10-20T23:55:56.277Z,79.73
2017-10-20T23:58:25.882Z,67.40
