createdAt,value
2018-10-12T00:00:31.357Z,959.29
2018-10-12T00:01:31.365Z,959.26
2018-10-12T00:02:31.576Z,959.31
2018-10-12T00:03:31.432Z,959.31
2018-10-12T00:04:31.391Z,959.31
2018-10-12T00:05:31.398Z,959.38
2018-10-12T00:06:31.409Z,959.4
2018-10-12T00:07:31.418Z,959.4
2018-10-12T00:08:31.428Z,959.43
2018-10-12T00:09:31.433Z,959.44
2018-10-12T00:10:31.441Z,959.43
2018-10-12T00:11:31.449Z,959.46
2018-10-12T00:12:31.461Z,959.45
2018-10-12T00:13:31.516Z,959.46
2018-10-12T00:14:31.481Z,959.46
2018-10-12T00:15:31.483Z,959.5
2018-10-12T00:16:31.489Z,959.49
2018-10-12T00:17:31.498Z,959.5
2018-10-12T00:18:31.506Z,959.52
2018-10-12T00:19:31.513Z,959.53
2018-10-12T00:20:31.520Z,959.52
2018-10-12T00:21:31.532Z,959.56
2018-10-12T00:22:31.539Z,959.54
2018-10-12T00:23:31.544Z,959.54
2018-10-12T00:24:31.554Z,959.56
2018-10-12T00:25:31.565Z,959.56
2018-10-12T00:26:31.574Z,959.55
2018-10-12T00:27:31.579Z,959.58
2018-10-12T00:28:31.635Z,959.61
2018-10-12T00:29:31.595Z,959.61
2018-10-12T00:30:31.602Z,959.64
2018-10-12T00:31:31.609Z,959.64
2018-10-12T00:32:31.618Z,959.65
2018-10-12T00:33:31.626Z,959.64
2018-10-12T00:34:31.633Z,959.68
2018-10-12T00:35:31.649Z,959.67
2018-10-12T00:36:31.649Z,959.67
2018-10-12T00:37:31.658Z,959.69
2018-10-12T00:38:31.666Z,959.67
2018-10-12T00:39:31.722Z,959.65
2018-10-12T00:40:31.682Z,959.7
2018-10-12T00:41:31.691Z,959.7
2018-10-12T00:42:31.715Z,959.68
2018-10-12T00:43:31.756Z,959.72
2018-10-12T00:44:31.714Z,959.72
2018-10-12T00:45:31.723Z,959.7
2018-10-12T00:46:31.730Z,959.69
2018-10-12T00:47:31.738Z,959.71
2018-10-12T00:48:31.755Z,959.76
2018-10-12T00:49:31.768Z,959.72
2018-10-12T00:50:31.761Z,959.72
2018-10-12T00:51:31.771Z,959.7
2018-10-12T00:52:31.775Z,959.71
2018-10-12T00:53:31.787Z,959.72
2018-10-12T00:54:31.794Z,959.71
2018-10-12T00:55:31.807Z,959.71
2018-10-12T00:56:31.816Z,959.7
2018-10-12T00:57:31.821Z,959.7
2018-10-12T00:58:31.877Z,959.74
2018-10-12T00:59:31.835Z,959.72
2018-10-12T01:00:31.841Z,959.77
2018-10-12T01:01:31.850Z,959.79
2018-10-12T01:02:31.858Z,959.78
2018-10-12T01:03:31.868Z,959.78
2018-10-12T01:04:31.874Z,959.79
2018-10-12T01:05:31.884Z,959.79
2018-10-12T01:06:31.899Z,959.81
2018-10-12T01:07:31.899Z,959.8
2018-10-12T01:08:31.906Z,959.77
2018-10-12T01:09:31.915Z,959.8
2018-10-12T01:10:31.925Z,959.83
2018-10-12T01:11:31.929Z,959.82
2018-10-12T01:12:31.938Z,959.84
2018-10-12T01:13:31.997Z,959.89
2018-10-12T01:14:31.955Z,959.91
2018-10-12T01:15:31.962Z,959.92
2018-10-12T01:16:31.970Z,959.94
2018-10-12T01:17:31.978Z,959.94
2018-10-12T01:18:32.037Z,959.95
2018-10-12T01:19:31.999Z,960.02
2018-10-12T01:20:32.005Z,959.96
2018-10-12T01:21:32.013Z,960.01
2018-10-12T01:22:32.020Z,960.07
2018-10-12T01:23:32.028Z,960.12
2018-10-12T01:24:32.053Z,960.13
2018-10-12T01:25:32.046Z,960.15
2018-10-12T01:26:32.057Z,960.17
2018-10-12T01:27:32.063Z,960.13
2018-10-12T01:28:32.119Z,960.14
2018-10-12T01:29:32.076Z,960.15
2018-10-12T01:30:32.084Z,960.12
2018-10-12T01:31:32.094Z,960.12
2018-10-12T01:32:32.101Z,960.13
2018-10-12T01:33:32.108Z,960.12
2018-10-12T01:34:32.119Z,960.11
2018-10-12T01:35:32.128Z,960.12
2018-10-12T01:36:32.132Z,960.08
2018-10-12T01:37:32.141Z,960.15
2018-10-12T01:38:32.202Z,960.11
2018-10-12T01:39:32.157Z,960.12
2018-10-12T01:40:32.169Z,960.16
2018-10-12T01:41:32.179Z,960.17
2018-10-12T01:42:32.181Z,960.22
2018-10-12T01:43:32.195Z,960.19
2018-10-12T01:44:32.200Z,960.2
2018-10-12T01:45:32.207Z,960.21
2018-10-12T01:46:32.214Z,960.2
2018-10-12T01:47:32.221Z,960.24
2018-10-12T01:48:32.330Z,960.25
2018-10-12T01:49:32.243Z,960.26
2018-10-12T01:50:32.246Z,960.3
2018-10-12T01:51:32.257Z,960.31
2018-10-12T01:52:32.260Z,960.32
2018-10-12T01:53:32.270Z,960.34
2018-10-12T01:54:32.278Z,960.35
2018-10-12T01:55:32.292Z,960.38
2018-10-12T01:56:32.296Z,960.4
2018-10-12T01:57:32.298Z,960.37
2018-10-12T01:58:32.304Z,960.41
2018-10-12T01:59:32.316Z,960.45
2018-10-12T02:00:32.321Z,960.44
2018-10-12T02:01:32.328Z,960.42
2018-10-12T02:02:32.338Z,960.41
2018-10-12T02:03:32.396Z,960.45
2018-10-12T02:04:32.354Z,960.43
2018-10-12T02:05:32.362Z,960.45
2018-10-12T02:06:32.369Z,960.46
2018-10-12T02:07:32.377Z,960.46
2018-10-12T02:08:32.390Z,960.46
2018-10-12T02:09:32.393Z,960.48
2018-10-12T02:10:32.399Z,960.52
2018-10-12T02:11:32.405Z,960.53
2018-10-12T02:12:32.415Z,960.54
2018-10-12T02:13:32.422Z,960.52
2018-10-12T02:14:32.429Z,960.57
2018-10-12T02:15:32.437Z,960.54
2018-10-12T02:16:32.450Z,960.52
2018-10-12T02:17:32.452Z,960.53
2018-10-12T02:18:32.510Z,960.58
2018-10-12T02:19:32.481Z,960.58
2018-10-12T02:20:32.474Z,960.58
2018-10-12T02:21:32.485Z,960.63
2018-10-12T02:22:32.497Z,960.61
2018-10-12T02:23:32.499Z,960.63
2018-10-12T02:24:32.506Z,960.66
2018-10-12T02:25:32.513Z,960.59
2018-10-12T02:26:32.523Z,960.63
2018-10-12T02:27:32.531Z,960.59
2018-10-12T02:28:32.538Z,960.61
2018-10-12T02:29:32.544Z,960.62
2018-10-12T02:30:32.555Z,960.69
2018-10-12T02:31:32.562Z,960.67
2018-10-12T02:32:32.570Z,960.65
2018-10-12T02:33:32.627Z,960.67
2018-10-12T02:34:32.589Z,960.71
2018-10-12T02:35:32.591Z,960.68
2018-10-12T02:36:32.600Z,960.68
2018-10-12T02:37:32.609Z,960.69
2018-10-12T02:38:32.621Z,960.72
2018-10-12T02:39:32.623Z,960.77
2018-10-12T02:40:32.632Z,960.78
2018-10-12T02:41:32.638Z,960.81
2018-10-12T02:42:32.647Z,960.84
2018-10-12T02:43:32.653Z,960.85
2018-10-12T02:44:32.663Z,960.91
2018-10-12T02:45:32.675Z,960.88
2018-10-12T02:46:32.682Z,960.89
2018-10-12T02:47:32.686Z,960.89
2018-10-12T02:48:32.745Z,960.94
2018-10-12T02:49:32.702Z,960.98
2018-10-12T02:50:32.710Z,960.92
2018-10-12T02:51:32.718Z,960.93
2018-10-12T02:52:32.724Z,960.94
2018-10-12T02:53:32.731Z,960.94
2018-10-12T02:54:32.740Z,960.96
2018-10-12T02:55:32.748Z,960.99
2018-10-12T02:56:32.754Z,961.03
2018-10-12T02:57:32.762Z,961.03
2018-10-12T02:58:32.776Z,961.02
2018-10-12T02:59:32.780Z,961.03
2018-10-12T03:00:32.787Z,961.03
2018-10-12T03:01:32.793Z,961.05
2018-10-12T03:02:32.802Z,961.06
2018-10-12T03:03:32.860Z,961.06
2018-10-12T03:04:32.817Z,961.11
2018-10-12T03:05:32.825Z,961.09
2018-10-12T03:06:32.832Z,961.09
2018-10-12T03:07:32.840Z,961.14
2018-10-12T03:08:32.847Z,961.13
2018-10-12T03:09:32.860Z,961.13
2018-10-12T03:10:32.874Z,961.13
2018-10-12T03:11:32.879Z,961.14
2018-10-12T03:12:32.877Z,961.17
2018-10-12T03:13:32.893Z,961.17
2018-10-12T03:14:32.893Z,961.2
2018-10-12T03:15:32.901Z,961.23
2018-10-12T03:16:32.909Z,961.22
2018-10-12T03:17:32.916Z,961.24
2018-10-12T03:18:32.974Z,961.25
2018-10-12T03:19:32.941Z,961.23
2018-10-12T03:20:32.940Z,961.31
2018-10-12T03:21:32.947Z,961.25
2018-10-12T03:22:32.955Z,961.29
2018-10-12T03:23:32.966Z,961.3
2018-10-12T03:24:32.970Z,961.31
2018-10-12T03:25:32.978Z,961.3
2018-10-12T03:26:32.985Z,961.34
2018-10-12T03:27:32.993Z,961.36
2018-10-12T03:28:33.005Z,961.32
2018-10-12T03:29:33.010Z,961.32
2018-10-12T03:30:33.036Z,961.34
2018-10-12T03:31:33.024Z,961.37
2018-10-12T03:32:33.034Z,961.37
2018-10-12T03:33:33.090Z,961.42
2018-10-12T03:34:33.046Z,961.43
2018-10-12T03:35:33.056Z,961.41
2018-10-12T03:36:33.062Z,961.45
2018-10-12T03:37:33.071Z,961.46
2018-10-12T03:38:33.077Z,961.45
2018-10-12T03:39:33.084Z,961.48
2018-10-12T03:40:33.094Z,961.5
2018-10-12T03:41:33.099Z,961.53
2018-10-12T03:42:33.144Z,961.52
2018-10-12T03:43:33.165Z,961.53
2018-10-12T03:44:33.137Z,961.55
2018-10-12T03:45:33.131Z,961.53
2018-10-12T03:46:33.138Z,961.52
2018-10-12T03:47:33.148Z,961.57
2018-10-12T03:48:33.154Z,961.53
2018-10-12T03:49:33.182Z,961.55
2018-10-12T03:50:33.175Z,961.54
2018-10-12T03:51:33.177Z,961.54
2018-10-12T03:52:33.186Z,961.56
2018-10-12T03:53:33.204Z,961.55
2018-10-12T03:54:33.201Z,961.56
2018-10-12T03:55:33.207Z,961.59
2018-10-12T03:56:33.221Z,961.59
2018-10-12T03:57:33.227Z,961.58
2018-10-12T03:58:33.284Z,961.64
2018-10-12T03:59:33.241Z,961.65
2018-10-12T04:00:33.246Z,961.65
2018-10-12T04:01:33.254Z,961.65
2018-10-12T04:02:33.275Z,961.68
2018-10-12T04:03:33.273Z,961.63
2018-10-12T04:04:33.279Z,961.67
2018-10-12T04:05:33.284Z,961.68
2018-10-12T04:06:33.290Z,961.7
2018-10-12T04:07:33.299Z,961.69
2018-10-12T04:08:33.306Z,961.75
2018-10-12T04:09:33.314Z,961.76
2018-10-12T04:10:33.320Z,961.74
2018-10-12T04:11:33.329Z,961.78
2018-10-12T04:12:33.391Z,961.79
2018-10-12T04:13:33.451Z,961.82
2018-10-12T04:14:33.352Z,961.82
2018-10-12T04:15:33.363Z,961.84
2018-10-12T04:16:33.367Z,961.83
2018-10-12T04:17:33.377Z,961.84
2018-10-12T04:18:33.382Z,961.84
2018-10-12T04:19:33.392Z,961.88
2018-10-12T04:20:33.396Z,961.87
2018-10-12T04:21:33.406Z,961.88
2018-10-12T04:22:33.412Z,961.93
2018-10-12T04:23:33.420Z,961.88
2018-10-12T04:24:33.428Z,961.92
2018-10-12T04:25:33.440Z,961.92
2018-10-12T04:26:33.441Z,961.93
2018-10-12T04:27:33.450Z,961.89
2018-10-12T04:28:33.507Z,961.86
2018-10-12T04:29:33.463Z,961.91
2018-10-12T04:30:33.474Z,961.9
2018-10-12T04:31:33.477Z,961.89
2018-10-12T04:32:33.485Z,961.92
2018-10-12T04:33:33.492Z,961.9
2018-10-12T04:34:33.499Z,961.92
2018-10-12T04:35:33.507Z,961.9
2018-10-12T04:36:33.515Z,961.94
2018-10-12T04:37:33.522Z,961.95
2018-10-12T04:38:33.645Z,961.96
2018-10-12T04:39:33.536Z,961.96
2018-10-12T04:40:33.544Z,961.94
2018-10-12T04:41:33.551Z,961.95
2018-10-12T04:42:33.567Z,961.98
2018-10-12T04:43:33.617Z,961.98
2018-10-12T04:44:33.577Z,962.03
2018-10-12T04:45:33.580Z,961.99
2018-10-12T04:46:33.587Z,962.02
2018-10-12T04:47:33.597Z,961.99
2018-10-12T04:48:33.602Z,962.09
2018-10-12T04:49:33.608Z,962.09
2018-10-12T04:50:33.616Z,962.06
2018-10-12T04:51:33.624Z,962.12
2018-10-12T04:52:33.631Z,962.11
2018-10-12T04:53:33.692Z,962.12
2018-10-12T04:54:33.645Z,962.12
2018-10-12T04:55:33.652Z,962.15
2018-10-12T04:56:33.658Z,962.16
2018-10-12T04:57:33.665Z,962.21
2018-10-12T04:58:33.721Z,962.23
2018-10-12T04:59:33.679Z,962.24
2018-10-12T05:00:33.709Z,962.23
2018-10-12T05:01:33.694Z,962.26
2018-10-12T05:02:33.702Z,962.25
2018-10-12T05:03:33.708Z,962.26
2018-10-12T05:04:33.720Z,962.3
2018-10-12T05:05:33.723Z,962.29
2018-10-12T05:06:33.730Z,962.29
2018-10-12T05:07:33.814Z,962.32
2018-10-12T05:08:33.743Z,962.33
2018-10-12T05:09:33.751Z,962.34
2018-10-12T05:10:33.756Z,962.37
2018-10-12T05:11:33.765Z,962.36
2018-10-12T05:12:33.770Z,962.35
2018-10-12T05:13:33.835Z,962.35
2018-10-12T05:14:33.785Z,962.37
2018-10-12T05:15:33.794Z,962.34
2018-10-12T05:16:33.798Z,962.38
2018-10-12T05:17:33.806Z,962.4
2018-10-12T05:18:33.935Z,962.39
2018-10-12T05:19:33.818Z,962.44
2018-10-12T05:20:33.826Z,962.39
2018-10-12T05:21:33.834Z,962.45
2018-10-12T05:22:33.839Z,962.48
2018-10-12T05:23:33.897Z,962.48
2018-10-12T05:24:33.853Z,962.43
2018-10-12T05:25:33.861Z,962.46
2018-10-12T05:26:33.869Z,962.48
2018-10-12T05:27:33.874Z,962.46
2018-10-12T05:28:33.983Z,962.49
2018-10-12T05:29:33.888Z,962.47
2018-10-12T05:30:33.895Z,962.46
2018-10-12T05:31:33.900Z,962.48
2018-10-12T05:32:33.907Z,962.5
2018-10-12T05:33:34.020Z,962.53
2018-10-12T05:34:33.921Z,962.56
2018-10-12T05:35:33.928Z,962.55
2018-10-12T05:36:33.935Z,962.6
2018-10-12T05:37:33.940Z,962.55
2018-10-12T05:38:34.998Z,962.58
2018-10-12T05:39:33.956Z,962.6
2018-10-12T05:40:33.962Z,962.62
2018-10-12T05:41:33.966Z,962.63
2018-10-12T05:42:33.979Z,962.66
2018-10-12T05:43:34.057Z,962.67
2018-10-12T05:44:33.990Z,962.69
2018-10-12T05:45:33.997Z,962.67
2018-10-12T05:46:34.004Z,962.69
2018-10-12T05:47:34.010Z,962.64
2018-10-12T05:48:34.066Z,962.68
2018-10-12T05:49:34.026Z,962.69
2018-10-12T05:50:34.029Z,962.72
2018-10-12T05:51:34.037Z,962.72
2018-10-12T05:52:34.042Z,962.73
2018-10-12T05:53:34.099Z,962.7
2018-10-12T05:54:34.055Z,962.77
2018-10-12T05:55:34.079Z,962.75
2018-10-12T05:56:34.070Z,962.79
2018-10-12T05:57:34.077Z,962.79
2018-10-12T05:58:34.084Z,962.82
2018-10-12T05:59:34.091Z,962.85
2018-10-12T06:00:34.097Z,962.87
2018-10-12T06:01:34.105Z,962.88
2018-10-12T06:02:34.114Z,962.92
2018-10-12T06:03:34.119Z,962.95
2018-10-12T06:04:34.173Z,962.98
2018-10-12T06:05:34.130Z,963
2018-10-12T06:06:34.137Z,962.96
2018-10-12T06:07:34.144Z,962.98
2018-10-12T06:08:34.152Z,963
2018-10-12T06:09:34.232Z,963
2018-10-12T06:10:34.165Z,963
2018-10-12T06:11:34.174Z,963.01
2018-10-12T06:12:34.178Z,963.05
2018-10-12T06:13:34.188Z,963.08
2018-10-12T06:14:34.192Z,963.05
2018-10-12T06:15:34.323Z,963.08
2018-10-12T06:16:34.205Z,963.13
2018-10-12T06:17:34.213Z,963.09
2018-10-12T06:18:34.218Z,963.19
2018-10-12T06:19:34.279Z,963.18
2018-10-12T06:20:34.233Z,963.22
2018-10-12T06:21:34.295Z,963.23
2018-10-12T06:22:34.245Z,963.25
2018-10-12T06:23:34.252Z,963.29
2018-10-12T06:24:34.262Z,963.31
2018-10-12T06:25:34.278Z,963.31
2018-10-12T06:26:34.329Z,963.38
2018-10-12T06:27:34.280Z,963.36
2018-10-12T06:28:34.287Z,963.37
2018-10-12T06:29:34.293Z,963.35
2018-10-12T06:30:34.315Z,963.36
2018-10-12T06:31:34.309Z,963.37
2018-10-12T06:32:34.315Z,963.39
2018-10-12T06:33:34.322Z,963.42
2018-10-12T06:34:34.379Z,963.38
2018-10-12T06:35:34.336Z,963.43
2018-10-12T06:36:34.341Z,963.41
2018-10-12T06:37:34.348Z,963.44
2018-10-12T06:38:34.359Z,963.49
2018-10-12T06:39:34.363Z,963.49
2018-10-12T06:40:34.371Z,963.48
2018-10-12T06:41:34.518Z,963.5
2018-10-12T06:42:34.384Z,963.53
2018-10-12T06:43:34.390Z,963.53
2018-10-12T06:44:34.398Z,963.52
2018-10-12T06:45:34.405Z,963.56
2018-10-12T06:46:34.500Z,963.6
2018-10-12T06:47:34.420Z,963.57
2018-10-12T06:48:34.437Z,963.62
2018-10-12T06:49:34.484Z,963.64
2018-10-12T06:50:34.442Z,963.66
2018-10-12T06:51:34.447Z,963.69
2018-10-12T06:52:34.455Z,963.72
2018-10-12T06:53:34.462Z,963.73
2018-10-12T06:54:34.468Z,963.76
2018-10-12T06:55:34.476Z,963.77
2018-10-12T06:56:34.487Z,963.83
2018-10-12T06:57:34.490Z,963.81
2018-10-12T06:58:34.497Z,963.85
2018-10-12T06:59:34.505Z,963.9
2018-10-12T07:00:34.512Z,963.93
2018-10-12T07:01:34.521Z,963.91
2018-10-12T07:02:34.526Z,963.94
2018-10-12T07:03:34.533Z,963.98
2018-10-12T07:04:34.592Z,964.02
2018-10-12T07:05:34.583Z,963.98
2018-10-12T07:06:34.555Z,964.01
2018-10-12T07:07:34.564Z,964.02
2018-10-12T07:08:34.569Z,964.04
2018-10-12T07:09:34.580Z,964.01
2018-10-12T07:10:34.587Z,964.04
2018-10-12T07:11:34.592Z,964.03
2018-10-12T07:12:34.602Z,964.03
2018-10-12T07:13:34.620Z,964.07
2018-10-12T07:14:35.667Z,964.04
2018-10-12T07:15:34.624Z,964.07
2018-10-12T07:16:34.629Z,964.09
2018-10-12T07:17:34.637Z,964.08
2018-10-12T07:18:34.646Z,964.12
2018-10-12T07:19:34.816Z,964.13
2018-10-12T07:20:34.662Z,964.15
2018-10-12T07:21:34.670Z,964.16
2018-10-12T07:22:34.679Z,964.21
2018-10-12T07:23:34.686Z,964.24
2018-10-12T07:24:34.694Z,964.26
2018-10-12T07:25:34.708Z,964.28
2018-10-12T07:26:34.710Z,964.3
2018-10-12T07:27:34.717Z,964.3
2018-10-12T07:28:34.724Z,964.29
2018-10-12T07:29:34.734Z,964.29
2018-10-12T07:30:34.745Z,964.31
2018-10-12T07:31:34.894Z,964.32
2018-10-12T07:32:34.756Z,964.32
2018-10-12T07:33:34.763Z,964.34
2018-10-12T07:34:34.825Z,964.36
2018-10-12T07:35:34.781Z,964.4
2018-10-12T07:36:34.791Z,964.39
2018-10-12T07:37:34.862Z,964.49
2018-10-12T07:38:34.806Z,964.46
2018-10-12T07:39:34.813Z,964.49
2018-10-12T07:40:34.823Z,964.46
2018-10-12T07:41:34.834Z,964.51
2018-10-12T07:42:34.908Z,964.48
2018-10-12T07:43:34.847Z,964.5
2018-10-12T07:44:34.855Z,964.58
2018-10-12T07:45:34.863Z,964.55
2018-10-12T07:46:34.870Z,964.55
2018-10-12T07:47:34.878Z,964.56
2018-10-12T07:48:34.887Z,964.56
2018-10-12T07:49:34.945Z,964.58
2018-10-12T07:50:34.905Z,964.57
2018-10-12T07:51:34.920Z,964.6
2018-10-12T07:52:34.924Z,964.61
2018-10-12T07:53:34.933Z,964.63
2018-10-12T07:54:34.940Z,964.65
2018-10-12T07:55:34.948Z,964.64
2018-10-12T07:56:34.958Z,964.65
2018-10-12T07:57:34.965Z,964.64
2018-10-12T07:58:34.975Z,964.68
2018-10-12T07:59:34.985Z,964.68
2018-10-12T08:00:35.083Z,964.69
2018-10-12T08:01:35.000Z,964.7
2018-10-12T08:02:35.009Z,964.68
2018-10-12T08:03:35.018Z,964.68
2018-10-12T08:04:35.177Z,964.69
2018-10-12T08:05:35.041Z,964.7
2018-10-12T08:06:35.065Z,964.74
2018-10-12T08:07:35.052Z,964.74
2018-10-12T08:08:35.061Z,964.74
2018-10-12T08:09:35.089Z,964.77
2018-10-12T08:10:35.081Z,964.73
2018-10-12T08:11:35.093Z,964.75
2018-10-12T08:12:35.099Z,964.73
2018-10-12T08:13:35.141Z,964.76
2018-10-12T08:14:35.165Z,964.72
2018-10-12T08:15:35.125Z,964.76
2018-10-12T08:16:35.133Z,964.77
2018-10-12T08:17:35.147Z,964.82
2018-10-12T08:18:35.152Z,964.79
2018-10-12T08:19:35.160Z,964.8
2018-10-12T08:20:35.171Z,964.82
2018-10-12T08:21:35.178Z,964.86
2018-10-12T08:22:35.190Z,964.86
2018-10-12T08:23:35.197Z,964.85
2018-10-12T08:24:35.208Z,964.85
2018-10-12T08:25:35.219Z,964.93
2018-10-12T08:26:35.228Z,964.93
2018-10-12T08:27:35.233Z,964.9
2018-10-12T08:28:35.241Z,964.92
2018-10-12T08:29:35.300Z,964.91
2018-10-12T08:30:35.264Z,964.87
2018-10-12T08:31:35.334Z,964.9
2018-10-12T08:32:35.279Z,964.9
2018-10-12T08:33:35.328Z,964.88
2018-10-12T08:34:35.299Z,964.9
2018-10-12T08:35:35.308Z,964.91
2018-10-12T08:36:35.822Z,964.88
2018-10-12T08:37:35.327Z,964.87
2018-10-12T08:38:35.336Z,964.86
2018-10-12T08:39:35.394Z,964.88
2018-10-12T08:40:35.353Z,964.91
2018-10-12T08:41:35.364Z,964.87
2018-10-12T08:42:35.375Z,964.89
2018-10-12T08:43:35.382Z,964.96
2018-10-12T08:44:35.391Z,964.93
2018-10-12T08:45:35.403Z,964.97
2018-10-12T08:46:35.412Z,964.99
2018-10-12T08:47:35.422Z,965.01
2018-10-12T08:48:35.429Z,965.05
2018-10-12T08:49:35.440Z,965.06
2018-10-12T08:50:35.449Z,965.06
2018-10-12T08:51:35.459Z,964.99
2018-10-12T08:52:35.470Z,965.04
2018-10-12T08:53:35.480Z,965.03
2018-10-12T08:54:36.545Z,965.02
2018-10-12T08:55:35.555Z,965.01
2018-10-12T08:56:35.507Z,965.04
2018-10-12T08:57:35.517Z,965.05
2018-10-12T08:58:35.527Z,965.09
2018-10-12T08:59:35.536Z,965.07
2018-10-12T09:00:35.546Z,965.15
2018-10-12T09:01:35.758Z,965.13
2018-10-12T09:02:35.565Z,965.13
2018-10-12T09:03:35.576Z,965.15
2018-10-12T09:04:35.636Z,965.15
2018-10-12T09:05:35.600Z,965.17
2018-10-12T09:06:35.605Z,965.18
2018-10-12T09:07:35.617Z,965.21
2018-10-12T09:08:35.626Z,965.2
2018-10-12T09:09:35.636Z,965.23
2018-10-12T09:10:35.645Z,965.23
2018-10-12T09:11:35.655Z,965.23
2018-10-12T09:12:35.665Z,965.22
2018-10-12T09:13:35.676Z,965.24
2018-10-12T09:14:35.686Z,965.26
2018-10-12T09:15:35.694Z,965.24
2018-10-12T09:16:35.706Z,965.24
2018-10-12T09:17:35.715Z,965.25
2018-10-12T09:18:35.725Z,965.27
2018-10-12T09:19:35.786Z,965.24
2018-10-12T09:20:35.844Z,965.25
2018-10-12T09:21:35.763Z,965.22
2018-10-12T09:22:35.767Z,965.21
2018-10-12T09:23:35.778Z,965.22
2018-10-12T09:24:35.789Z,965.21
2018-10-12T09:25:35.802Z,965.21
2018-10-12T09:26:35.810Z,965.19
2018-10-12T09:27:35.821Z,965.18
2018-10-12T09:28:35.830Z,965.19
2018-10-12T09:29:35.890Z,965.21
2018-10-12T09:30:35.851Z,965.18
2018-10-12T09:31:35.861Z,965.16
2018-10-12T09:32:35.873Z,965.25
2018-10-12T09:33:35.883Z,965.16
2018-10-12T09:34:35.943Z,965.17
2018-10-12T09:35:35.902Z,965.18
2018-10-12T09:36:36.022Z,965.21
2018-10-12T09:37:35.924Z,965.24
2018-10-12T09:38:35.935Z,965.2
2018-10-12T09:39:35.949Z,965.23
2018-10-12T09:40:35.956Z,965.28
2018-10-12T09:41:35.966Z,965.26
2018-10-12T09:42:35.975Z,965.21
2018-10-12T09:43:35.991Z,965.23
2018-10-12T09:44:36.999Z,965.23
2018-10-12T09:45:36.007Z,965.25
2018-10-12T09:46:36.017Z,965.26
2018-10-12T09:47:36.028Z,965.23
2018-10-12T09:48:36.042Z,965.29
2018-10-12T09:49:36.100Z,965.26
2018-10-12T09:50:36.062Z,965.24
2018-10-12T09:51:36.072Z,965.27
2018-10-12T09:52:36.084Z,965.3
2018-10-12T09:53:36.092Z,965.27
2018-10-12T09:54:36.104Z,965.24
2018-10-12T09:55:36.115Z,965.25
2018-10-12T09:56:36.126Z,965.2
2018-10-12T09:57:36.138Z,965.23
2018-10-12T09:58:36.150Z,965.26
2018-10-12T09:59:36.158Z,965.21
2018-10-12T10:00:36.168Z,965.22
2018-10-12T10:01:36.195Z,965.2
2018-10-12T10:02:36.195Z,965.21
2018-10-12T10:03:36.201Z,965.2
2018-10-12T10:04:36.273Z,965.22
2018-10-12T10:05:36.220Z,965.22
2018-10-12T10:06:36.231Z,965.32
2018-10-12T10:07:36.330Z,965.34
2018-10-12T10:08:36.468Z,965.31
2018-10-12T10:09:36.264Z,965.33
2018-10-12T10:10:36.278Z,965.37
2018-10-12T10:11:36.287Z,965.32
2018-10-12T10:12:36.297Z,965.38
2018-10-12T10:13:36.333Z,965.4
2018-10-12T10:14:36.325Z,965.33
2018-10-12T10:15:36.455Z,965.4
2018-10-12T10:16:36.349Z,965.34
2018-10-12T10:17:36.362Z,965.34
2018-10-12T10:18:36.374Z,965.32
2018-10-12T10:19:36.497Z,965.38
2018-10-12T10:20:36.401Z,965.38
2018-10-12T10:21:36.415Z,965.37
2018-10-12T10:22:36.480Z,965.33
2018-10-12T10:23:36.444Z,965.3
2018-10-12T10:24:36.458Z,965.33
2018-10-12T10:25:36.475Z,965.35
2018-10-12T10:26:36.485Z,965.39
2018-10-12T10:27:36.501Z,965.37
2018-10-12T10:28:36.515Z,965.35
2018-10-12T10:29:36.531Z,965.34
2018-10-12T10:30:36.550Z,965.34
2018-10-12T10:31:36.564Z,965.34
2018-10-12T10:32:36.581Z,965.31
2018-10-12T10:33:36.597Z,965.31
2018-10-12T10:34:36.615Z,965.27
2018-10-12T10:35:36.929Z,965.34
2018-10-12T10:36:36.649Z,965.34
2018-10-12T10:37:36.667Z,965.36
2018-10-12T10:38:36.686Z,965.33
2018-10-12T10:39:36.706Z,965.29
2018-10-12T10:40:36.722Z,965.32
2018-10-12T10:41:36.746Z,965.31
2018-10-12T10:42:36.755Z,965.31
2018-10-12T10:43:36.774Z,965.33
2018-10-12T10:44:37.843Z,965.29
2018-10-12T10:45:36.811Z,965.32
2018-10-12T10:46:36.833Z,965.32
2018-10-12T10:47:36.849Z,965.3
2018-10-12T10:48:36.866Z,965.32
2018-10-12T10:49:36.935Z,965.33
2018-10-12T10:50:36.905Z,965.34
2018-10-12T10:51:36.924Z,965.36
2018-10-12T10:52:36.945Z,965.34
2018-10-12T10:53:37.019Z,965.34
2018-10-12T10:54:36.982Z,965.36
2018-10-12T10:55:37.001Z,965.33
2018-10-12T10:56:37.022Z,965.34
2018-10-12T10:57:37.043Z,965.34
2018-10-12T10:58:37.063Z,965.31
2018-10-12T10:59:37.135Z,965.36
2018-10-12T11:00:37.106Z,965.33
2018-10-12T11:01:37.123Z,965.36
2018-10-12T11:02:37.151Z,965.3
2018-10-12T11:03:37.164Z,965.29
2018-10-12T11:04:37.236Z,965.28
2018-10-12T11:05:37.207Z,965.28
2018-10-12T11:06:37.228Z,965.23
2018-10-12T11:07:37.249Z,965.23
2018-10-12T11:08:37.272Z,965.26
2018-10-12T11:09:38.295Z,965.25
2018-10-12T11:10:37.320Z,965.24
2018-10-12T11:11:37.336Z,965.24
2018-10-12T11:12:37.461Z,965.23
2018-10-12T11:13:37.380Z,965.21
2018-10-12T11:14:37.450Z,965.2
2018-10-12T11:15:37.425Z,965.18
2018-10-12T11:16:37.444Z,965.17
2018-10-12T11:17:37.464Z,965.19
2018-10-12T11:18:37.487Z,965.2
2018-10-12T11:19:37.563Z,965.17
2018-10-12T11:20:37.534Z,965.2
2018-10-12T11:21:37.555Z,965.21
2018-10-12T11:22:37.578Z,965.19
2018-10-12T11:23:37.601Z,965.18
2018-10-12T11:24:37.674Z,965.2
2018-10-12T11:25:37.645Z,965.2
2018-10-12T11:26:37.731Z,965.17
2018-10-12T11:27:37.696Z,965.21
2018-10-12T11:28:37.717Z,965.21
2018-10-12T11:29:37.791Z,965.16
2018-10-12T11:30:37.763Z,965.13
2018-10-12T11:31:37.785Z,965.09
2018-10-12T11:32:37.828Z,965.12
2018-10-12T11:33:37.835Z,965.13
2018-10-12T11:34:38.911Z,965.12
2018-10-12T11:35:37.884Z,965.12
2018-10-12T11:36:37.906Z,965.1
2018-10-12T11:37:37.930Z,965.1
2018-10-12T11:38:37.955Z,965.06
2018-10-12T11:39:37.978Z,965.04
2018-10-12T11:40:38.001Z,965.07
2018-10-12T11:41:38.039Z,965.08
2018-10-12T11:42:38.052Z,965.1
2018-10-12T11:43:38.079Z,965.08
2018-10-12T11:44:38.151Z,965.1
2018-10-12T11:45:38.124Z,965.08
2018-10-12T11:46:38.156Z,965.12
2018-10-12T11:47:38.171Z,965.13
2018-10-12T11:48:38.196Z,965.11
2018-10-12T11:49:38.228Z,965.08
2018-10-12T11:50:38.245Z,965.05
2018-10-12T11:51:38.271Z,965.04
2018-10-12T11:52:38.297Z,965.03
2018-10-12T11:53:38.322Z,965.04
2018-10-12T11:54:38.347Z,965.07
2018-10-12T11:55:38.372Z,965.06
2018-10-12T11:56:38.396Z,964.99
2018-10-12T11:57:38.422Z,964.99
2018-10-12T11:58:38.445Z,965.04
2018-10-12T11:59:38.521Z,964.98
2018-10-12T12:00:38.497Z,964.97
2018-10-12T12:01:38.522Z,965
2018-10-12T12:02:38.546Z,965
2018-10-12T12:03:38.574Z,964.96
2018-10-12T12:04:38.648Z,965.02
2018-10-12T12:05:38.624Z,965
2018-10-12T12:06:38.654Z,965
2018-10-12T12:07:38.678Z,965.02
2018-10-12T12:08:38.701Z,964.96
2018-10-12T12:09:38.727Z,964.94
2018-10-12T12:10:38.754Z,964.94
2018-10-12T12:11:38.784Z,964.95
2018-10-12T12:12:38.804Z,964.96
2018-10-12T12:13:38.919Z,964.93
2018-10-12T12:14:38.858Z,964.91
2018-10-12T12:15:38.883Z,964.91
2018-10-12T12:16:38.908Z,964.88
2018-10-12T12:17:38.936Z,964.87
2018-10-12T12:18:38.961Z,964.85
2018-10-12T12:19:39.187Z,964.89
2018-10-12T12:20:39.013Z,964.9
2018-10-12T12:21:39.038Z,964.88
2018-10-12T12:22:39.065Z,964.88
2018-10-12T12:23:39.093Z,964.85
2018-10-12T12:24:39.120Z,964.88
2018-10-12T12:25:39.146Z,964.86
2018-10-12T12:26:39.178Z,964.85
2018-10-12T12:27:39.200Z,964.85
2018-10-12T12:28:39.228Z,964.84
2018-10-12T12:29:39.254Z,964.82
2018-10-12T12:30:39.279Z,964.85
2018-10-12T12:31:39.318Z,964.82