createdAt,value
2022-10-30T00:00:04.823Z,86.65
2022-10-30T00:02:31.570Z,87.02
2022-10-30T00:04:58.150Z,87.15
2022-10-30T00:07:24.697Z,86.96
2022-10-30T00:09:51.273Z,86.58
2022-10-30T00:12:17.819Z,86.49
2022-10-30T00:14:44.369Z,86.08
2022-10-30T00:17:10.951Z,86.09
2022-10-30T00:19:37.523Z,86.60
2022-10-30T00:24:30.071Z,85.75
2022-10-30T00:26:56.654Z,85.50
2022-10-30T00:29:26.402Z,85.25
2022-10-30T00:31:53.563Z,85.55
2022-10-30T00:34:20.162Z,85.22
2022-10-30T00:36:46.880Z,85.04
2022-10-30T00:39:13.463Z,85.06
2022-10-30T00:41:41.656Z,84.74
2022-10-30T00:44:47.493Z,85.18
2022-10-30T00:47:36.370Z,84.91
2022-10-30T00:50:24.742Z,85.34
2022-10-30T00:53:05.218Z,85.37
2022-10-30T00:55:49.513Z,85.85
2022-10-30T00:58:19.710Z,85.44
2022-10-30T01:00:50.781Z,85.05
2022-10-30T01:03:20.611Z,85.06
2022-10-30T01:05:52.180Z,85.09
2022-10-30T01:08:19.469Z,85.17
2022-10-30T01:10:48.118Z,85.54
2022-10-30T01:13:15.923Z,86.06
2022-10-30T01:16:11.753Z,85.83
2022-10-30T01:18:53.316Z,86.33
2022-10-30T01:21:33.929Z,86.69
2022-10-30T01:24:08.446Z,87.56
2022-10-30T01:26:55.633Z,87.25
2022-10-30T01:29:35.476Z,87.16
2022-10-30T01:32:39.334Z,87.32
2022-10-30T01:35:23.629Z,87.60
2022-10-30T01:38:32.081Z,88.35
2022-10-30T01:40:58.641Z,88.79
2022-10-30T01:43:25.168Z,88.96
2022-10-30T01:46:19.602Z,89.00
2022-10-30T01:49:16.908Z,88.89
2022-10-30T01:51:54.750Z,89.22
2022-10-30T01:54:40.693Z,89.24
2022-10-30T01:57:20.757Z,89.23
2022-10-30T02:00:07.281Z,89.15
2022-10-30T02:02:34.291Z,89.11
2022-10-30T02:05:01.316Z,89.06
2022-10-30T02:07:27.889Z,89.05
2022-10-30T02:09:55.086Z,89.14
2022-10-30T02:12:22.989Z,88.91
2022-10-30T02:14:56.791Z,89.66
2022-10-30T02:17:23.952Z,90.06
2022-10-30T02:19:50.610Z,89.98
2022-10-30T02:22:18.120Z,89.58
2022-10-30T02:24:45.169Z,89.52
2022-10-30T02:27:12.008Z,89.76
2022-10-30T02:29:38.725Z,89.66
2022-10-30T02:32:05.301Z,90.30
2022-10-30T02:34:31.896Z,90.73
2022-10-30T02:36:58.449Z,91.13
2022-10-30T02:39:25.035Z,91.37
2022-10-30T02:41:51.593Z,91.19
2022-10-30T02:44:18.184Z,91.31
2022-10-30T02:46:44.732Z,91.35
2022-10-30T02:49:11.247Z,91.46
2022-10-30T02:51:37.871Z,91.05
2022-10-30T02:54:04.415Z,91.28
2022-10-30T02:56:31.039Z,91.14
2022-10-30T02:58:57.614Z,90.86
2022-10-30T03:01:24.443Z,90.77
2022-10-30T03:03:51.436Z,90.80
2022-10-30T03:06:18.403Z,90.99
2022-10-30T03:08:45.608Z,91.49
2022-10-30T03:11:17.273Z,91.20
2022-10-30T03:13:45.285Z,90.39
2022-10-30T03:16:14.572Z,90.00
2022-10-30T03:18:41.532Z,90.52
2022-10-30T03:21:11.202Z,90.87
2022-10-30T03:23:38.162Z,90.72
2022-10-30T03:26:05.202Z,91.26
2022-10-30T03:28:32.360Z,91.84
2022-10-30T03:31:06.970Z,92.22
2022-10-30T03:33:34.359Z,92.53
2022-10-30T03:36:01.597Z,93.35
2022-10-30T03:38:28.143Z,93.48
2022-10-30T03:40:54.808Z,93.84
2022-10-30T03:43:21.672Z,94.97
2022-10-30T03:45:53.444Z,95.24
2022-10-30T03:48:21.980Z,95.29
2022-10-30T03:50:49.039Z,95.94
2022-10-30T03:53:15.752Z,95.50
2022-10-30T03:55:42.307Z,95.41
2022-10-30T03:58:08.872Z,95.79
2022-10-30T04:00:36.100Z,95.54
2022-10-30T04:03:07.048Z,95.94
2022-10-30T04:05:33.953Z,96.11
2022-10-30T04:08:03.099Z,95.77
2022-10-30T04:10:29.750Z,95.86
2022-10-30T04:13:07.417Z,96.25
2022-10-30T04:15:34.027Z,96.94
2022-10-30T04:18:01.665Z,96.88
2022-10-30T04:20:29.436Z,97.05
2022-10-30T04:23:01.155Z,97.13
2022-10-30T04:25:29.215Z,97.15
2022-10-30T04:27:56.439Z,97.07
2022-10-30T04:30:25.543Z,97.06
2022-10-30T04:32:54.299Z,97.27
2022-10-30T04:35:24.441Z,97.13
2022-10-30T04:37:58.215Z,97.26
2022-10-30T04:40:27.032Z,97.63
2022-10-30T04:42:53.789Z,97.53
2022-10-30T04:45:20.678Z,97.42
2022-10-30T04:47:47.626Z,96.93
2022-10-30T04:50:15.099Z,96.63
2022-10-30T04:52:41.886Z,96.95
2022-10-30T04:55:10.055Z,96.84
2022-10-30T04:57:37.089Z,96.70
2022-10-30T05:00:08.373Z,96.88
2022-10-30T05:02:36.983Z,96.96
2022-10-30T05:05:04.435Z,96.92
2022-10-30T05:07:31.242Z,96.89
2022-10-30T05:09:57.841Z,96.40
2022-10-30T05:12:24.791Z,96.26
2022-10-30T05:14:51.388Z,96.58
2022-10-30T05:17:17.990Z,96.70
2022-10-30T05:19:44.630Z,96.83
2022-10-30T05:22:11.272Z,96.80
2022-10-30T05:24:37.834Z,96.74
2022-10-30T05:27:04.460Z,96.88
2022-10-30T05:29:31.078Z,96.42
2022-10-30T05:31:57.638Z,95.96
2022-10-30T05:34:24.175Z,95.88
2022-10-30T05:36:50.720Z,95.84
2022-10-30T05:39:17.280Z,95.87
2022-10-30T05:41:43.833Z,95.57
2022-10-30T05:44:10.408Z,95.48
2022-10-30T05:46:37.015Z,95.33
2022-10-30T05:49:04.007Z,95.19
2022-10-30T05:51:30.649Z,95.07
2022-10-30T05:53:57.260Z,94.45
2022-10-30T05:56:23.871Z,93.80
2022-10-30T05:58:50.502Z,93.14
2022-10-30T06:01:17.458Z,93.10
2022-10-30T06:03:44.392Z,93.01
2022-10-30T06:06:10.984Z,92.60
2022-10-30T06:08:37.813Z,92.19
2022-10-30T06:11:04.368Z,91.48
2022-10-30T06:13:30.928Z,90.85
2022-10-30T06:15:57.540Z,90.04
2022-10-30T06:18:24.360Z,90.06
2022-10-30T06:20:50.979Z,90.10
2022-10-30T06:23:17.624Z,89.51
2022-10-30T06:25:44.253Z,88.60
2022-10-30T06:28:11.492Z,88.03
2022-10-30T06:30:38.181Z,87.75
2022-10-30T06:33:05.799Z,86.70
2022-10-30T06:35:32.691Z,85.78
2022-10-30T06:38:00.403Z,85.11
2022-10-30T06:40:28.317Z,84.49
2022-10-30T06:42:55.804Z,83.33
2022-10-30T06:45:23.884Z,83.45
2022-10-30T06:47:50.853Z,82.49
2022-10-30T06:50:20.269Z,83.44
2022-10-30T06:52:46.906Z,82.82
2022-10-30T06:55:13.553Z,82.39
2022-10-30T06:57:40.165Z,81.09
2022-10-30T07:00:08.284Z,81.07
2022-10-30T07:02:34.949Z,80.68
2022-10-30T07:05:01.749Z,79.98
2022-10-30T07:07:29.277Z,79.70
2022-10-30T07:09:55.868Z,79.36
2022-10-30T07:12:22.421Z,78.96
2022-10-30T07:14:49.031Z,79.25
2022-10-30T07:17:15.678Z,79.95
2022-10-30T07:19:42.234Z,79.60
2022-10-30T07:22:08.792Z,78.69
2022-10-30T07:24:35.314Z,78.41
2022-10-30T07:27:01.847Z,77.30
2022-10-30T07:29:28.375Z,76.40
2022-10-30T07:32:03.145Z,77.88
2022-10-30T07:34:30.708Z,76.29
2022-10-30T07:36:57.405Z,74.51
2022-10-30T07:39:24.047Z,74.49
2022-10-30T07:41:50.799Z,75.14
2022-10-30T07:44:17.584Z,73.86
2022-10-30T07:46:44.275Z,74.23
2022-10-30T07:49:11.023Z,74.38
2022-10-30T07:51:37.796Z,73.30
2022-10-30T07:54:04.378Z,72.86
2022-10-30T07:56:30.914Z,72.46
2022-10-30T07:58:57.520Z,70.40
2022-10-30T08:01:24.126Z,72.01
2022-10-30T08:03:50.805Z,69.93
2022-10-30T08:06:20.131Z,69.69
2022-10-30T08:08:49.762Z,70.35
2022-10-30T08:11:16.364Z,70.44
2022-10-30T08:13:43.047Z,69.09
2022-10-30T08:16:09.646Z,68.52
2022-10-30T08:18:36.283Z,69.91
2022-10-30T08:21:02.918Z,69.28
2022-10-30T08:23:29.469Z,68.14
2022-10-30T08:26:00.494Z,66.97
2022-10-30T08:28:31.578Z,66.14
2022-10-30T08:31:01.174Z,67.13
2022-10-30T08:33:28.395Z,66.63
2022-10-30T08:35:57.889Z,65.93
2022-10-30T08:38:25.318Z,65.30
2022-10-30T08:40:52.498Z,62.91
2022-10-30T08:43:19.373Z,61.36
2022-10-30T08:45:46.057Z,62.13
2022-10-30T08:48:14.803Z,62.00
2022-10-30T08:50:41.579Z,58.90
2022-10-30T08:53:10.931Z,58.18
2022-10-30T08:55:37.733Z,60.12
2022-10-30T08:58:04.708Z,57.47
2022-10-30T09:00:31.306Z,56.96
2022-10-30T09:02:58.304Z,52.64
2022-10-30T09:05:25.609Z,52.36
2022-10-30T09:07:57.512Z,52.43
2022-10-30T09:10:24.511Z,51.72
2022-10-30T09:12:56.061Z,51.04
2022-10-30T09:15:23.149Z,47.56
2022-10-30T09:17:58.949Z,47.91
2022-10-30T09:20:26.213Z,48.08
2022-10-30T09:22:52.852Z,45.91
2022-10-30T09:25:19.958Z,45.44
2022-10-30T09:27:47.062Z,45.61
2022-10-30T09:30:14.380Z,46.97
2022-10-30T09:32:40.988Z,46.15
2022-10-30T09:35:08.284Z,49.63
2022-10-30T09:37:39.122Z,48.98
2022-10-30T09:40:07.344Z,48.13
2022-10-30T09:42:46.204Z,47.25
2022-10-30T09:45:29.805Z,48.36
2022-10-30T09:48:23.231Z,46.79
2022-10-30T09:51:11.034Z,46.71
2022-10-30T09:53:49.654Z,45.19
2022-10-30T09:56:24.022Z,41.88
2022-10-30T09:58:50.569Z,40.53
2022-10-30T10:01:22.305Z,38.31
2022-10-30T10:03:48.999Z,38.30
2022-10-30T10:06:21.084Z,39.50
2022-10-30T10:09:03.896Z,40.42
2022-10-30T10:11:37.188Z,42.17
2022-10-30T10:14:08.734Z,41.82
2022-10-30T10:16:40.304Z,41.08
2022-10-30T10:19:26.207Z,40.36
2022-10-30T10:22:01.177Z,41.16
2022-10-30T10:24:34.529Z,40.58
2022-10-30T10:27:25.897Z,39.92
2022-10-30T10:30:06.789Z,38.42
2022-10-30T10:32:45.172Z,38.25
2022-10-30T10:35:34.657Z,38.03
2022-10-30T10:38:36.145Z,38.19
2022-10-30T10:41:36.345Z,37.02
2022-10-30T10:44:24.012Z,36.14
2022-10-30T10:46:56.628Z,35.19
2022-10-30T10:49:34.522Z,35.91
2022-10-30T10:52:19.040Z,35.18
2022-10-30T10:55:09.909Z,35.29
2022-10-30T10:57:40.663Z,33.71
2022-10-30T11:00:17.945Z,33.66
2022-10-30T11:02:56.365Z,31.97
2022-10-30T11:05:31.301Z,30.00
2022-10-30T11:08:03.893Z,28.39
2022-10-30T11:10:30.494Z,25.57
2022-10-30T11:12:57.504Z,25.53
2022-10-30T11:15:35.346Z,23.11
2022-10-30T11:20:52.023Z,20.63
2022-10-30T11:23:33.910Z,19.83
2022-10-30T11:26:02.521Z,19.10
2022-10-30T11:28:39.085Z,18.79
2022-10-30T11:31:41.132Z,18.81
2022-10-30T11:34:20.128Z,18.48
2022-10-30T11:36:51.457Z,18.33
2022-10-30T11:39:19.253Z,17.61
2022-10-30T11:41:56.020Z,17.99
2022-10-30T11:44:27.435Z,18.04
2022-10-30T11:46:54.868Z,17.86
2022-10-30T11:49:32.953Z,17.06
2022-10-30T11:52:00.479Z,17.71
2022-10-30T11:54:27.667Z,16.85
2022-10-30T11:56:55.291Z,18.48
2022-10-30T11:59:24.672Z,20.23
2022-10-30T12:02:04.343Z,20.95
2022-10-30T12:04:32.992Z,21.70
2022-10-30T12:07:14.994Z,22.14
2022-10-30T12:09:43.644Z,21.32
2022-10-30T12:12:32.971Z,23.08
2022-10-30T12:15:36.043Z,23.49
2022-10-30T12:18:05.247Z,24.29
2022-10-30T12:20:33.780Z,24.36
2022-10-30T12:23:20.639Z,24.96
2022-10-30T12:25:49.364Z,25.25
2022-10-30T12:28:25.161Z,24.02
2022-10-30T12:31:09.138Z,24.85
2022-10-30T12:33:51.527Z,24.44
2022-10-30T12:36:21.785Z,23.76
2022-10-30T12:39:12.339Z,24.29
2022-10-30T12:41:58.869Z,24.95
2022-10-30T12:44:32.263Z,24.48
2022-10-30T12:47:04.520Z,25.13
2022-10-30T12:49:36.898Z,24.83
2022-10-30T12:52:12.726Z,25.42
2022-10-30T12:55:03.486Z,26.31
2022-10-30T12:57:38.925Z,26.57
2022-10-30T13:00:16.930Z,26.18
2022-10-30T13:02:51.625Z,26.00
2022-10-30T13:05:43.118Z,25.54
2022-10-30T13:08:30.820Z,26.98
2022-10-30T13:11:09.306Z,25.58
2022-10-30T13:13:39.600Z,25.78
2022-10-30T13:16:36.137Z,22.21
2022-10-30T13:19:03.823Z,23.11
2022-10-30T13:22:06.334Z,22.33
2022-10-30T13:24:38.811Z,22.06
2022-10-30T13:27:12.183Z,22.98
2022-10-30T13:29:41.681Z,26.13
2022-10-30T13:32:26.910Z,27.55
2022-10-30T13:34:59.376Z,27.42
2022-10-30T13:38:03.001Z,27.43
2022-10-30T13:40:50.371Z,29.49
2022-10-30T13:43:19.685Z,29.77
2022-10-30T13:46:14.972Z,31.05
2022-10-30T13:48:58.063Z,31.27
2022-10-30T13:51:52.615Z,32.86
2022-10-30T13:54:23.178Z,31.42
2022-10-30T13:56:52.027Z,31.64
2022-10-30T13:59:39.753Z,32.25
2022-10-30T14:02:25.156Z,31.20
2022-10-30T14:05:01.856Z,31.22
2022-10-30T14:07:51.285Z,32.09
2022-10-30T14:10:39.083Z,32.34
2022-10-30T14:13:35.669Z,32.49
2022-10-30T14:16:07.742Z,32.73
2022-10-30T14:18:45.225Z,33.63
2022-10-30T14:21:42.732Z,32.41
2022-10-30T14:24:16.971Z,33.08
2022-10-30T14:26:52.682Z,34.40
2022-10-30T14:29:34.965Z,34.33
2022-10-30T14:32:18.102Z,35.33
2022-10-30T14:34:50.922Z,36.04
2022-10-30T14:37:23.289Z,37.26
2022-10-30T14:39:51.628Z,37.37
2022-10-30T14:42:28.040Z,38.23
2022-10-30T14:45:15.795Z,38.53
2022-10-30T14:48:22.431Z,38.61
2022-10-30T14:51:05.686Z,38.90
2022-10-30T14:53:50.980Z,38.87
2022-10-30T14:59:21.461Z,40.06
2022-10-30T15:01:55.195Z,39.92
2022-10-30T15:04:40.401Z,40.15
2022-10-30T15:07:48.810Z,40.12
2022-10-30T15:10:29.180Z,40.44
2022-10-30T15:13:21.964Z,41.96
2022-10-30T15:16:05.329Z,41.21
2022-10-30T15:18:32.416Z,42.30
2022-10-30T15:21:06.106Z,42.57
2022-10-30T15:23:37.350Z,42.33
2022-10-30T15:26:17.069Z,42.57
2022-10-30T15:28:43.941Z,42.84
2022-10-30T15:31:25.650Z,42.41
2022-10-30T15:33:57.763Z,42.21
2022-10-30T15:36:34.631Z,42.74
2022-10-30T15:39:14.782Z,43.10
2022-10-30T15:41:41.312Z,42.98
2022-10-30T15:44:08.041Z,43.00
2022-10-30T15:46:34.887Z,43.03
2022-10-30T15:49:01.495Z,43.17
2022-10-30T15:51:28.312Z,43.45
2022-10-30T15:53:56.532Z,44.18
2022-10-30T15:57:08.075Z,45.20
2022-10-30T15:59:32.863Z,44.49
2022-10-30T16:01:59.896Z,44.56
2022-10-30T16:04:32.173Z,44.22
2022-10-30T16:07:11.425Z,44.87
2022-10-30T16:09:37.988Z,44.87
2022-10-30T16:12:07.768Z,45.17
2022-10-30T16:14:38.282Z,45.52
2022-10-30T16:17:04.907Z,45.00
2022-10-30T16:19:49.380Z,44.53
2022-10-30T16:22:25.501Z,44.71
2022-10-30T16:24:53.081Z,44.83
2022-10-30T16:27:21.949Z,44.99
2022-10-30T16:30:13.778Z,44.54
2022-10-30T16:32:41.428Z,44.44
2022-10-30T16:35:11.162Z,45.57
2022-10-30T16:37:40.790Z,45.37
2022-10-30T16:40:16.988Z,46.20
2022-10-30T16:42:52.846Z,45.16
2022-10-30T16:45:19.527Z,45.30
2022-10-30T16:47:51.473Z,45.82
2022-10-30T16:50:19.969Z,45.68
2022-10-30T16:52:46.656Z,45.20
2022-10-30T16:55:19.747Z,45.50
2022-10-30T16:57:50.320Z,45.40
2022-10-30T17:00:35.479Z,45.77
2022-10-30T17:03:09.680Z,46.11
2022-10-30T17:05:38.127Z,46.32
2022-10-30T17:08:25.319Z,46.33
2022-10-30T17:10:59.494Z,45.73
2022-10-30T17:13:42.845Z,46.66
2022-10-30T17:16:25.554Z,47.14
2022-10-30T17:18:54.340Z,47.84
2022-10-30T17:21:29.368Z,47.72
2022-10-30T17:24:00.007Z,47.29
2022-10-30T17:26:28.700Z,46.53
2022-10-30T17:28:55.546Z,46.72
2022-10-30T17:31:29.645Z,47.09
2022-10-30T17:34:16.568Z,47.00
2022-10-30T17:36:43.537Z,46.81
2022-10-30T17:39:10.134Z,46.81
2022-10-30T17:41:36.905Z,47.45
2022-10-30T17:44:05.381Z,48.43
2022-10-30T17:46:32.240Z,48.80
2022-10-30T17:48:59.535Z,48.82
2022-10-30T17:51:26.508Z,47.51
2022-10-30T17:53:53.566Z,47.52
2022-10-30T17:56:25.087Z,47.78
2022-10-30T17:58:51.726Z,48.12
2022-10-30T18:01:25.177Z,49.26
2022-10-30T18:03:55.128Z,48.93
2022-10-30T18:06:25.727Z,48.91
2022-10-30T18:08:53.331Z,49.45
2022-10-30T18:11:23.250Z,49.69
2022-10-30T18:13:51.332Z,50.41
2022-10-30T18:16:19.220Z,50.19
2022-10-30T18:18:46.114Z,49.90
2022-10-30T18:21:18.237Z,49.34
2022-10-30T18:23:53.674Z,48.97
2022-10-30T18:26:25.931Z,49.45
2022-10-30T18:28:53.113Z,49.20
2022-10-30T18:31:24.425Z,49.61
2022-10-30T18:33:51.527Z,50.73
2022-10-30T18:36:20.658Z,49.99
2022-10-30T18:38:47.647Z,49.47
2022-10-30T18:41:21.372Z,49.98
2022-10-30T18:43:47.919Z,49.72
2022-10-30T18:46:15.169Z,50.02
2022-10-30T18:48:41.957Z,50.34
2022-10-30T18:51:22.297Z,50.33
2022-10-30T18:53:52.207Z,49.89
2022-10-30T18:56:27.088Z,50.22
2022-10-30T18:58:58.603Z,50.14
2022-10-30T19:01:30.815Z,50.42
2022-10-30T19:04:00.998Z,51.30
2022-10-30T19:06:27.939Z,50.96
2022-10-30T19:08:54.485Z,50.59
2022-10-30T19:11:24.656Z,50.99
2022-10-30T19:13:54.275Z,50.31
2022-10-30T19:16:21.708Z,50.71
2022-10-30T19:18:48.753Z,51.21
2022-10-30T19:21:25.030Z,51.61
2022-10-30T19:23:51.617Z,52.10
2022-10-30T19:26:18.237Z,51.10
2022-10-30T19:28:45.488Z,50.43
2022-10-30T19:31:17.156Z,50.94
2022-10-30T19:33:44.328Z,51.55
2022-10-30T19:36:28.420Z,51.53
2022-10-30T19:38:56.071Z,51.95
2022-10-30T19:41:24.862Z,52.17
2022-10-30T19:43:53.211Z,51.87
2022-10-30T19:46:20.742Z,52.24
2022-10-30T19:48:57.235Z,52.43
2022-10-30T19:51:25.359Z,52.30
2022-10-30T19:53:53.754Z,51.45
2022-10-30T19:56:20.957Z,51.07
2022-10-30T19:58:47.721Z,51.24
2022-10-30T20:01:14.673Z,52.61
2022-10-30T20:03:41.516Z,52.07
2022-10-30T20:06:11.734Z,52.34
2022-10-30T20:08:38.280Z,52.74
2022-10-30T20:11:04.980Z,52.42
2022-10-30T20:13:33.256Z,52.56
2022-10-30T20:16:02.568Z,52.60
2022-10-30T20:18:31.622Z,52.45
2022-10-30T20:21:00.999Z,52.76
2022-10-30T20:23:27.974Z,52.26
2022-10-30T20:25:58.672Z,51.83
2022-10-30T20:28:29.522Z,52.35
2022-10-30T20:30:56.185Z,52.02
2022-10-30T20:33:23.487Z,51.88
2022-10-30T20:35:50.620Z,51.83
2022-10-30T20:38:20.632Z,51.90
2022-10-30T20:40:48.689Z,51.85
2022-10-30T20:43:17.914Z,52.26
2022-10-30T20:45:44.528Z,51.52
2022-10-30T20:48:12.500Z,51.83
2022-10-30T20:50:40.992Z,52.25
2022-10-30T20:53:12.435Z,52.16
2022-10-30T20:55:39.739Z,52.39
2022-10-30T20:58:06.871Z,52.55
2022-10-30T21:00:33.656Z,51.23
2022-10-30T21:03:05.110Z,51.57
2022-10-30T21:05:44.986Z,51.69
2022-10-30T21:08:15.152Z,51.36
2022-10-30T21:10:42.490Z,52.00
2022-10-30T21:13:10.749Z,52.44
2022-10-30T21:15:39.933Z,52.48
2022-10-30T21:18:07.057Z,52.07
2022-10-30T21:20:33.654Z,52.64
2022-10-30T21:23:00.631Z,53.18
2022-10-30T21:25:27.235Z,53.44
2022-10-30T21:27:57.022Z,53.02
2022-10-30T21:30:24.381Z,53.16
2022-10-30T21:32:50.942Z,53.39
2022-10-30T21:35:18.291Z,54.23
2022-10-30T21:37:44.890Z,53.48
2022-10-30T21:40:12.227Z,53.41
2022-10-30T21:42:38.800Z,54.28
2022-10-30T21:45:06.185Z,53.82
2022-10-30T21:47:32.806Z,53.69
2022-10-30T21:49:59.357Z,53.84
2022-10-30T21:52:26.160Z,54.52
2022-10-30T21:54:52.757Z,54.70
2022-10-30T21:57:19.431Z,54.81
2022-10-30T21:59:46.030Z,55.32
2022-10-30T22:02:15.533Z,55.59
2022-10-30T22:04:42.247Z,56.05
2022-10-30T22:07:08.901Z,56.45
2022-10-30T22:09:35.512Z,56.52
2022-10-30T22:12:02.054Z,56.24
2022-10-30T22:14:29.365Z,56.45
2022-10-30T22:16:56.094Z,55.88
2022-10-30T22:19:22.663Z,56.05
2022-10-30T22:21:49.200Z,55.36
2022-10-30T22:24:17.078Z,55.65
2022-10-30T22:26:43.798Z,55.20
2022-10-30T22:29:11.760Z,54.67
2022-10-30T22:31:38.304Z,54.29
2022-10-30T22:34:04.877Z,54.07
2022-10-30T22:36:33.111Z,53.23
2022-10-30T22:39:02.466Z,52.86
2022-10-30T22:41:32.889Z,52.57
2022-10-30T22:44:07.868Z,52.63
2022-10-30T22:46:35.407Z,52.18
2022-10-30T22:49:02.036Z,51.88
2022-10-30T22:51:32.440Z,51.96
2022-10-30T22:54:01.903Z,52.17
2022-10-30T22:56:30.964Z,53.22
2022-10-30T22:59:00.158Z,53.54
2022-10-30T23:01:29.663Z,52.74
2022-10-30T23:03:58.385Z,54.28
2022-10-30T23:06:25.744Z,54.07
2022-10-30T23:08:53.914Z,55.16
2022-10-30T23:11:20.616Z,54.46
2022-10-30T23:13:48.155Z,56.34
2022-10-30T23:16:17.761Z,54.22
2022-10-30T23:18:44.953Z,56.51
2022-10-30T23:21:14.740Z,55.14
2022-10-30T23:23:42.166Z,55.45
2022-10-30T23:26:15.098Z,55.23
2022-10-30T23:28:42.616Z,55.00
2022-10-30T23:31:36.842Z,55.67
2022-10-30T23:34:06.703Z,55.05
2022-10-30T23:36:33.681Z,55.51
2022-10-30T23:39:02.274Z,56.33
2022-10-30T23:41:31.297Z,54.93
2022-10-30T23:44:00.038Z,55.25
2022-10-30T23:46:26.955Z,55.21
2022-10-30T23:48:54.064Z,55.10
2022-10-30T23:51:21.057Z,55.13
2022-10-30T23:53:48.022Z,54.59
2022-10-30T23:56:15.236Z,56.46
2022-10-30T23:58:46.026Z,56.25
