createdAt,value
2023-07-06T00:01:05.850Z,55.48
2023-07-06T00:11:11.234Z,55.57
2023-07-06T00:21:16.434Z,55.66
2023-07-06T00:31:21.751Z,55.74
2023-07-06T00:41:27.047Z,55.89
2023-07-06T00:51:32.481Z,55.93
2023-07-06T01:01:37.923Z,55.94
2023-07-06T01:11:43.719Z,56.00
2023-07-06T01:21:48.746Z,56.14
2023-07-06T01:31:54.092Z,56.14
2023-07-06T01:41:59.486Z,56.19
2023-07-06T01:52:05.015Z,56.09
2023-07-06T02:02:10.754Z,56.12
2023-07-06T02:12:16.166Z,56.19
2023-07-06T02:22:21.465Z,56.28
2023-07-06T02:32:27.066Z,56.34
2023-07-06T02:42:32.459Z,56.38
2023-07-06T02:52:37.743Z,56.41
2023-07-06T03:02:43.109Z,56.48
2023-07-06T03:12:48.937Z,56.66
2023-07-06T03:22:54.148Z,56.70
2023-07-06T03:32:59.489Z,56.70
2023-07-06T03:43:04.853Z,56.61
2023-07-06T03:53:09.918Z,56.85
2023-07-06T04:03:15.537Z,56.98
2023-07-06T04:13:21.200Z,57.14
2023-07-06T04:23:26.775Z,57.02
2023-07-06T04:33:32.019Z,56.93
2023-07-06T04:43:37.260Z,56.71
2023-07-06T04:53:42.705Z,56.88
2023-07-06T05:03:48.254Z,56.91
2023-07-06T05:13:53.593Z,56.72
2023-07-06T05:23:59.245Z,56.65
2023-07-06T05:34:04.828Z,56.65
2023-07-06T05:44:10.339Z,56.57
2023-07-06T05:54:18.611Z,56.70
2023-07-06T06:04:24.608Z,56.84
2023-07-06T06:14:30.122Z,56.79
2023-07-06T06:24:35.544Z,56.75
2023-07-06T06:34:41.258Z,56.72
2023-07-06T06:44:46.769Z,56.70
2023-07-06T06:54:52.553Z,56.83
2023-07-06T07:04:58.287Z,56.89
2023-07-06T07:15:03.969Z,56.88
2023-07-06T07:25:09.469Z,56.85
2023-07-06T07:35:15.059Z,56.87
2023-07-06T07:45:20.527Z,56.87
2023-07-06T07:55:26.443Z,57.02
2023-07-06T08:05:31.726Z,57.04
2023-07-06T08:15:37.357Z,56.99
2023-07-06T08:25:43.169Z,56.97
2023-07-06T08:35:48.221Z,56.82
2023-07-06T08:45:53.479Z,56.83
2023-07-06T08:55:59.092Z,56.81
2023-07-06T09:06:04.784Z,56.88
2023-07-06T09:16:10.128Z,56.61
2023-07-06T09:26:32.202Z,56.68
2023-07-06T09:36:25.638Z,56.75
2023-07-06T09:46:31.003Z,57.00
2023-07-06T09:56:36.334Z,57.20
2023-07-06T10:06:41.599Z,57.28
2023-07-06T10:16:47.090Z,57.14
2023-07-06T10:26:53.754Z,56.75
2023-07-06T10:36:59.246Z,56.72
2023-07-06T10:47:04.599Z,57.06
2023-07-06T10:57:10.148Z,57.51
2023-07-06T11:07:15.472Z,57.27
2023-07-06T11:17:20.929Z,57.24
2023-07-06T11:27:26.453Z,56.95
2023-07-06T11:37:39.112Z,54.06
2023-07-06T11:47:42.306Z,53.09
2023-07-06T11:57:48.184Z,53.69
2023-07-06T12:07:53.689Z,53.40
2023-07-06T12:18:00.957Z,52.27
2023-07-06T12:28:08.977Z,52.04
2023-07-06T12:38:14.374Z,51.80
2023-07-06T12:48:19.276Z,51.67
2023-07-06T12:58:24.476Z,51.79
2023-07-06T13:08:30.053Z,52.16
2023-07-06T13:18:35.261Z,51.96
2023-07-06T13:28:40.780Z,52.14
2023-07-06T13:38:46.984Z,50.95
2023-07-06T13:48:52.460Z,51.18
2023-07-06T13:58:57.675Z,51.13
2023-07-06T14:09:03.374Z,51.10
2023-07-06T14:19:09.688Z,51.63
2023-07-06T14:29:15.215Z,51.69
2023-07-06T14:39:20.612Z,51.24
2023-07-06T14:49:25.905Z,51.02
2023-07-06T14:59:31.279Z,50.38
2023-07-06T15:09:37.506Z,50.95
2023-07-06T15:19:43.084Z,50.89
2023-07-06T15:29:48.549Z,50.46
2023-07-06T15:39:54.027Z,50.53
2023-07-06T15:49:59.542Z,51.13
2023-07-06T16:00:10.845Z,51.42
2023-07-06T16:10:15.974Z,51.45
2023-07-06T16:20:22.169Z,51.11
2023-07-06T16:30:27.956Z,50.35
2023-07-06T16:40:33.582Z,50.24
2023-07-06T16:50:39.370Z,49.79
2023-07-06T17:00:44.286Z,49.43
2023-07-06T17:10:49.791Z,48.95
2023-07-06T17:20:55.239Z,48.14
2023-07-06T17:31:00.623Z,47.97
2023-07-06T17:41:05.931Z,47.56
2023-07-06T17:51:11.466Z,47.72
2023-07-06T18:01:17.906Z,47.47
2023-07-06T18:11:23.146Z,46.71
2023-07-06T18:21:28.298Z,46.54
2023-07-06T18:31:34.005Z,45.26
2023-07-06T18:41:39.211Z,45.76
2023-07-06T18:51:45.589Z,45.13
2023-07-06T19:01:51.000Z,43.00
2023-07-06T19:11:56.246Z,44.03
2023-07-06T19:22:01.566Z,44.26
2023-07-06T19:32:16.716Z,42.88
2023-07-06T19:42:17.597Z,44.35
2023-07-06T19:52:23.013Z,45.16
2023-07-06T20:02:28.393Z,46.04
2023-07-06T20:12:33.631Z,46.56
2023-07-06T20:22:39.610Z,46.94
2023-07-06T20:32:45.066Z,47.32
2023-07-06T20:42:50.601Z,47.68
2023-07-06T20:52:56.134Z,47.96
2023-07-06T21:03:01.589Z,48.21
2023-07-06T21:13:07.126Z,48.36
2023-07-06T21:23:12.713Z,48.58
2023-07-06T21:33:18.215Z,48.79
2023-07-06T21:43:23.876Z,48.93
2023-07-06T21:53:29.216Z,49.07
2023-07-06T22:03:34.822Z,49.25
2023-07-06T22:13:40.236Z,49.38
2023-07-06T22:23:45.844Z,49.59
2023-07-06T22:33:51.309Z,49.78
2023-07-06T22:43:56.534Z,49.89
2023-07-06T22:54:02.024Z,50.01
2023-07-06T23:04:07.766Z,50.15
2023-07-06T23:14:12.959Z,50.30
2023-07-06T23:24:19.157Z,50.55
2023-07-06T23:34:24.813Z,50.60
2023-07-06T23:44:30.300Z,50.65
2023-07-06T23:54:35.989Z,50.72
