createdAt,value
2019-03-25T00:04:15.151Z,42.77
2019-03-25T00:09:25.937Z,52.80
2019-03-25T00:14:33.880Z,50.00
2019-03-25T00:19:43.238Z,44.57
2019-03-25T00:24:52.689Z,46.57
2019-03-25T00:30:00.750Z,38.93
2019-03-25T00:35:09.913Z,33.17
2019-03-25T00:40:17.728Z,47.77
2019-03-25T00:45:32.435Z,29.00
2019-03-25T00:50:40.909Z,34.90
2019-03-25T00:55:50.663Z,26.30
2019-03-25T01:01:01.158Z,30.03
2019-03-25T01:06:09.277Z,26.63
2019-03-25T01:11:17.441Z,25.23
2019-03-25T01:16:25.053Z,24.77
2019-03-25T01:21:34.695Z,24.87
2019-03-25T01:26:44.328Z,17.83
2019-03-25T01:31:51.951Z,17.53
2019-03-25T01:37:03.003Z,22.57
2019-03-25T01:42:11.658Z,28.37
2019-03-25T01:47:19.352Z,18.63
2019-03-25T01:52:28.063Z,22.47
2019-03-25T01:57:39.052Z,20.30
2019-03-25T02:02:47.103Z,22.70
2019-03-25T02:07:55.303Z,21.70
2019-03-25T02:13:07.402Z,17.47
2019-03-25T02:18:15.091Z,22.50
2019-03-25T02:23:23.358Z,20.77
2019-03-25T02:28:31.118Z,20.87
2019-03-25T02:33:38.672Z,23.63
2019-03-25T02:38:50.160Z,28.50
2019-03-25T02:43:58.163Z,19.53
2019-03-25T02:49:06.280Z,26.00
2019-03-25T02:54:14.263Z,21.97
2019-03-25T02:59:24.671Z,24.63
2019-03-25T03:04:32.888Z,22.13
2019-03-25T03:09:40.865Z,21.40
2019-03-25T03:14:49.015Z,22.30
2019-03-25T03:19:56.659Z,18.17
2019-03-25T03:25:05.128Z,18.00
2019-03-25T03:30:13.154Z,19.17
2019-03-25T03:35:21.084Z,19.67
2019-03-25T03:40:29.703Z,23.23
2019-03-25T03:45:39.728Z,17.93
2019-03-25T03:50:47.676Z,20.90
2019-03-25T03:56:11.516Z,20.47
2019-03-25T04:01:05.736Z,21.00
2019-03-25T04:06:13.390Z,21.60
2019-03-25T04:11:23.473Z,29.63
2019-03-25T04:16:32.975Z,23.20
2019-03-25T04:21:43.069Z,28.97
2019-03-25T04:26:51.081Z,19.80
2019-03-25T04:31:58.923Z,34.27
2019-03-25T04:37:06.655Z,23.23
2019-03-25T04:42:15.520Z,23.73
2019-03-25T04:47:23.336Z,26.47
2019-03-25T04:52:30.952Z,24.37
2019-03-25T04:57:38.799Z,27.07
2019-03-25T05:02:46.425Z,26.60
2019-03-25T05:07:54.204Z,24.20
2019-03-25T05:13:05.273Z,21.90
2019-03-25T05:18:13.735Z,21.93
2019-03-25T05:23:22.955Z,24.87
2019-03-25T05:28:31.106Z,17.50
2019-03-25T05:33:40.985Z,19.73
2019-03-25T05:38:48.861Z,20.40
2019-03-25T05:44:02.712Z,21.03
2019-03-25T05:49:11.203Z,20.20
2019-03-25T05:54:22.377Z,14.27
2019-03-25T05:59:34.989Z,19.97
2019-03-25T06:04:48.376Z,18.80
2019-03-25T06:09:56.475Z,16.27
2019-03-25T06:15:09.287Z,14.23
2019-03-25T06:20:19.841Z,13.23
2019-03-25T06:25:29.322Z,13.03
2019-03-25T06:30:38.335Z,16.30
2019-03-25T06:35:47.581Z,13.00
2019-03-25T06:40:55.475Z,18.60
2019-03-25T06:46:06.036Z,11.20
2019-03-25T06:51:14.685Z,14.50
2019-03-25T06:56:22.622Z,7.63
2019-03-25T07:01:31.605Z,11.17
2019-03-25T07:06:46.798Z,14.63
2019-03-25T07:11:58.149Z,11.87
2019-03-25T07:17:06.627Z,8.43
2019-03-25T07:22:14.987Z,9.10
2019-03-25T07:27:23.898Z,8.10
2019-03-25T07:32:31.927Z,7.03
2019-03-25T07:37:40.989Z,7.47
2019-03-25T07:42:48.938Z,10.07
2019-03-25T07:47:58.549Z,8.73
2019-03-25T07:53:14.343Z,19.60
2019-03-25T07:58:23.715Z,10.93
2019-03-25T08:03:33.515Z,8.40
2019-03-25T08:08:45.969Z,9.63
2019-03-25T08:13:56.358Z,12.80
2019-03-25T08:19:04.803Z,9.00
2019-03-25T08:24:13.387Z,12.13
2019-03-25T08:29:22.074Z,9.53
2019-03-25T08:34:31.366Z,8.20
2019-03-25T08:39:39.528Z,9.50
2019-03-25T08:44:48.609Z,11.10
2019-03-25T08:49:59.350Z,12.53
2019-03-25T08:55:08.616Z,10.10
2019-03-25T09:00:18.365Z,24.67
2019-03-25T09:05:26.466Z,9.47
2019-03-25T09:10:34.212Z,9.43
2019-03-25T09:15:41.870Z,20.93
2019-03-25T09:20:49.989Z,14.53
2019-03-25T09:25:58.424Z,16.43
2019-03-25T09:31:21.300Z,15.77
2019-03-25T09:36:32.275Z,11.37
2019-03-25T09:41:44.024Z,19.07
2019-03-25T09:46:53.371Z,16.23
2019-03-25T09:52:02.654Z,19.97
2019-03-25T09:57:16.371Z,10.70
2019-03-25T10:02:38.124Z,9.80
2019-03-25T10:07:50.195Z,14.20
2019-03-25T10:13:01.527Z,12.87
2019-03-25T10:18:15.568Z,10.13
2019-03-25T10:23:26.798Z,12.33
2019-03-25T10:28:34.954Z,6.90
2019-03-25T10:33:45.803Z,12.60
2019-03-25T10:38:54.404Z,11.97
2019-03-25T10:44:02.307Z,9.53
2019-03-25T10:49:11.793Z,8.93
2019-03-25T10:54:23.313Z,11.30
2019-03-25T10:59:34.267Z,8.40
2019-03-25T11:04:42.431Z,7.37
2019-03-25T11:09:50.838Z,11.70
2019-03-25T11:15:00.295Z,5.37
2019-03-25T11:20:09.140Z,3.93
2019-03-25T11:25:19.008Z,8.97
2019-03-25T11:31:01.328Z,6.73
2019-03-25T11:36:10.947Z,7.80
2019-03-25T11:41:23.690Z,13.07
2019-03-25T11:46:32.292Z,9.30
2019-03-25T11:51:40.425Z,6.70
2019-03-25T11:56:49.829Z,6.87
2019-03-25T12:01:59.763Z,7.13
2019-03-25T12:07:10.409Z,6.73
2019-03-25T12:12:27.001Z,9.27
2019-03-25T12:17:38.050Z,8.23
2019-03-25T12:22:47.185Z,5.00
2019-03-25T12:27:55.940Z,9.30
2019-03-25T12:33:11.925Z,7.03
2019-03-25T12:38:19.884Z,3.30
2019-03-25T12:43:28.214Z,2.43
2019-03-25T12:48:37.615Z,3.30
2019-03-25T12:53:46.530Z,3.93
2019-03-25T12:58:55.855Z,6.03
2019-03-25T13:04:08.106Z,4.13
2019-03-25T13:09:16.335Z,2.40
2019-03-25T13:14:27.270Z,3.33
2019-03-25T13:19:40.185Z,3.90
2019-03-25T13:24:49.667Z,4.63
2019-03-25T13:36:39.468Z,2.00
2019-03-25T13:41:48.647Z,4.40
2019-03-25T13:46:58.061Z,3.73
2019-03-25T13:52:07.079Z,5.93
2019-03-25T13:57:15.661Z,5.53
2019-03-25T14:02:25.127Z,3.40
2019-03-25T14:07:34.505Z,4.73
2019-03-25T14:12:43.498Z,1.80
2019-03-25T14:17:52.702Z,3.90
2019-03-25T14:23:02.150Z,4.10
2019-03-25T14:28:11.533Z,9.40
2019-03-25T14:33:21.236Z,6.27
2019-03-25T14:38:29.504Z,3.23
2019-03-25T14:43:44.652Z,7.43
2019-03-25T14:48:57.228Z,13.43
2019-03-25T14:54:14.135Z,9.80
2019-03-25T14:59:22.431Z,11.40
2019-03-25T15:04:33.656Z,10.07
2019-03-25T15:09:41.743Z,2.90
2019-03-25T15:14:53.873Z,3.20
2019-03-25T15:20:06.021Z,4.40
2019-03-25T15:25:18.073Z,2.43
2019-03-25T15:30:35.409Z,1.90
2019-03-25T15:35:37.864Z,3.63
2019-03-25T15:40:46.218Z,5.43
2019-03-25T15:45:54.570Z,4.53
2019-03-25T15:51:06.091Z,1.20
2019-03-25T15:56:17.714Z,2.43
2019-03-25T16:01:26.288Z,1.77
2019-03-25T16:06:45.826Z,2.17
2019-03-25T16:11:53.649Z,2.97
2019-03-25T16:17:02.665Z,1.80
2019-03-25T16:22:11.523Z,4.10
2019-03-25T16:27:21.158Z,2.07
2019-03-25T16:32:29.203Z,3.13
2019-03-25T16:37:39.211Z,2.60
2019-03-25T16:42:50.556Z,4.50
2019-03-25T16:47:58.685Z,2.97
2019-03-25T16:53:09.291Z,2.00
2019-03-25T16:58:20.305Z,3.33
2019-03-25T17:03:31.149Z,1.90
2019-03-25T17:08:40.789Z,3.03
2019-03-25T17:13:50.270Z,0.80
2019-03-25T17:18:59.394Z,1.80
2019-03-25T17:24:08.573Z,4.40
2019-03-25T17:29:20.920Z,1.30
2019-03-25T17:34:29.103Z,1.50
2019-03-25T17:39:42.597Z,3.10
2019-03-25T17:44:50.777Z,40.70
2019-03-25T17:50:01.109Z,3.03
2019-03-25T17:55:12.544Z,5.00
2019-03-25T18:00:44.931Z,4.00
2019-03-25T18:05:54.353Z,3.77
2019-03-25T18:11:04.189Z,2.67
2019-03-25T18:16:17.044Z,2.00
2019-03-25T18:21:26.448Z,3.77
2019-03-25T18:26:38.797Z,5.17
2019-03-25T18:31:47.236Z,4.27
2019-03-25T18:36:55.704Z,7.70
2019-03-25T18:42:07.491Z,7.57
2019-03-25T18:47:18.970Z,5.40
2019-03-25T18:52:30.895Z,3.50
2019-03-25T18:57:41.342Z,4.50
2019-03-25T19:02:54.845Z,3.23
2019-03-25T19:08:06.822Z,2.90
2019-03-25T19:13:17.111Z,4.80
2019-03-25T19:18:29.682Z,6.27
2019-03-25T19:23:40.437Z,4.80
2019-03-25T19:28:48.797Z,7.67
2019-03-25T19:33:59.703Z,7.13
2019-03-25T19:39:10.877Z,3.77
2019-03-25T19:44:20.445Z,5.83
2019-03-25T19:49:29.090Z,4.43
2019-03-25T19:54:39.880Z,5.50
2019-03-25T19:59:52.649Z,6.07
2019-03-25T20:05:01.915Z,3.90
2019-03-25T20:10:24.067Z,4.70
2019-03-25T20:15:46.089Z,3.60
2019-03-25T20:20:47.333Z,6.43
2019-03-25T20:25:59.641Z,3.83
2019-03-25T20:31:09.017Z,5.20
2019-03-25T20:36:21.591Z,4.03
2019-03-25T20:41:32.403Z,5.60
2019-03-25T20:46:42.565Z,6.17
2019-03-25T20:51:55.760Z,6.33
2019-03-25T20:57:03.680Z,4.97
2019-03-25T21:02:17.350Z,4.27
2019-03-25T21:07:26.422Z,4.23
2019-03-25T21:12:35.022Z,6.87
2019-03-25T21:17:44.510Z,6.77
2019-03-25T21:22:55.257Z,6.80
2019-03-25T21:28:04.385Z,4.33
2019-03-25T21:33:13.317Z,4.60
2019-03-25T21:38:21.577Z,5.47
2019-03-25T21:43:29.375Z,5.93
2019-03-25T21:48:39.887Z,4.60
2019-03-25T21:53:47.390Z,10.57
2019-03-25T21:58:55.355Z,7.83
2019-03-25T22:04:03.924Z,6.13
2019-03-25T22:09:12.364Z,7.43
2019-03-25T22:14:20.625Z,7.67
2019-03-25T22:19:29.287Z,6.07
2019-03-25T22:24:40.256Z,14.43
2019-03-25T22:29:50.605Z,18.53
2019-03-25T22:34:58.738Z,8.60
2019-03-25T22:40:07.541Z,8.20
2019-03-25T22:45:17.936Z,10.03
2019-03-25T22:50:35.857Z,14.93
2019-03-25T22:55:46.951Z,12.00
2019-03-25T23:00:55.408Z,9.23
2019-03-25T23:06:05.798Z,12.30
2019-03-25T23:11:14.864Z,12.63
2019-03-25T23:16:22.991Z,13.60
2019-03-25T23:21:32.621Z,10.87
2019-03-25T23:26:40.761Z,11.03
2019-03-25T23:31:49.284Z,13.80
2019-03-25T23:36:58.126Z,11.87
2019-03-25T23:42:08.470Z,14.57
2019-03-25T23:53:39.908Z,12.80
2019-03-25T23:58:48.069Z,11.10
