createdAt,value
2022-10-07T00:00:55.841Z,10.45
2022-10-07T00:03:25.801Z,11.23
2022-10-07T00:06:04.546Z,11.73
2022-10-07T00:08:32.586Z,9.23
2022-10-07T00:11:04.985Z,12.13
2022-10-07T00:13:32.960Z,8.43
2022-10-07T00:16:07.146Z,8.80
2022-10-07T00:18:35.450Z,12.02
2022-10-07T00:21:04.619Z,12.82
2022-10-07T00:23:32.113Z,11.65
2022-10-07T00:26:05.252Z,10.77
2022-10-07T00:28:33.652Z,12.03
2022-10-07T00:31:03.100Z,11.27
2022-10-07T00:33:35.975Z,10.80
2022-10-07T00:36:07.025Z,15.07
2022-10-07T00:38:34.356Z,11.13
2022-10-07T00:41:03.832Z,9.90
2022-10-07T00:43:32.027Z,9.50
2022-10-07T00:46:05.045Z,10.20
2022-10-07T00:48:36.460Z,11.55
2022-10-07T00:51:04.108Z,11.27
2022-10-07T00:53:36.793Z,10.13
2022-10-07T00:56:07.581Z,11.75
2022-10-07T00:58:38.020Z,9.50
2022-10-07T01:01:07.569Z,10.73
2022-10-07T01:03:37.353Z,9.65
2022-10-07T01:06:05.603Z,11.90
2022-10-07T01:08:33.822Z,9.10
2022-10-07T01:11:15.375Z,10.65
2022-10-07T01:13:56.920Z,9.50
2022-10-07T01:16:32.823Z,10.43
2022-10-07T01:19:13.523Z,7.87
2022-10-07T01:21:46.109Z,9.20
2022-10-07T01:24:26.167Z,9.23
2022-10-07T01:27:01.251Z,14.48
2022-10-07T01:29:36.817Z,10.32
2022-10-07T01:32:10.070Z,10.67
2022-10-07T01:34:38.973Z,10.25
2022-10-07T01:37:09.931Z,10.57
2022-10-07T01:39:42.256Z,9.32
2022-10-07T01:42:11.812Z,10.45
2022-10-07T01:44:40.142Z,10.37
2022-10-07T01:47:07.545Z,10.55
2022-10-07T01:49:34.934Z,9.57
2022-10-07T01:52:27.979Z,9.30
2022-10-07T01:55:13.095Z,8.18
2022-10-07T01:57:52.831Z,10.47
2022-10-07T02:00:22.661Z,10.70
2022-10-07T02:03:07.007Z,10.70
2022-10-07T02:05:46.788Z,10.25
2022-10-07T02:08:27.928Z,10.82
2022-10-07T02:11:07.794Z,9.53
2022-10-07T02:13:41.860Z,8.93
2022-10-07T02:16:19.480Z,10.43
2022-10-07T02:18:50.361Z,8.65
2022-10-07T02:21:22.066Z,10.00
2022-10-07T02:23:49.976Z,7.47
2022-10-07T02:26:21.143Z,9.77
2022-10-07T02:28:52.426Z,9.95
2022-10-07T02:31:24.717Z,8.57
2022-10-07T02:33:54.367Z,9.77
2022-10-07T02:36:27.872Z,10.37
2022-10-07T02:38:56.311Z,11.25
2022-10-07T02:41:35.352Z,9.48
2022-10-07T02:44:26.804Z,7.68
2022-10-07T02:47:01.028Z,10.52
2022-10-07T02:49:29.938Z,10.40
2022-10-07T02:52:00.224Z,9.38
2022-10-07T02:54:34.721Z,9.23
2022-10-07T02:57:03.379Z,7.45
2022-10-07T02:59:33.130Z,9.32
2022-10-07T03:02:03.879Z,8.33
2022-10-07T03:04:32.152Z,10.55
2022-10-07T03:07:01.220Z,9.75
2022-10-07T03:09:30.674Z,11.20
2022-10-07T03:11:58.289Z,10.13
2022-10-07T03:14:25.679Z,11.17
2022-10-07T03:16:54.529Z,11.27
2022-10-07T03:19:27.051Z,10.30
2022-10-07T03:21:57.260Z,7.43
2022-10-07T03:24:25.235Z,9.20
2022-10-07T03:26:53.445Z,7.73
2022-10-07T03:29:20.969Z,10.50
2022-10-07T03:31:49.238Z,11.30
2022-10-07T03:34:18.260Z,9.85
2022-10-07T03:36:48.175Z,11.48
2022-10-07T03:39:16.810Z,10.23
2022-10-07T03:41:45.595Z,10.95
2022-10-07T03:44:14.570Z,9.05
2022-10-07T03:46:42.116Z,10.93
2022-10-07T03:49:09.959Z,9.35
2022-10-07T03:51:40.021Z,13.23
2022-10-07T03:54:09.604Z,9.30
2022-10-07T03:56:37.721Z,9.02
2022-10-07T03:59:05.233Z,11.68
2022-10-07T04:01:32.867Z,9.27
2022-10-07T04:04:01.737Z,9.13
2022-10-07T04:06:33.846Z,10.43
2022-10-07T04:09:06.344Z,7.78
2022-10-07T04:11:35.034Z,9.20
2022-10-07T04:14:02.689Z,11.10
2022-10-07T04:16:33.694Z,9.17
2022-10-07T04:19:06.032Z,10.32
2022-10-07T04:21:34.088Z,12.63
2022-10-07T04:24:01.711Z,9.75
2022-10-07T04:26:30.493Z,11.60
2022-10-07T04:29:00.128Z,12.17
2022-10-07T04:31:28.168Z,7.93
2022-10-07T04:34:00.393Z,9.68
2022-10-07T04:36:34.830Z,10.02
2022-10-07T04:39:05.708Z,9.23
2022-10-07T04:41:38.999Z,10.93
2022-10-07T04:44:11.927Z,11.80
2022-10-07T04:46:49.045Z,9.98
2022-10-07T04:49:18.129Z,10.07
2022-10-07T04:54:31.963Z,9.83
2022-10-07T04:57:03.186Z,12.23
2022-10-07T04:59:32.586Z,8.60
2022-10-07T05:02:02.067Z,8.70
2022-10-07T05:04:30.850Z,7.88
2022-10-07T05:06:59.443Z,10.43
2022-10-07T05:09:27.181Z,7.30
2022-10-07T05:11:58.094Z,8.55
2022-10-07T05:14:26.849Z,12.07
2022-10-07T05:16:56.708Z,6.72
2022-10-07T05:19:28.230Z,9.97
2022-10-07T05:21:56.768Z,7.93
2022-10-07T05:24:26.244Z,9.38
2022-10-07T05:26:54.568Z,9.27
2022-10-07T05:29:22.938Z,10.75
2022-10-07T05:31:54.181Z,8.27
2022-10-07T05:34:25.575Z,9.40
2022-10-07T05:36:54.729Z,10.98
2022-10-07T05:39:23.053Z,13.35
2022-10-07T05:41:55.421Z,10.02
2022-10-07T05:44:27.547Z,11.57
2022-10-07T05:46:59.060Z,10.07
2022-10-07T05:49:27.884Z,8.25
2022-10-07T05:51:56.827Z,11.35
2022-10-07T05:54:24.721Z,8.70
2022-10-07T05:56:53.977Z,14.37
2022-10-07T05:59:25.737Z,10.98
2022-10-07T06:01:57.481Z,9.45
2022-10-07T06:04:27.507Z,10.88
2022-10-07T06:06:54.953Z,8.63
2022-10-07T06:09:41.085Z,8.60
2022-10-07T06:12:33.278Z,10.20
2022-10-07T06:15:05.391Z,10.75
2022-10-07T06:17:33.889Z,13.57
2022-10-07T06:20:08.964Z,11.52
2022-10-07T06:22:36.439Z,10.27
2022-10-07T06:25:04.589Z,13.35
2022-10-07T06:27:33.263Z,11.77
2022-10-07T06:30:00.823Z,13.10
2022-10-07T06:32:29.717Z,13.80
2022-10-07T06:34:57.450Z,14.10
2022-10-07T06:37:30.656Z,15.73
2022-10-07T06:40:01.172Z,12.45
2022-10-07T06:42:31.667Z,11.27
2022-10-07T06:45:20.599Z,12.65
2022-10-07T06:47:53.007Z,13.80
2022-10-07T06:50:21.561Z,11.65
2022-10-07T06:52:50.497Z,12.18
2022-10-07T06:55:18.333Z,13.38
2022-10-07T06:57:46.556Z,16.95
2022-10-07T07:00:17.526Z,14.83
2022-10-07T07:02:45.882Z,13.02
2022-10-07T07:05:17.992Z,12.82
2022-10-07T07:07:47.321Z,13.25
2022-10-07T07:10:17.835Z,14.57
2022-10-07T07:12:48.850Z,15.63
2022-10-07T07:15:17.362Z,14.55
2022-10-07T07:17:45.472Z,12.93
2022-10-07T07:20:13.395Z,12.02
2022-10-07T07:22:41.838Z,11.50
2022-10-07T07:25:10.369Z,13.30
2022-10-07T07:27:40.148Z,14.27
2022-10-07T07:30:11.248Z,11.65
2022-10-07T07:32:39.583Z,11.13
2022-10-07T07:35:07.734Z,16.85
2022-10-07T07:37:36.053Z,10.03
2022-10-07T07:40:03.779Z,12.52
2022-10-07T07:42:33.553Z,11.00
2022-10-07T07:45:02.301Z,15.13
2022-10-07T07:47:30.264Z,10.48
2022-10-07T07:49:57.605Z,10.80
2022-10-07T07:52:29.918Z,13.45
2022-10-07T07:54:59.866Z,11.90
2022-10-07T07:57:28.418Z,10.48
2022-10-07T07:59:58.372Z,11.35
2022-10-07T08:02:29.036Z,12.97
2022-10-07T08:05:01.094Z,14.18
2022-10-07T08:07:28.874Z,11.35
2022-10-07T08:09:56.896Z,12.30
2022-10-07T08:12:24.579Z,12.75
2022-10-07T08:14:53.883Z,10.03
2022-10-07T08:17:23.467Z,12.75
2022-10-07T08:19:54.551Z,10.20
2022-10-07T08:22:22.056Z,11.85
2022-10-07T08:24:51.535Z,13.15
2022-10-07T08:27:21.305Z,14.77
2022-10-07T08:29:49.555Z,11.88
2022-10-07T08:32:17.039Z,11.55
2022-10-07T08:34:44.499Z,11.32
2022-10-07T08:37:13.237Z,11.25
2022-10-07T08:39:40.604Z,13.63
2022-10-07T08:42:15.118Z,9.48
2022-10-07T08:44:47.883Z,9.23
2022-10-07T08:47:22.761Z,11.98
2022-10-07T08:50:02.262Z,8.38
2022-10-07T08:52:40.873Z,10.77
2022-10-07T08:55:18.655Z,11.45
2022-10-07T08:58:04.112Z,11.70
2022-10-07T09:00:40.878Z,9.15
2022-10-07T09:03:24.960Z,10.18
2022-10-07T09:05:55.638Z,10.03
2022-10-07T09:08:30.089Z,13.43
2022-10-07T09:11:15.580Z,13.00
2022-10-07T09:13:48.037Z,7.53
2022-10-07T09:16:21.348Z,8.13
2022-10-07T09:18:53.469Z,8.10
2022-10-07T09:21:23.620Z,8.57
2022-10-07T09:23:56.672Z,7.03
2022-10-07T09:26:26.475Z,7.90
2022-10-07T09:28:53.998Z,5.90
2022-10-07T09:31:23.155Z,6.73
2022-10-07T09:33:52.958Z,8.02
2022-10-07T09:36:20.528Z,5.55
2022-10-07T09:38:50.261Z,8.98
2022-10-07T09:41:22.936Z,6.32
2022-10-07T09:44:06.003Z,7.47
2022-10-07T09:46:44.361Z,7.97
2022-10-07T09:49:46.280Z,7.47
2022-10-07T09:52:19.300Z,6.28
2022-10-07T09:54:48.583Z,7.35
2022-10-07T09:57:33.895Z,6.40
2022-10-07T10:00:24.214Z,9.73
2022-10-07T10:02:55.020Z,5.55
2022-10-07T10:05:26.806Z,8.40
2022-10-07T10:07:59.912Z,6.47
2022-10-07T10:10:29.816Z,9.27
2022-10-07T10:13:01.156Z,10.52
2022-10-07T10:15:40.516Z,7.30
2022-10-07T10:18:33.654Z,5.35
2022-10-07T10:21:20.646Z,7.07
2022-10-07T10:23:49.955Z,8.27
2022-10-07T10:26:34.351Z,6.88
2022-10-07T10:29:31.365Z,8.25
2022-10-07T10:32:34.208Z,7.10
2022-10-07T10:35:06.672Z,6.25
2022-10-07T10:37:50.324Z,5.13
2022-10-07T10:40:23.257Z,5.05
2022-10-07T10:42:57.766Z,7.60
2022-10-07T10:45:35.140Z,6.43
2022-10-07T10:48:21.671Z,5.70
2022-10-07T10:50:56.085Z,5.37
2022-10-07T10:53:35.586Z,5.43
2022-10-07T10:56:20.938Z,5.95
2022-10-07T10:59:03.301Z,6.50
2022-10-07T11:01:36.676Z,5.53
2022-10-07T11:04:29.955Z,5.60
2022-10-07T11:07:02.374Z,8.52
2022-10-07T11:09:36.855Z,8.00
2022-10-07T11:12:21.164Z,6.38
2022-10-07T11:14:55.735Z,6.78
2022-10-07T11:17:31.581Z,6.03
2022-10-07T11:20:11.796Z,5.43
2022-10-07T11:22:45.154Z,6.63
2022-10-07T11:25:23.995Z,9.32
2022-10-07T11:27:54.333Z,5.13
2022-10-07T11:30:23.548Z,5.27
2022-10-07T11:32:58.911Z,5.80
2022-10-07T11:35:29.513Z,5.90
2022-10-07T11:38:03.158Z,6.43
2022-10-07T11:40:34.623Z,8.27
2022-10-07T11:43:09.028Z,7.53
2022-10-07T11:45:42.415Z,6.05
2022-10-07T11:48:16.728Z,5.10
2022-10-07T11:50:52.080Z,6.15
2022-10-07T11:53:23.071Z,4.65
2022-10-07T11:55:58.350Z,6.57
2022-10-07T11:58:27.384Z,5.05
2022-10-07T12:01:31.275Z,6.32
2022-10-07T12:04:22.802Z,5.22
2022-10-07T12:07:23.461Z,6.60
2022-10-07T12:09:55.676Z,5.20
2022-10-07T12:12:23.737Z,5.88
2022-10-07T12:15:02.178Z,7.30
2022-10-07T12:17:30.357Z,5.07
2022-10-07T12:20:45.501Z,5.75
2022-10-07T12:23:42.857Z,5.50
2022-10-07T12:26:50.358Z,8.50
2022-10-07T12:29:22.416Z,6.88
2022-10-07T12:31:50.420Z,6.43
2022-10-07T12:34:33.539Z,6.82
2022-10-07T12:37:38.528Z,9.40
2022-10-07T12:40:16.729Z,4.57
2022-10-07T12:42:51.923Z,6.38
2022-10-07T12:45:21.833Z,6.38
2022-10-07T12:47:52.412Z,6.70
2022-10-07T12:50:21.165Z,3.73
2022-10-07T12:52:52.960Z,5.78
2022-10-07T12:55:29.524Z,6.82
2022-10-07T12:58:17.059Z,4.57
2022-10-07T13:01:03.040Z,4.25
2022-10-07T13:04:01.089Z,4.20
2022-10-07T13:07:05.150Z,4.88
2022-10-07T13:09:59.498Z,8.10
2022-10-07T13:12:46.704Z,3.95
2022-10-07T13:15:29.147Z,4.85
2022-10-07T13:18:03.801Z,5.90
2022-10-07T13:20:41.864Z,5.03
2022-10-07T13:23:15.388Z,5.65
2022-10-07T13:25:49.438Z,5.55
2022-10-07T13:28:22.323Z,5.35
2022-10-07T13:30:51.193Z,6.73
2022-10-07T13:33:25.292Z,6.25
2022-10-07T13:36:06.822Z,5.07
2022-10-07T13:38:35.073Z,8.35
2022-10-07T13:41:07.730Z,6.00
2022-10-07T13:43:37.511Z,4.57
2022-10-07T13:46:09.247Z,4.55
2022-10-07T13:48:45.416Z,10.05
2022-10-07T13:51:24.412Z,5.93
2022-10-07T13:53:54.873Z,4.68
2022-10-07T13:56:25.267Z,5.03
2022-10-07T13:58:55.584Z,4.32
2022-10-07T14:01:26.860Z,5.90
2022-10-07T14:04:02.354Z,4.95
2022-10-07T14:06:38.227Z,4.90
2022-10-07T14:09:17.155Z,6.03
2022-10-07T14:11:46.598Z,5.13
2022-10-07T14:14:21.629Z,4.60
2022-10-07T14:16:56.911Z,5.20
2022-10-07T14:19:24.773Z,5.38
2022-10-07T14:21:52.381Z,5.63
2022-10-07T14:24:20.638Z,4.65
2022-10-07T14:26:48.092Z,5.43
2022-10-07T14:29:32.281Z,6.15
2022-10-07T14:32:28.462Z,4.60
2022-10-07T14:35:14.368Z,7.67
2022-10-07T14:37:41.821Z,5.45
2022-10-07T14:40:18.069Z,5.13
2022-10-07T14:42:45.788Z,5.43
2022-10-07T14:45:18.231Z,5.00
2022-10-07T14:47:45.858Z,5.33
2022-10-07T14:50:13.556Z,5.43
2022-10-07T14:52:45.236Z,6.13
2022-10-07T14:55:16.929Z,4.63
2022-10-07T14:57:45.153Z,3.90
2022-10-07T15:00:15.049Z,6.83
2022-10-07T15:02:44.531Z,4.80
2022-10-07T15:05:13.087Z,6.00
2022-10-07T15:07:40.590Z,5.55
2022-10-07T15:10:14.557Z,5.80
2022-10-07T15:12:44.417Z,5.67
2022-10-07T15:15:12.933Z,4.55
2022-10-07T15:17:41.926Z,4.90
2022-10-07T15:20:13.912Z,6.43
2022-10-07T15:22:41.833Z,6.97
2022-10-07T15:25:10.868Z,6.20
2022-10-07T15:27:38.326Z,5.13
2022-10-07T15:30:07.247Z,8.07
2022-10-07T15:32:34.884Z,5.63
2022-10-07T15:35:02.441Z,6.70
2022-10-07T15:37:32.335Z,5.40
2022-10-07T15:39:59.789Z,6.95
2022-10-07T15:42:27.144Z,4.63
2022-10-07T15:44:54.630Z,6.90
2022-10-07T15:47:22.125Z,5.90
2022-10-07T15:49:49.595Z,6.13
2022-10-07T15:52:17.043Z,5.43
2022-10-07T15:54:46.555Z,5.32
2022-10-07T15:57:14.403Z,5.80
2022-10-07T15:59:42.282Z,5.90
2022-10-07T16:02:14.883Z,5.00
2022-10-07T16:04:42.915Z,5.15
2022-10-07T16:07:12.056Z,4.47
2022-10-07T16:09:39.488Z,4.18
2022-10-07T16:12:08.916Z,5.30
2022-10-07T16:14:36.273Z,5.27
2022-10-07T16:17:04.233Z,7.05
2022-10-07T16:19:31.576Z,5.88
2022-10-07T16:21:58.998Z,7.50
2022-10-07T16:24:27.534Z,6.18
2022-10-07T16:26:57.248Z,6.40
2022-10-07T16:29:44.756Z,4.95
2022-10-07T16:32:12.182Z,10.25
2022-10-07T16:34:43.581Z,7.03
2022-10-07T16:37:11.649Z,9.20
2022-10-07T16:39:39.090Z,8.13
2022-10-07T16:42:06.807Z,10.63
2022-10-07T16:44:35.871Z,8.48
2022-10-07T16:47:03.337Z,7.03
2022-10-07T16:49:30.729Z,9.55
2022-10-07T16:51:58.657Z,12.57
2022-10-07T16:54:26.148Z,15.65
2022-10-07T16:56:53.694Z,13.35
2022-10-07T16:59:23.690Z,11.73
2022-10-07T17:01:55.596Z,10.98
2022-10-07T17:04:24.497Z,13.43
2022-10-07T17:06:52.559Z,12.80
2022-10-07T17:09:21.746Z,12.18
2022-10-07T17:11:49.376Z,12.48
2022-10-07T17:14:18.261Z,11.60
2022-10-07T17:16:47.488Z,9.57
2022-10-07T17:19:18.794Z,12.48
2022-10-07T17:21:47.749Z,10.60
2022-10-07T17:24:16.050Z,12.13
2022-10-07T17:26:43.530Z,11.32
2022-10-07T17:29:12.605Z,11.50
2022-10-07T17:31:43.221Z,12.63
2022-10-07T17:34:11.968Z,9.50
2022-10-07T17:36:40.686Z,10.43
2022-10-07T17:39:08.422Z,13.20
2022-10-07T17:41:37.395Z,11.10
2022-10-07T17:44:10.274Z,13.07
2022-10-07T17:46:39.384Z,13.32
2022-10-07T17:49:08.572Z,10.85
2022-10-07T17:51:37.623Z,10.52
2022-10-07T17:54:06.837Z,9.73
2022-10-07T17:56:34.803Z,8.45
2022-10-07T17:59:02.611Z,11.90
2022-10-07T18:01:32.818Z,14.00
2022-10-07T18:04:01.456Z,13.45
2022-10-07T18:06:33.647Z,10.97
2022-10-07T18:09:03.176Z,14.77
2022-10-07T18:11:51.139Z,11.60
2022-10-07T18:14:37.039Z,10.00
2022-10-07T18:17:05.175Z,13.02
2022-10-07T18:19:32.527Z,10.97
2022-10-07T18:21:59.984Z,15.70
2022-10-07T18:24:28.704Z,10.70
2022-10-07T18:26:59.337Z,13.23
2022-10-07T18:29:27.112Z,12.35
2022-10-07T18:31:54.598Z,9.80
2022-10-07T18:34:22.331Z,8.23
2022-10-07T18:36:52.689Z,10.00
2022-10-07T18:39:23.464Z,10.75
2022-10-07T18:41:50.832Z,12.90
2022-10-07T18:44:19.553Z,10.37
2022-10-07T18:46:48.446Z,13.40
2022-10-07T18:49:16.738Z,11.43
2022-10-07T18:51:46.620Z,13.73
2022-10-07T18:54:14.176Z,14.98
2022-10-07T18:56:41.865Z,15.73
2022-10-07T18:59:10.002Z,12.88
2022-10-07T19:01:39.430Z,14.15
2022-10-07T19:04:08.465Z,19.98
2022-10-07T19:06:37.663Z,15.45
2022-10-07T19:09:07.216Z,14.23
2022-10-07T19:11:34.748Z,16.63
2022-10-07T19:14:02.275Z,14.93
2022-10-07T19:16:35.039Z,14.50
2022-10-07T19:19:05.355Z,14.82
2022-10-07T19:21:34.358Z,13.77
2022-10-07T19:24:02.768Z,11.70
2022-10-07T19:26:32.625Z,13.65
2022-10-07T19:29:00.464Z,11.75
2022-10-07T19:31:30.004Z,12.85
2022-10-07T19:34:02.433Z,11.27
2022-10-07T19:36:33.172Z,12.48
2022-10-07T19:39:01.324Z,13.82
2022-10-07T19:41:30.583Z,11.32
2022-10-07T19:43:58.631Z,12.43
2022-10-07T19:46:30.156Z,11.93
2022-10-07T19:48:59.274Z,11.35
2022-10-07T19:51:28.504Z,9.80
2022-10-07T19:53:58.407Z,12.65
2022-10-07T19:56:28.142Z,15.57
2022-10-07T19:58:56.897Z,10.23
2022-10-07T20:01:26.211Z,11.93
2022-10-07T20:03:57.595Z,12.35
2022-10-07T20:06:25.514Z,12.75
2022-10-07T20:08:54.021Z,10.20
2022-10-07T20:11:23.763Z,10.97
2022-10-07T20:13:54.228Z,11.85
2022-10-07T20:16:24.324Z,9.95
2022-10-07T20:18:58.490Z,12.25
2022-10-07T20:21:25.848Z,11.25
2022-10-07T20:23:54.702Z,12.70
2022-10-07T20:26:25.726Z,14.18
2022-10-07T20:28:54.749Z,12.20
2022-10-07T20:31:24.632Z,13.25
2022-10-07T20:33:53.972Z,13.65
2022-10-07T20:36:23.546Z,13.10
2022-10-07T20:39:12.753Z,13.40
2022-10-07T20:42:07.987Z,15.73
2022-10-07T20:44:36.662Z,18.48
2022-10-07T20:47:04.428Z,12.90
2022-10-07T20:49:32.881Z,16.40
2022-10-07T20:52:02.117Z,12.93
2022-10-07T20:54:30.954Z,12.00
2022-10-07T20:57:00.176Z,14.15
2022-10-07T20:59:28.824Z,11.27
2022-10-07T21:01:56.589Z,11.10
2022-10-07T21:04:27.093Z,13.05
2022-10-07T21:06:55.694Z,10.98
2022-10-07T21:09:23.985Z,13.30
2022-10-07T21:11:51.558Z,9.88
2022-10-07T21:14:20.634Z,12.90
2022-10-07T21:16:48.344Z,13.13
2022-10-07T21:19:17.046Z,11.32
2022-10-07T21:21:44.538Z,13.38
2022-10-07T21:24:11.902Z,11.43
2022-10-07T21:26:39.249Z,14.03
2022-10-07T21:29:09.527Z,11.63
2022-10-07T21:31:38.220Z,13.52
2022-10-07T21:34:07.866Z,12.23
2022-10-07T21:36:37.341Z,15.48
2022-10-07T21:39:05.095Z,12.90
2022-10-07T21:41:34.845Z,13.15
2022-10-07T21:44:04.256Z,12.18
2022-10-07T21:46:32.925Z,14.10
2022-10-07T21:49:01.905Z,14.68
2022-10-07T21:51:32.407Z,15.57
2022-10-07T21:54:00.351Z,13.93
2022-10-07T21:56:29.885Z,10.75
2022-10-07T21:58:59.789Z,11.65
2022-10-07T22:01:27.644Z,14.77
2022-10-07T22:03:56.471Z,13.77
2022-10-07T22:06:45.012Z,16.08
2022-10-07T22:09:14.595Z,12.57
2022-10-07T22:11:42.071Z,11.32
2022-10-07T22:14:12.799Z,13.80
2022-10-07T22:16:41.238Z,12.50
2022-10-07T22:19:08.661Z,12.38
2022-10-07T22:21:40.163Z,12.40
2022-10-07T22:24:09.044Z,13.57
2022-10-07T22:26:39.077Z,12.63
2022-10-07T22:29:08.859Z,10.13
2022-10-07T22:31:36.644Z,14.38
2022-10-07T22:34:04.669Z,12.85
2022-10-07T22:36:32.405Z,14.15
2022-10-07T22:39:01.495Z,11.80
2022-10-07T22:41:29.537Z,9.97
2022-10-07T22:43:58.984Z,13.35
2022-10-07T22:46:27.933Z,12.75
2022-10-07T22:48:57.994Z,13.55
2022-10-07T22:51:29.531Z,12.90
2022-10-07T22:53:57.258Z,12.40
2022-10-07T22:56:28.272Z,10.73
2022-10-07T22:58:58.866Z,13.27
2022-10-07T23:01:31.260Z,14.70
2022-10-07T23:04:00.892Z,12.57
2022-10-07T23:06:29.537Z,14.37
2022-10-07T23:08:57.020Z,12.48
2022-10-07T23:11:27.401Z,10.02
2022-10-07T23:13:55.384Z,10.05
2022-10-07T23:16:25.068Z,10.57
2022-10-07T23:18:53.652Z,11.93
2022-10-07T23:21:23.049Z,10.98
2022-10-07T23:23:53.118Z,10.38
2022-10-07T23:26:23.074Z,14.32
2022-10-07T23:28:52.983Z,11.40
2022-10-07T23:31:22.524Z,14.27
2022-10-07T23:33:52.134Z,10.27
2022-10-07T23:36:21.640Z,11.07
2022-10-07T23:38:50.007Z,13.07
2022-10-07T23:41:20.079Z,11.32
2022-10-07T23:43:49.168Z,14.97
2022-10-07T23:46:21.245Z,12.50
2022-10-07T23:48:49.461Z,10.65
2022-10-07T23:51:18.991Z,13.27
2022-10-07T23:53:47.016Z,13.48
2022-10-07T23:56:14.692Z,10.87
2022-10-07T23:58:42.322Z,12.90
