createdAt,value
2023-02-01T00:00:23.087Z,46.00
2023-02-01T00:03:25.447Z,45.99
2023-02-01T00:06:27.581Z,46.02
2023-02-01T00:09:29.571Z,46.04
2023-02-01T00:12:32.376Z,46.00
2023-02-01T00:15:34.800Z,46.04
2023-02-01T00:18:37.395Z,46.07
2023-02-01T00:21:39.616Z,46.09
2023-02-01T00:24:44.402Z,46.12
2023-02-01T00:27:50.928Z,46.09
2023-02-01T00:31:00.831Z,46.12
2023-02-01T00:34:02.963Z,46.10
2023-02-01T00:37:04.988Z,46.10
2023-02-01T00:40:07.738Z,46.12
2023-02-01T00:43:09.724Z,46.15
2023-02-01T00:46:15.703Z,46.14
2023-02-01T00:49:17.828Z,46.12
2023-02-01T00:52:22.629Z,46.15
2023-02-01T00:55:24.736Z,46.15
2023-02-01T00:58:27.680Z,46.14
2023-02-01T01:01:29.706Z,46.15
2023-02-01T01:04:31.729Z,46.15
2023-02-01T01:07:33.770Z,46.16
2023-02-01T01:10:35.855Z,46.22
2023-02-01T01:13:38.304Z,46.20
2023-02-01T01:16:40.348Z,46.22
2023-02-01T01:19:42.320Z,46.19
2023-02-01T01:22:44.298Z,46.17
2023-02-01T01:25:46.333Z,46.19
2023-02-01T01:28:49.151Z,46.20
2023-02-01T01:31:51.248Z,46.21
2023-02-01T01:34:53.359Z,46.17
2023-02-01T01:37:55.455Z,46.19
2023-02-01T01:40:57.468Z,46.22
2023-02-01T01:44:05.758Z,46.21
2023-02-01T01:47:08.099Z,46.20
2023-02-01T01:50:13.877Z,46.19
2023-02-01T01:53:19.841Z,46.19
2023-02-01T01:56:22.573Z,46.19
2023-02-01T01:59:25.842Z,46.17
2023-02-01T02:02:28.243Z,46.17
2023-02-01T02:05:31.175Z,46.20
2023-02-01T02:08:33.209Z,46.20
2023-02-01T02:11:35.309Z,46.19
2023-02-01T02:14:38.284Z,46.19
2023-02-01T02:17:58.835Z,46.20
2023-02-01T02:21:28.187Z,46.19
2023-02-01T02:24:54.908Z,46.22
2023-02-01T02:28:31.808Z,46.22
2023-02-01T02:31:42.687Z,46.23
2023-02-01T02:35:11.004Z,46.23
2023-02-01T02:38:34.705Z,46.19
2023-02-01T02:42:20.488Z,46.21
2023-02-01T02:45:50.548Z,46.19
2023-02-01T02:49:10.504Z,46.22
2023-02-01T02:52:36.617Z,46.21
2023-02-01T02:55:41.231Z,46.22
2023-02-01T02:59:03.149Z,46.22
2023-02-01T03:02:24.052Z,46.21
2023-02-01T03:05:26.424Z,46.19
2023-02-01T03:08:30.672Z,46.21
2023-02-01T03:11:52.875Z,46.22
2023-02-01T03:15:01.080Z,46.23
2023-02-01T03:18:09.659Z,46.22
2023-02-01T03:21:16.954Z,46.18
2023-02-01T03:24:50.892Z,46.17
2023-02-01T03:28:07.096Z,46.19
2023-02-01T03:31:09.360Z,46.19
2023-02-01T03:34:13.498Z,46.18
2023-02-01T03:37:23.355Z,46.16
2023-02-01T03:40:26.692Z,46.17
2023-02-01T03:43:32.286Z,46.19
2023-02-01T03:46:38.944Z,46.19
2023-02-01T03:50:03.394Z,46.15
2023-02-01T03:53:18.591Z,46.15
2023-02-01T03:56:23.684Z,46.12
2023-02-01T03:59:25.790Z,46.06
2023-02-01T04:02:27.909Z,45.93
2023-02-01T04:05:31.131Z,45.93
2023-02-01T04:08:33.103Z,45.90
2023-02-01T04:11:35.115Z,45.80
2023-02-01T04:14:37.148Z,45.67
2023-02-01T04:17:39.159Z,45.53
2023-02-01T04:20:41.190Z,45.41
2023-02-01T04:23:43.253Z,45.28
2023-02-01T04:26:45.319Z,45.17
2023-02-01T04:29:47.435Z,45.09
2023-02-01T04:32:49.460Z,45.03
2023-02-01T04:35:51.536Z,44.92
2023-02-01T04:38:53.795Z,44.89
2023-02-01T04:41:55.813Z,44.88
2023-02-01T04:44:57.823Z,44.99
2023-02-01T04:47:59.809Z,44.93
2023-02-01T04:51:01.867Z,44.98
2023-02-01T04:54:04.082Z,44.97
2023-02-01T04:57:06.225Z,45.03
2023-02-01T05:00:10.594Z,45.07
2023-02-01T05:03:12.593Z,45.03
2023-02-01T05:06:15.234Z,44.96
2023-02-01T05:09:17.292Z,45.01
2023-02-01T05:12:37.956Z,45.06
2023-02-01T05:15:40.068Z,45.09
2023-02-01T05:18:42.394Z,45.03
2023-02-01T05:21:44.387Z,44.96
2023-02-01T05:24:46.404Z,45.01
2023-02-01T05:27:48.448Z,44.93
2023-02-01T05:30:50.571Z,45.04
2023-02-01T05:33:52.638Z,45.06
2023-02-01T05:36:54.852Z,45.07
2023-02-01T05:39:56.931Z,45.16
2023-02-01T05:42:58.946Z,44.91
2023-02-01T05:46:01.309Z,44.67
2023-02-01T05:49:03.933Z,44.66
2023-02-01T05:52:06.251Z,44.70
2023-02-01T05:55:08.603Z,44.65
2023-02-01T05:58:10.669Z,44.64
2023-02-01T06:01:12.735Z,44.73
2023-02-01T06:04:14.794Z,44.76
2023-02-01T06:07:16.852Z,44.83
2023-02-01T06:10:19.714Z,44.84
2023-02-01T06:13:22.204Z,44.74
2023-02-01T06:16:24.235Z,44.66
2023-02-01T06:19:26.477Z,44.66
2023-02-01T06:22:28.501Z,44.67
2023-02-01T06:25:30.611Z,44.65
2023-02-01T06:28:33.677Z,44.55
2023-02-01T06:31:35.744Z,44.40
2023-02-01T06:34:38.165Z,44.38
2023-02-01T06:37:40.196Z,44.50
2023-02-01T06:40:43.370Z,44.51
2023-02-01T06:43:47.131Z,44.39
2023-02-01T06:46:49.257Z,44.29
2023-02-01T06:49:51.359Z,44.20
2023-02-01T06:52:53.570Z,44.26
2023-02-01T06:55:57.618Z,44.32
2023-02-01T06:58:59.741Z,44.22
2023-02-01T07:02:01.889Z,44.18
2023-02-01T07:05:04.244Z,44.16
2023-02-01T07:08:06.316Z,44.18
2023-02-01T07:11:11.533Z,44.29
2023-02-01T07:14:13.784Z,44.25
2023-02-01T07:17:15.838Z,44.16
2023-02-01T07:20:18.147Z,44.11
2023-02-01T07:23:21.075Z,44.09
2023-02-01T07:26:23.417Z,44.19
2023-02-01T07:29:25.541Z,44.24
2023-02-01T07:32:27.726Z,44.10
2023-02-01T07:35:30.458Z,43.90
2023-02-01T07:38:32.604Z,43.96
2023-02-01T07:41:34.756Z,44.03
2023-02-01T07:44:36.807Z,44.02
2023-02-01T07:47:38.823Z,43.97
2023-02-01T07:50:40.823Z,43.84
2023-02-01T07:53:43.955Z,43.84
2023-02-01T07:56:46.151Z,43.93
2023-02-01T08:00:07.013Z,43.89
2023-02-01T08:03:09.055Z,43.85
2023-02-01T08:06:11.351Z,43.65
2023-02-01T08:09:13.467Z,43.63
2023-02-01T08:12:15.455Z,43.61
2023-02-01T08:15:17.495Z,43.69
2023-02-01T08:18:19.708Z,43.69
2023-02-01T08:21:27.012Z,43.54
2023-02-01T08:24:29.019Z,43.52
2023-02-01T08:27:33.180Z,43.40
2023-02-01T08:30:36.900Z,43.43
2023-02-01T08:33:39.255Z,43.52
2023-02-01T08:36:41.944Z,43.79
2023-02-01T08:39:47.936Z,44.18
2023-02-01T08:42:52.841Z,44.15
2023-02-01T08:45:57.178Z,44.05
2023-02-01T08:48:59.326Z,43.96
2023-02-01T08:52:07.299Z,43.74
2023-02-01T08:55:16.934Z,43.57
2023-02-01T08:58:19.083Z,43.95
2023-02-01T09:01:21.558Z,44.25
2023-02-01T09:04:23.775Z,44.12
2023-02-01T09:07:25.921Z,44.00
2023-02-01T09:10:35.104Z,43.59
2023-02-01T09:13:37.660Z,43.66
2023-02-01T09:16:39.813Z,43.83
2023-02-01T09:19:43.061Z,43.71
2023-02-01T09:22:45.203Z,43.50
2023-02-01T09:25:50.713Z,43.40
2023-02-01T09:28:52.857Z,43.47
2023-02-01T09:32:03.286Z,43.48
2023-02-01T09:35:06.239Z,44.34
2023-02-01T09:38:08.318Z,44.48
2023-02-01T09:41:40.059Z,44.39
2023-02-01T09:45:09.909Z,44.41
2023-02-01T09:48:21.103Z,44.29
2023-02-01T09:51:33.094Z,43.74
2023-02-01T09:54:51.617Z,43.46
2023-02-01T09:58:03.107Z,43.55
2023-02-01T10:01:11.185Z,43.51
2023-02-01T10:04:16.090Z,43.34
2023-02-01T10:07:42.619Z,43.24
2023-02-01T10:10:50.144Z,43.23
2023-02-01T10:14:16.604Z,43.23
2023-02-01T10:17:44.819Z,43.10
2023-02-01T10:20:57.476Z,42.88
2023-02-01T10:24:03.542Z,42.96
2023-02-01T10:27:28.151Z,42.89
2023-02-01T10:30:38.276Z,43.04
2023-02-01T10:33:45.012Z,43.00
2023-02-01T10:37:25.432Z,42.78
2023-02-01T10:40:27.769Z,42.91
2023-02-01T10:43:30.842Z,43.06
2023-02-01T10:46:34.591Z,43.09
2023-02-01T10:50:01.454Z,42.92
2023-02-01T10:53:26.132Z,42.77
2023-02-01T10:56:29.940Z,42.66
2023-02-01T10:59:34.511Z,42.74
2023-02-01T11:02:37.320Z,42.78
2023-02-01T11:05:47.907Z,42.59
2023-02-01T11:08:52.760Z,42.46
2023-02-01T11:11:58.670Z,42.37
2023-02-01T11:15:24.276Z,42.32
2023-02-01T11:18:29.830Z,42.45
2023-02-01T11:21:32.671Z,42.32
2023-02-01T11:24:37.064Z,42.17
2023-02-01T11:27:49.436Z,42.03
2023-02-01T11:30:59.633Z,42.04
2023-02-01T11:34:14.670Z,42.03
2023-02-01T11:37:37.227Z,42.12
2023-02-01T11:40:39.762Z,41.94
2023-02-01T11:44:27.298Z,42.29
2023-02-01T11:47:40.619Z,42.47
2023-02-01T11:50:46.813Z,43.25
2023-02-01T11:54:00.732Z,44.13
2023-02-01T11:57:29.161Z,43.93
2023-02-01T12:00:49.838Z,43.75
2023-02-01T12:04:23.370Z,44.09
2023-02-01T12:07:34.525Z,43.72
2023-02-01T12:10:53.802Z,43.61
2023-02-01T12:14:21.060Z,43.34
2023-02-01T12:17:46.788Z,43.75
2023-02-01T12:21:10.647Z,43.74
2023-02-01T12:24:41.974Z,44.79
2023-02-01T12:27:54.786Z,44.85
2023-02-01T12:31:16.153Z,44.61
2023-02-01T12:34:44.491Z,44.61
2023-02-01T12:37:56.848Z,44.81
2023-02-01T12:41:23.368Z,45.12
2023-02-01T12:44:42.569Z,44.64
2023-02-01T12:48:09.513Z,45.43
2023-02-01T12:51:19.857Z,45.20
2023-02-01T12:54:40.829Z,44.74
2023-02-01T12:57:51.118Z,45.32
2023-02-01T13:01:09.639Z,45.09
2023-02-01T13:04:15.031Z,44.93
2023-02-01T13:07:31.085Z,44.90
2023-02-01T13:10:46.610Z,44.58
2023-02-01T13:14:14.770Z,44.36
2023-02-01T13:17:31.012Z,44.22
2023-02-01T13:20:43.539Z,44.52
2023-02-01T13:23:49.567Z,43.77
2023-02-01T13:26:55.359Z,43.21
2023-02-01T13:30:07.151Z,42.73
2023-02-01T13:33:54.934Z,42.39
2023-02-01T13:37:16.843Z,42.35
2023-02-01T13:40:39.550Z,42.38
2023-02-01T13:43:45.486Z,42.40
2023-02-01T13:46:48.843Z,42.44
2023-02-01T13:49:52.335Z,42.29
2023-02-01T13:52:57.804Z,42.21
2023-02-01T13:56:08.015Z,42.20
2023-02-01T13:59:38.273Z,41.94
2023-02-01T14:02:43.478Z,41.71
2023-02-01T14:05:45.432Z,42.81
2023-02-01T14:09:08.537Z,43.14
2023-02-01T14:12:41.373Z,42.63
2023-02-01T14:16:03.525Z,42.82
2023-02-01T14:19:10.254Z,43.00
2023-02-01T14:22:36.425Z,43.11
2023-02-01T14:25:40.045Z,43.19
2023-02-01T14:28:51.542Z,43.22
2023-02-01T14:31:54.253Z,43.24
2023-02-01T14:35:00.270Z,43.21
2023-02-01T14:38:08.291Z,43.26
2023-02-01T14:41:27.171Z,43.30
2023-02-01T14:44:32.618Z,43.33
2023-02-01T14:47:35.320Z,43.47
2023-02-01T14:50:41.864Z,43.56
2023-02-01T14:53:45.027Z,43.62
2023-02-01T14:56:47.813Z,43.69
2023-02-01T15:00:00.322Z,43.73
2023-02-01T15:03:35.623Z,43.67
2023-02-01T15:06:42.676Z,43.37
2023-02-01T15:09:47.780Z,43.35
2023-02-01T15:12:50.990Z,43.21
2023-02-01T15:16:02.242Z,43.22
2023-02-01T15:19:12.232Z,43.30
2023-02-01T15:22:20.396Z,43.39
2023-02-01T15:25:29.765Z,43.48
2023-02-01T15:28:31.839Z,43.62
2023-02-01T15:31:39.911Z,43.63
2023-02-01T15:34:50.463Z,43.74
2023-02-01T15:37:53.074Z,44.06
2023-02-01T15:41:15.339Z,44.42
2023-02-01T15:44:33.520Z,44.89
2023-02-01T15:47:36.978Z,45.38
2023-02-01T15:50:41.538Z,46.08
2023-02-01T15:53:56.420Z,46.33
2023-02-01T15:57:01.890Z,46.57
2023-02-01T16:00:19.093Z,46.57
2023-02-01T16:03:41.400Z,46.86
2023-02-01T16:07:05.438Z,46.73
2023-02-01T16:10:28.064Z,46.73
2023-02-01T16:13:30.219Z,46.61
2023-02-01T16:16:32.419Z,46.78
2023-02-01T16:19:34.487Z,46.70
2023-02-01T16:22:36.515Z,46.67
2023-02-01T16:25:39.144Z,46.66
2023-02-01T16:28:41.173Z,46.57
2023-02-01T16:31:43.372Z,46.61
2023-02-01T16:34:46.728Z,46.59
2023-02-01T16:37:48.841Z,46.54
2023-02-01T16:40:51.510Z,46.48
2023-02-01T16:43:55.592Z,46.31
2023-02-01T16:46:57.610Z,46.35
2023-02-01T16:50:00.481Z,46.28
2023-02-01T16:53:03.016Z,46.04
2023-02-01T16:56:20.314Z,45.76
2023-02-01T16:59:22.393Z,45.81
2023-02-01T17:02:24.646Z,45.62
2023-02-01T17:05:27.255Z,45.39
2023-02-01T17:08:36.073Z,45.48
2023-02-01T17:11:39.723Z,45.38
2023-02-01T17:14:42.635Z,45.38
2023-02-01T17:17:44.791Z,45.31
2023-02-01T17:20:48.487Z,45.25
2023-02-01T17:23:50.831Z,45.26
2023-02-01T17:26:53.245Z,45.22
2023-02-01T17:29:57.256Z,45.22
2023-02-01T17:33:03.517Z,45.20
2023-02-01T17:36:17.967Z,45.24
2023-02-01T17:39:38.544Z,45.24
2023-02-01T17:42:40.669Z,45.22
2023-02-01T17:45:52.417Z,45.20
2023-02-01T17:48:55.212Z,45.20
2023-02-01T17:51:58.218Z,45.19
2023-02-01T17:55:00.249Z,45.22
2023-02-01T17:58:02.403Z,45.20
2023-02-01T18:01:04.627Z,45.22
2023-02-01T18:04:06.859Z,45.19
2023-02-01T18:07:09.442Z,45.20
2023-02-01T18:10:12.257Z,45.21
2023-02-01T18:13:14.298Z,45.18
2023-02-01T18:16:23.156Z,45.24
2023-02-01T18:19:26.184Z,45.24
2023-02-01T18:22:28.199Z,45.25
2023-02-01T18:25:37.034Z,45.26
2023-02-01T18:28:39.467Z,45.29
2023-02-01T18:31:46.974Z,45.28
2023-02-01T18:34:49.204Z,45.31
2023-02-01T18:37:52.584Z,45.33
2023-02-01T18:40:58.980Z,45.36
2023-02-01T18:44:01.141Z,45.39
2023-02-01T18:47:03.231Z,45.38
2023-02-01T18:50:05.535Z,45.41
2023-02-01T18:53:16.773Z,45.40
2023-02-01T18:56:19.103Z,45.40
2023-02-01T18:59:21.258Z,45.42
2023-02-01T19:02:23.332Z,45.45
2023-02-01T19:05:26.624Z,45.42
2023-02-01T19:08:28.757Z,45.43
2023-02-01T19:11:33.696Z,45.41
2023-02-01T19:14:38.963Z,45.45
2023-02-01T19:17:45.010Z,45.46
2023-02-01T19:20:50.864Z,45.45
2023-02-01T19:23:53.295Z,45.48
2023-02-01T19:26:56.859Z,45.49
2023-02-01T19:29:59.157Z,45.51
2023-02-01T19:33:02.626Z,45.54
2023-02-01T19:36:06.536Z,45.50
2023-02-01T19:39:09.643Z,45.51
2023-02-01T19:42:12.169Z,45.54
2023-02-01T19:45:14.514Z,45.53
2023-02-01T19:48:18.753Z,45.55
2023-02-01T19:51:20.859Z,45.58
2023-02-01T19:54:23.063Z,45.57
2023-02-01T19:57:25.242Z,45.56
2023-02-01T20:00:26.512Z,45.60
2023-02-01T20:03:28.785Z,45.57
2023-02-01T20:06:37.566Z,45.49
2023-02-01T20:09:42.822Z,45.50
2023-02-01T20:12:48.216Z,45.61
2023-02-01T20:15:57.329Z,45.65
2023-02-01T20:18:59.515Z,45.65
2023-02-01T20:22:01.681Z,45.68
2023-02-01T20:25:04.409Z,45.68
2023-02-01T20:28:07.369Z,45.71
2023-02-01T20:31:12.656Z,45.73
2023-02-01T20:34:15.277Z,45.75
2023-02-01T20:37:17.344Z,45.78
2023-02-01T20:40:19.528Z,45.74
2023-02-01T20:43:21.595Z,45.78
2023-02-01T20:46:24.579Z,45.73
2023-02-01T20:49:26.866Z,45.77
2023-02-01T20:52:28.970Z,45.77
2023-02-01T20:55:31.540Z,45.85
2023-02-01T20:58:34.012Z,45.82
2023-02-01T21:01:37.669Z,45.83
2023-02-01T21:04:39.806Z,45.83
2023-02-01T21:07:42.254Z,45.81
2023-02-01T21:10:54.537Z,45.83
2023-02-01T21:13:58.229Z,45.89
2023-02-01T21:17:00.275Z,45.86
2023-02-01T21:20:02.497Z,45.86
2023-02-01T21:23:08.009Z,45.91
2023-02-01T21:26:21.781Z,45.90
2023-02-01T21:29:24.150Z,45.91
2023-02-01T21:32:26.266Z,45.93
2023-02-01T21:35:29.269Z,45.93
2023-02-01T21:38:31.452Z,45.93
2023-02-01T21:41:55.400Z,45.96
2023-02-01T21:44:59.426Z,45.95
2023-02-01T21:48:02.959Z,45.95
2023-02-01T21:51:14.656Z,45.84
2023-02-01T21:54:17.603Z,45.84
2023-02-01T21:57:19.906Z,45.91
2023-02-01T22:00:23.889Z,45.94
2023-02-01T22:03:26.294Z,46.00
2023-02-01T22:06:32.488Z,46.06
2023-02-01T22:09:34.587Z,46.07
2023-02-01T22:12:36.765Z,46.06
2023-02-01T22:15:39.056Z,46.12
2023-02-01T22:18:41.270Z,46.11
2023-02-01T22:21:46.006Z,46.09
2023-02-01T22:24:48.221Z,46.06
2023-02-01T22:28:33.135Z,46.10
2023-02-01T22:31:13.455Z,46.14
2023-02-01T22:34:16.504Z,46.15
2023-02-01T22:37:18.620Z,46.19
2023-02-01T22:40:20.703Z,46.20
2023-02-01T22:43:23.015Z,46.17
2023-02-01T22:46:25.454Z,46.19
2023-02-01T22:49:27.681Z,46.22
2023-02-01T22:52:30.719Z,46.22
2023-02-01T22:55:34.093Z,46.25
2023-02-01T22:58:36.268Z,46.27
2023-02-01T23:01:38.438Z,46.27
2023-02-01T23:04:40.585Z,46.26
2023-02-01T23:07:42.691Z,46.28
2023-02-01T23:10:44.893Z,46.28
2023-02-01T23:13:47.156Z,46.31
2023-02-01T23:16:50.169Z,46.31
2023-02-01T23:19:52.294Z,46.28
2023-02-01T23:22:54.346Z,46.33
2023-02-01T23:25:56.625Z,46.35
2023-02-01T23:28:59.618Z,46.38
2023-02-01T23:32:01.802Z,46.35
2023-02-01T23:35:05.599Z,46.32
2023-02-01T23:38:07.889Z,46.33
2023-02-01T23:41:11.609Z,46.31
2023-02-01T23:44:13.906Z,46.31
2023-02-01T23:47:16.220Z,46.32
2023-02-01T23:50:18.449Z,46.31
2023-02-01T23:53:20.648Z,46.34
2023-02-01T23:56:34.284Z,46.27
2023-02-01T23:59:36.533Z,46.30
