createdAt,value
2022-10-18T00:01:56.670Z,10.45
2022-10-18T00:04:30.953Z,10.20
2022-10-18T00:07:06.962Z,15.43
2022-10-18T00:12:19.184Z,12.70
2022-10-18T00:14:54.148Z,12.75
2022-10-18T00:17:29.541Z,10.13
2022-10-18T00:20:04.662Z,12.88
2022-10-18T00:22:38.609Z,12.40
2022-10-18T00:25:15.446Z,13.38
2022-10-18T00:27:49.642Z,10.85
2022-10-18T00:30:21.646Z,13.55
2022-10-18T00:32:55.859Z,11.60
2022-10-18T00:35:33.318Z,16.85
2022-10-18T00:38:08.279Z,13.35
2022-10-18T00:40:46.143Z,17.40
2022-10-18T00:43:21.604Z,14.43
2022-10-18T00:45:59.003Z,11.25
2022-10-18T00:48:33.444Z,9.70
2022-10-18T00:51:08.254Z,11.40
2022-10-18T00:53:43.982Z,15.00
2022-10-18T00:56:22.638Z,10.70
2022-10-18T00:58:59.147Z,15.95
2022-10-18T01:01:33.858Z,14.50
2022-10-18T01:04:09.661Z,12.70
2022-10-18T01:06:45.307Z,15.35
2022-10-18T01:09:22.590Z,16.15
2022-10-18T01:11:55.192Z,12.90
2022-10-18T01:14:39.616Z,18.65
2022-10-18T01:17:17.824Z,11.10
2022-10-18T01:20:20.367Z,15.40
2022-10-18T01:22:56.997Z,15.30
2022-10-18T01:25:39.736Z,14.00
2022-10-18T01:28:29.390Z,16.75
2022-10-18T01:31:06.966Z,15.40
2022-10-18T01:33:43.067Z,15.52
2022-10-18T01:36:19.957Z,18.98
2022-10-18T01:38:55.543Z,14.97
2022-10-18T01:41:29.734Z,13.07
2022-10-18T01:44:05.113Z,16.30
2022-10-18T01:46:42.941Z,14.88
2022-10-18T01:49:19.945Z,12.38
2022-10-18T01:51:55.442Z,13.70
2022-10-18T01:54:32.170Z,13.85
2022-10-18T01:57:08.613Z,13.38
2022-10-18T01:59:46.832Z,15.95
2022-10-18T02:02:31.990Z,12.68
2022-10-18T02:05:08.975Z,11.15
2022-10-18T02:07:51.908Z,14.95
2022-10-18T02:10:34.586Z,15.50
2022-10-18T02:13:09.069Z,16.00
2022-10-18T02:15:45.086Z,11.30
2022-10-18T02:20:56.749Z,15.55
2022-10-18T02:23:31.397Z,14.57
2022-10-18T02:26:07.251Z,12.45
2022-10-18T02:28:43.468Z,17.65
2022-10-18T02:31:19.299Z,19.85
2022-10-18T02:33:59.525Z,16.33
2022-10-18T02:36:33.023Z,12.25
2022-10-18T02:39:14.744Z,15.83
2022-10-18T02:41:48.922Z,13.15
2022-10-18T02:44:24.543Z,15.88
2022-10-18T02:47:01.782Z,12.73
2022-10-18T02:49:38.560Z,13.17
2022-10-18T02:52:13.783Z,17.37
2022-10-18T02:54:47.690Z,16.75
2022-10-18T02:57:21.920Z,16.20
2022-10-18T02:59:56.702Z,15.05
2022-10-18T03:02:33.190Z,11.90
2022-10-18T03:05:14.027Z,18.30
2022-10-18T03:07:48.854Z,17.17
2022-10-18T03:10:23.465Z,17.10
2022-10-18T03:12:55.742Z,17.33
2022-10-18T03:15:30.511Z,15.05
2022-10-18T03:18:05.348Z,13.60
2022-10-18T03:20:43.057Z,14.15
2022-10-18T03:23:18.463Z,14.83
2022-10-18T03:25:53.428Z,12.93
2022-10-18T03:28:27.873Z,14.07
2022-10-18T03:31:04.193Z,16.05
2022-10-18T03:33:39.857Z,11.73
2022-10-18T03:36:17.718Z,12.30
2022-10-18T03:38:51.483Z,11.52
2022-10-18T03:41:26.225Z,14.82
2022-10-18T03:44:01.215Z,13.68
2022-10-18T03:46:35.604Z,13.18
2022-10-18T03:49:09.926Z,13.63
2022-10-18T03:51:47.953Z,15.50
2022-10-18T03:54:28.727Z,11.85
2022-10-18T03:57:02.581Z,12.20
2022-10-18T03:59:36.662Z,14.15
2022-10-18T04:02:11.107Z,11.57
2022-10-18T04:04:46.043Z,14.05
2022-10-18T04:07:24.025Z,12.40
2022-10-18T04:09:59.457Z,16.83
2022-10-18T04:12:34.752Z,18.90
2022-10-18T04:15:13.930Z,13.75
2022-10-18T04:17:49.424Z,19.00
2022-10-18T04:20:25.102Z,14.70
2022-10-18T04:23:02.500Z,19.90
2022-10-18T04:25:37.611Z,24.25
2022-10-18T04:28:13.043Z,18.07
2022-10-18T04:30:52.880Z,22.92
2022-10-18T04:33:28.488Z,21.35
2022-10-18T04:36:03.496Z,16.20
2022-10-18T04:38:41.399Z,18.23
2022-10-18T04:41:16.605Z,17.50
2022-10-18T04:43:54.308Z,18.25
2022-10-18T04:46:30.045Z,16.27
2022-10-18T04:49:05.671Z,21.75
2022-10-18T04:51:40.139Z,21.00
2022-10-18T04:54:18.006Z,21.02
2022-10-18T04:56:53.403Z,23.92
2022-10-18T04:59:28.035Z,25.65
2022-10-18T05:02:19.163Z,23.13
2022-10-18T05:04:56.286Z,20.35
2022-10-18T05:07:31.027Z,14.98
2022-10-18T05:10:09.520Z,17.80
2022-10-18T05:12:44.919Z,24.80
2022-10-18T05:15:22.624Z,15.10
2022-10-18T05:17:57.256Z,20.95
2022-10-18T05:20:31.953Z,17.35
2022-10-18T05:23:07.166Z,14.93
2022-10-18T05:25:45.354Z,15.68
2022-10-18T05:28:39.542Z,14.03
2022-10-18T05:31:15.078Z,16.55
2022-10-18T05:33:49.978Z,14.17
2022-10-18T05:36:26.299Z,11.93
2022-10-18T05:39:04.146Z,20.20
2022-10-18T05:41:43.223Z,21.30
2022-10-18T05:44:22.030Z,22.92
2022-10-18T05:46:57.413Z,20.88
2022-10-18T05:49:32.393Z,18.17
2022-10-18T05:52:06.850Z,26.95
2022-10-18T05:54:43.854Z,18.83
2022-10-18T05:57:22.665Z,18.63
2022-10-18T05:59:55.008Z,20.05
2022-10-18T06:02:30.355Z,17.25
2022-10-18T06:05:04.572Z,24.23
2022-10-18T06:07:39.187Z,18.40
2022-10-18T06:10:12.933Z,17.30
2022-10-18T06:12:50.575Z,21.00
2022-10-18T06:15:25.140Z,18.38
2022-10-18T06:18:00.255Z,50.20
2022-10-18T06:20:35.329Z,66.43
2022-10-18T06:23:09.686Z,57.95
2022-10-18T06:25:44.475Z,33.28
2022-10-18T06:28:22.868Z,26.35
2022-10-18T06:30:58.105Z,22.10
2022-10-18T06:33:36.265Z,26.07
2022-10-18T06:36:13.038Z,19.42
2022-10-18T06:38:48.524Z,25.17
2022-10-18T06:41:23.948Z,19.13
2022-10-18T06:44:07.291Z,23.80
2022-10-18T06:46:42.515Z,21.40
2022-10-18T06:49:19.145Z,27.75
2022-10-18T06:51:53.838Z,18.25
2022-10-18T06:54:29.331Z,24.50
2022-10-18T06:57:03.949Z,21.35
2022-10-18T06:59:41.184Z,21.55
2022-10-18T07:02:17.301Z,22.07
2022-10-18T07:04:54.191Z,18.10
2022-10-18T07:07:29.937Z,22.33
2022-10-18T07:10:05.508Z,23.15
2022-10-18T07:12:39.785Z,27.90
2022-10-18T07:15:18.399Z,23.27
2022-10-18T07:17:53.149Z,31.00
2022-10-18T07:20:29.189Z,20.75
2022-10-18T07:23:05.907Z,21.80
2022-10-18T07:25:41.606Z,23.83
2022-10-18T07:28:16.534Z,18.88
2022-10-18T07:30:54.625Z,24.30
2022-10-18T07:33:29.993Z,24.55
2022-10-18T07:36:05.505Z,21.05
2022-10-18T07:38:40.034Z,27.53
2022-10-18T07:41:16.250Z,20.30
2022-10-18T07:43:52.257Z,27.50
2022-10-18T07:49:04.121Z,20.85
2022-10-18T07:51:42.085Z,19.57
2022-10-18T07:54:17.217Z,20.40
2022-10-18T07:56:52.108Z,21.30
2022-10-18T07:59:27.370Z,20.98
2022-10-18T08:02:06.015Z,18.10
2022-10-18T08:04:40.654Z,16.85
2022-10-18T08:07:15.445Z,18.55
2022-10-18T08:09:50.172Z,23.10
2022-10-18T08:12:24.885Z,16.98
2022-10-18T08:14:59.638Z,17.42
2022-10-18T08:17:37.019Z,15.02
2022-10-18T08:20:29.978Z,16.48
2022-10-18T08:23:05.342Z,20.48
2022-10-18T08:25:39.727Z,19.52
2022-10-18T08:28:14.602Z,19.98
2022-10-18T08:30:48.558Z,15.03
2022-10-18T08:33:25.818Z,16.17
2022-10-18T08:36:03.051Z,21.95
2022-10-18T08:38:38.282Z,15.43
2022-10-18T08:41:28.373Z,16.67
2022-10-18T08:44:08.832Z,15.00
2022-10-18T08:46:45.254Z,12.88
2022-10-18T08:49:28.709Z,11.00
2022-10-18T08:52:02.807Z,14.75
2022-10-18T08:54:40.137Z,12.35
2022-10-18T08:57:18.359Z,13.38
2022-10-18T08:59:51.854Z,12.80
2022-10-18T09:03:01.123Z,11.45
2022-10-18T09:05:35.530Z,9.82
2022-10-18T09:08:38.516Z,12.68
2022-10-18T09:11:20.307Z,14.70
2022-10-18T09:14:02.109Z,12.02
2022-10-18T09:16:40.559Z,11.90
2022-10-18T09:19:19.540Z,9.95
2022-10-18T09:21:56.248Z,9.80
2022-10-18T09:24:36.232Z,12.10
2022-10-18T09:27:16.924Z,14.68
2022-10-18T09:29:58.045Z,12.50
2022-10-18T09:32:37.369Z,12.90
2022-10-18T09:35:17.181Z,13.57
2022-10-18T09:37:51.838Z,9.85
2022-10-18T09:40:30.790Z,12.35
2022-10-18T09:43:06.724Z,12.20
2022-10-18T09:45:42.685Z,12.95
2022-10-18T09:48:19.073Z,11.35
2022-10-18T09:50:57.544Z,9.13
2022-10-18T09:53:37.793Z,12.80
2022-10-18T09:56:18.142Z,11.50
2022-10-18T09:58:53.461Z,11.25
2022-10-18T10:01:29.926Z,13.02
2022-10-18T10:04:05.610Z,11.52
2022-10-18T10:09:20.469Z,13.60
2022-10-18T10:11:59.396Z,13.82
2022-10-18T10:14:34.953Z,10.65
2022-10-18T10:17:10.401Z,15.35
2022-10-18T10:20:00.542Z,14.20
2022-10-18T10:22:38.724Z,14.13
2022-10-18T10:25:25.578Z,12.48
2022-10-18T10:28:05.018Z,15.43
2022-10-18T10:30:40.722Z,11.48
2022-10-18T10:36:04.510Z,13.65
2022-10-18T10:38:39.615Z,11.65
2022-10-18T10:41:21.753Z,11.55
2022-10-18T10:43:59.453Z,12.00
2022-10-18T10:46:37.953Z,13.85
2022-10-18T10:49:39.095Z,15.88
2022-10-18T10:52:26.955Z,15.13
2022-10-18T10:55:30.727Z,15.00
2022-10-18T10:58:03.958Z,11.48
2022-10-18T11:00:46.188Z,11.35
2022-10-18T11:03:30.982Z,13.75
2022-10-18T11:06:06.253Z,13.25
2022-10-18T11:11:23.320Z,10.13
2022-10-18T11:14:24.658Z,14.73
2022-10-18T11:17:03.025Z,13.33
2022-10-18T11:19:46.108Z,12.23
2022-10-18T11:22:24.091Z,12.52
2022-10-18T11:24:59.759Z,19.05
2022-10-18T11:27:53.425Z,13.90
2022-10-18T11:30:45.496Z,13.27
2022-10-18T11:33:44.071Z,17.38
2022-10-18T11:39:00.241Z,13.30
2022-10-18T11:41:35.416Z,12.38
2022-10-18T11:44:15.635Z,10.90
2022-10-18T11:46:55.376Z,14.05
2022-10-18T11:49:50.719Z,13.55
2022-10-18T11:52:27.727Z,10.70
2022-10-18T11:55:17.679Z,14.00
2022-10-18T11:57:55.484Z,14.15
2022-10-18T12:00:39.601Z,13.50
2022-10-18T12:03:26.845Z,12.00
2022-10-18T12:06:05.901Z,12.95
2022-10-18T12:08:41.232Z,9.80
2022-10-18T12:11:18.208Z,11.80
2022-10-18T12:13:54.971Z,14.77
2022-10-18T12:16:50.593Z,12.03
2022-10-18T12:19:27.165Z,11.68
2022-10-18T12:22:11.800Z,16.40
2022-10-18T12:24:46.639Z,14.25
2022-10-18T12:27:21.342Z,11.07
2022-10-18T12:29:59.139Z,13.43
2022-10-18T12:32:35.737Z,13.73
2022-10-18T12:35:13.787Z,13.30
2022-10-18T12:38:23.602Z,12.03
2022-10-18T12:41:02.170Z,14.00
2022-10-18T12:43:40.186Z,13.73
2022-10-18T12:46:15.148Z,10.43
2022-10-18T12:48:54.277Z,11.30
2022-10-18T12:51:30.050Z,11.70
2022-10-18T12:54:13.350Z,25.00
2022-10-18T12:56:51.163Z,10.35
2022-10-18T12:59:44.275Z,13.90
2022-10-18T13:02:33.249Z,16.25
2022-10-18T13:05:41.354Z,15.15
2022-10-18T13:08:42.010Z,14.97
2022-10-18T13:11:38.335Z,16.70
2022-10-18T13:14:53.365Z,13.40
2022-10-18T13:17:34.846Z,13.75
2022-10-18T13:20:26.770Z,15.30
2022-10-18T13:23:08.023Z,19.58
2022-10-18T13:25:53.375Z,15.90
2022-10-18T13:28:32.205Z,14.70
2022-10-18T13:31:16.239Z,17.75
2022-10-18T13:33:51.495Z,13.60
2022-10-18T13:36:29.678Z,12.80
2022-10-18T13:39:08.556Z,14.45
2022-10-18T13:42:12.803Z,13.43
2022-10-18T13:44:48.247Z,13.77
2022-10-18T13:47:49.839Z,12.18
2022-10-18T13:50:38.477Z,17.80
2022-10-18T13:53:41.337Z,17.13
2022-10-18T13:56:13.851Z,14.63
2022-10-18T13:59:05.871Z,15.38
2022-10-18T14:01:53.556Z,12.73
2022-10-18T14:04:50.178Z,11.15
2022-10-18T14:10:03.428Z,16.90
2022-10-18T14:12:41.708Z,15.10
2022-10-18T14:15:19.592Z,23.20
2022-10-18T14:17:55.451Z,16.38
2022-10-18T14:20:49.027Z,19.13
2022-10-18T14:23:24.894Z,20.33
2022-10-18T14:26:06.209Z,18.98
2022-10-18T14:29:00.587Z,17.60
2022-10-18T14:31:35.693Z,15.45
2022-10-18T14:34:09.282Z,8.90
2022-10-18T14:36:48.044Z,10.60
2022-10-18T14:39:24.327Z,11.02
2022-10-18T14:41:59.915Z,9.65
2022-10-18T14:44:35.438Z,8.13
2022-10-18T14:47:19.950Z,7.60
2022-10-18T14:49:57.847Z,8.80
2022-10-18T14:52:35.894Z,7.72
2022-10-18T14:55:16.563Z,8.27
2022-10-18T14:57:52.077Z,6.40
2022-10-18T15:00:28.556Z,4.95
2022-10-18T15:03:03.243Z,4.15
2022-10-18T15:05:39.184Z,3.78
2022-10-18T15:10:49.583Z,3.60
2022-10-18T15:13:25.421Z,3.00
2022-10-18T15:18:34.673Z,2.63
2022-10-18T15:21:13.303Z,3.05
2022-10-18T15:23:52.861Z,4.80
2022-10-18T15:26:29.746Z,3.72
2022-10-18T15:29:06.184Z,3.90
2022-10-18T15:31:43.203Z,4.82
2022-10-18T15:34:20.655Z,5.32
2022-10-18T15:36:55.973Z,7.40
2022-10-18T15:39:33.584Z,7.03
2022-10-18T15:42:07.774Z,7.07
2022-10-18T15:44:51.231Z,6.75
2022-10-18T15:47:27.320Z,3.08
2022-10-18T15:50:02.131Z,2.95
2022-10-18T15:52:39.315Z,2.17
2022-10-18T15:55:58.904Z,3.23
2022-10-18T15:58:42.084Z,2.27
2022-10-18T16:01:20.852Z,2.20
2022-10-18T16:06:30.193Z,4.53
2022-10-18T16:09:04.572Z,3.00
2022-10-18T16:11:39.032Z,2.10
2022-10-18T16:14:16.391Z,3.60
2022-10-18T16:16:51.356Z,2.57
2022-10-18T16:19:25.546Z,3.15
2022-10-18T16:22:05.127Z,3.45
2022-10-18T16:24:40.587Z,3.17
2022-10-18T16:27:14.581Z,4.03
2022-10-18T16:29:51.267Z,4.72
2022-10-18T16:32:25.505Z,4.70
2022-10-18T16:34:59.655Z,6.15
2022-10-18T16:37:33.594Z,6.10
2022-10-18T16:40:21.977Z,6.28
2022-10-18T16:42:55.672Z,5.85
2022-10-18T16:45:32.206Z,7.90
2022-10-18T16:48:07.504Z,8.88
2022-10-18T16:50:41.668Z,7.88
2022-10-18T16:53:15.682Z,5.68
2022-10-18T16:55:49.654Z,7.60
2022-10-18T17:01:21.280Z,5.03
2022-10-18T17:03:55.814Z,4.88
2022-10-18T17:06:30.812Z,5.30
2022-10-18T17:09:05.086Z,7.17
2022-10-18T17:11:39.667Z,5.60
2022-10-18T17:14:14.094Z,5.13
2022-10-18T17:16:54.791Z,6.35
2022-10-18T17:19:29.990Z,4.10
2022-10-18T17:22:04.724Z,4.90
2022-10-18T17:24:38.995Z,6.25
2022-10-18T17:27:13.057Z,3.55
2022-10-18T17:29:46.922Z,7.05
2022-10-18T17:32:23.742Z,5.03
2022-10-18T17:34:57.776Z,8.33
2022-10-18T17:37:31.954Z,7.87
2022-10-18T17:40:07.646Z,7.90
2022-10-18T17:42:41.697Z,6.50
2022-10-18T17:45:15.862Z,7.90
2022-10-18T17:47:52.445Z,6.60
2022-10-18T17:50:26.847Z,8.73
2022-10-18T17:53:00.802Z,8.00
2022-10-18T17:55:34.644Z,8.00
2022-10-18T17:58:08.765Z,7.63
2022-10-18T18:00:42.769Z,9.35
2022-10-18T18:03:19.731Z,8.27
2022-10-18T18:05:53.572Z,11.23
2022-10-18T18:08:27.860Z,11.90
2022-10-18T18:11:01.662Z,9.10
2022-10-18T18:13:35.710Z,9.57
2022-10-18T18:16:14.516Z,12.00
2022-10-18T18:18:53.028Z,8.93
2022-10-18T18:21:28.617Z,9.05
2022-10-18T18:24:03.009Z,9.43
2022-10-18T18:26:37.462Z,12.13
2022-10-18T18:29:13.507Z,8.98
2022-10-18T18:31:49.954Z,11.00
2022-10-18T18:34:26.850Z,12.68
2022-10-18T18:37:01.404Z,11.50
2022-10-18T18:39:40.314Z,11.50
2022-10-18T18:42:15.744Z,11.50
2022-10-18T18:44:50.662Z,11.10
2022-10-18T18:47:28.825Z,11.95
2022-10-18T18:50:07.156Z,10.50
2022-10-18T18:52:42.482Z,8.23
2022-10-18T18:55:17.768Z,10.85
2022-10-18T18:57:52.266Z,13.13
2022-10-18T19:00:29.059Z,9.95
2022-10-18T19:03:03.503Z,11.93
2022-10-18T19:05:40.376Z,11.82
2022-10-18T19:08:14.779Z,12.00
2022-10-18T19:10:49.821Z,18.88
2022-10-18T19:13:23.737Z,12.77
2022-10-18T19:16:13.489Z,15.93
2022-10-18T19:18:52.396Z,13.25
2022-10-18T19:21:30.648Z,14.45
2022-10-18T19:24:04.738Z,16.02
2022-10-18T19:26:42.886Z,13.50
2022-10-18T19:29:18.103Z,14.10
2022-10-18T19:31:52.835Z,19.48
2022-10-18T19:34:27.280Z,17.23
2022-10-18T19:37:04.343Z,18.33
2022-10-18T19:39:38.644Z,15.40
2022-10-18T19:42:18.593Z,14.43
2022-10-18T19:44:56.668Z,16.60
2022-10-18T19:47:30.683Z,20.02
2022-10-18T19:50:04.885Z,13.35
2022-10-18T19:52:41.286Z,18.58
2022-10-18T19:55:15.660Z,16.90
2022-10-18T19:57:50.600Z,15.10
2022-10-18T20:00:25.758Z,13.18
2022-10-18T20:03:00.653Z,14.82
2022-10-18T20:05:35.176Z,14.60
2022-10-18T20:08:13.508Z,15.23
2022-10-18T20:10:49.102Z,12.57
2022-10-18T20:13:24.218Z,14.30
2022-10-18T20:15:59.298Z,14.50
2022-10-18T20:18:34.463Z,13.00
2022-10-18T20:21:09.690Z,12.80
2022-10-18T20:23:47.462Z,15.80
2022-10-18T20:26:22.227Z,10.37
2022-10-18T20:29:00.064Z,12.77
2022-10-18T20:31:38.800Z,17.10
2022-10-18T20:34:14.729Z,12.50
2022-10-18T20:36:49.771Z,11.20
2022-10-18T20:39:27.194Z,10.60
2022-10-18T20:42:03.502Z,10.30
2022-10-18T20:44:41.278Z,11.23
2022-10-18T20:47:16.269Z,10.97
2022-10-18T20:49:50.696Z,14.38
2022-10-18T20:52:25.907Z,10.57
2022-10-18T20:55:02.775Z,11.35
2022-10-18T20:57:36.420Z,11.70
2022-10-18T21:00:13.533Z,12.40
2022-10-18T21:02:47.729Z,15.60
2022-10-18T21:05:21.663Z,12.10
2022-10-18T21:07:55.676Z,17.95
2022-10-18T21:10:33.450Z,14.73
2022-10-18T21:13:07.716Z,16.00
2022-10-18T21:15:42.115Z,13.30
2022-10-18T21:18:16.362Z,16.25
2022-10-18T21:20:51.959Z,17.65
2022-10-18T21:23:25.750Z,18.42
2022-10-18T21:26:02.751Z,19.30
2022-10-18T21:28:36.953Z,17.13
2022-10-18T21:31:16.078Z,15.57
2022-10-18T21:33:50.068Z,20.13
2022-10-18T21:36:24.437Z,18.83
2022-10-18T21:38:58.722Z,16.30
2022-10-18T21:41:36.744Z,19.58
2022-10-18T21:44:11.597Z,16.75
2022-10-18T21:46:46.987Z,19.23
2022-10-18T21:49:23.635Z,21.50
2022-10-18T21:51:59.003Z,24.10
2022-10-18T21:54:31.840Z,22.10
2022-10-18T21:57:08.959Z,19.95
2022-10-18T21:59:43.782Z,19.88
2022-10-18T22:02:18.626Z,20.13
2022-10-18T22:04:53.566Z,20.23
2022-10-18T22:07:28.085Z,20.65
2022-10-18T22:10:02.243Z,18.67
2022-10-18T22:12:39.830Z,21.95
2022-10-18T22:15:14.467Z,20.30
2022-10-18T22:17:49.072Z,18.05
2022-10-18T22:20:23.375Z,22.40
2022-10-18T22:22:58.069Z,17.15
2022-10-18T22:25:31.626Z,17.17
2022-10-18T22:28:09.131Z,16.63
2022-10-18T22:30:43.231Z,21.52
2022-10-18T22:33:18.396Z,15.73
2022-10-18T22:35:52.914Z,20.27
2022-10-18T22:38:26.785Z,21.98
2022-10-18T22:41:00.769Z,17.40
2022-10-18T22:43:37.772Z,17.93
2022-10-18T22:46:13.557Z,16.00
2022-10-18T22:48:47.737Z,16.90
2022-10-18T22:51:22.034Z,21.15
2022-10-18T22:53:55.716Z,17.07
2022-10-18T22:56:30.235Z,15.80
2022-10-18T22:59:07.916Z,17.58
2022-10-18T23:01:42.265Z,17.25
2022-10-18T23:04:17.203Z,19.10
2022-10-18T23:06:52.264Z,18.25
2022-10-18T23:09:27.132Z,16.97
2022-10-18T23:12:01.766Z,16.80
2022-10-18T23:14:38.650Z,15.02
2022-10-18T23:17:13.199Z,13.38
2022-10-18T23:19:47.668Z,17.00
2022-10-18T23:22:21.662Z,16.60
2022-10-18T23:24:55.915Z,14.57
2022-10-18T23:27:31.147Z,13.40
2022-10-18T23:30:09.561Z,15.90
2022-10-18T23:32:43.610Z,17.65
2022-10-18T23:35:18.173Z,17.67
2022-10-18T23:37:53.150Z,17.08
2022-10-18T23:40:26.676Z,13.60
2022-10-18T23:43:00.701Z,18.47
2022-10-18T23:45:37.906Z,17.85
2022-10-18T23:48:12.018Z,17.47
2022-10-18T23:50:45.912Z,24.90
2022-10-18T23:53:19.817Z,19.80
2022-10-18T23:55:56.363Z,21.50
2022-10-18T23:58:31.470Z,19.63
