createdAt,value
2019-03-10T00:00:09.688Z,99.90
2019-03-10T00:02:38.372Z,99.90
2019-03-10T00:05:07.224Z,99.90
2019-03-10T00:07:35.818Z,99.90
2019-03-10T00:10:06.354Z,99.90
2019-03-10T00:12:36.906Z,99.90
2019-03-10T00:15:06.015Z,99.90
2019-03-10T00:17:34.478Z,99.90
2019-03-10T00:20:03.816Z,99.90
2019-03-10T00:22:32.368Z,99.90
2019-03-10T00:25:01.267Z,99.90
2019-03-10T00:27:30.009Z,99.90
2019-03-10T00:29:58.379Z,99.90
2019-03-10T00:32:27.128Z,99.90
2019-03-10T00:34:55.908Z,99.90
2019-03-10T00:37:24.301Z,99.90
2019-03-10T00:40:59.882Z,99.90
2019-03-10T00:44:24.403Z,99.90
2019-03-10T00:47:53.185Z,99.90
2019-03-10T00:51:16.249Z,99.90
2019-03-10T00:53:45.002Z,99.90
2019-03-10T00:56:13.962Z,99.90
2019-03-10T00:58:42.744Z,99.90
2019-03-10T01:01:11.262Z,99.90
2019-03-10T01:03:39.926Z,99.90
2019-03-10T01:06:08.386Z,99.90
2019-03-10T01:08:37.192Z,99.90
2019-03-10T01:11:08.839Z,99.90
2019-03-10T01:13:37.494Z,99.90
2019-03-10T01:16:08.130Z,99.90
2019-03-10T01:18:37.241Z,99.90
2019-03-10T01:21:05.912Z,99.90
2019-03-10T01:23:38.284Z,99.90
2019-03-10T01:26:07.028Z,99.90
2019-03-10T01:28:35.954Z,99.90
2019-03-10T01:31:16.207Z,99.90
2019-03-10T01:34:12.065Z,99.90
2019-03-10T01:36:40.482Z,99.90
2019-03-10T01:39:09.752Z,99.90
2019-03-10T01:41:38.260Z,99.90
2019-03-10T01:44:06.987Z,99.90
2019-03-10T01:46:35.810Z,99.90
2019-03-10T01:49:04.418Z,99.90
2019-03-10T01:51:34.658Z,99.90
2019-03-10T01:54:03.337Z,99.90
2019-03-10T01:56:32.039Z,99.90
2019-03-10T01:59:00.551Z,99.90
2019-03-10T02:01:29.443Z,99.90
2019-03-10T02:03:58.071Z,99.90
2019-03-10T02:06:26.514Z,99.90
2019-03-10T02:08:55.263Z,99.90
2019-03-10T02:11:23.682Z,99.90
2019-03-10T02:13:52.289Z,99.90
2019-03-10T02:16:20.928Z,99.90
2019-03-10T02:18:49.314Z,99.90
2019-03-10T02:21:17.709Z,99.90
2019-03-10T02:23:47.920Z,99.90
2019-03-10T02:26:17.756Z,99.90
2019-03-10T02:28:46.392Z,99.90
2019-03-10T02:31:15.048Z,99.90
2019-03-10T02:33:43.552Z,99.90
2019-03-10T02:36:12.012Z,99.90
2019-03-10T02:38:41.693Z,99.90
2019-03-10T02:44:52.363Z,99.90
2019-03-10T02:47:22.670Z,99.90
2019-03-10T02:49:51.409Z,99.90
2019-03-10T02:52:19.982Z,99.90
2019-03-10T02:54:48.590Z,99.90
2019-03-10T02:57:18.363Z,99.90
2019-03-10T02:59:46.848Z,99.90
2019-03-10T03:02:15.218Z,99.90
2019-03-10T03:04:43.999Z,99.90
2019-03-10T03:07:12.441Z,99.90
2019-03-10T03:09:41.059Z,99.90
2019-03-10T03:12:09.575Z,99.90
2019-03-10T03:14:38.625Z,99.90
2019-03-10T03:17:07.122Z,99.90
2019-03-10T03:19:35.939Z,99.90
2019-03-10T03:22:04.575Z,99.90
2019-03-10T03:24:33.119Z,99.90
2019-03-10T03:27:02.697Z,99.90
2019-03-10T03:29:31.349Z,99.90
2019-03-10T03:32:00.014Z,99.90
2019-03-10T03:34:29.687Z,99.90
2019-03-10T03:36:58.524Z,99.90
2019-03-10T03:39:39.965Z,99.90
2019-03-10T03:42:08.693Z,99.90
2019-03-10T03:44:38.129Z,99.90
2019-03-10T03:47:06.976Z,99.90
2019-03-10T03:49:35.666Z,99.90
2019-03-10T03:52:04.660Z,99.90
2019-03-10T03:54:33.532Z,99.90
2019-03-10T03:57:02.054Z,99.90
2019-03-10T03:59:30.783Z,99.90
2019-03-10T04:02:12.921Z,99.90
2019-03-10T04:04:41.667Z,99.90
2019-03-10T04:07:10.356Z,99.90
2019-03-10T04:09:38.788Z,99.90
2019-03-10T04:12:07.505Z,99.90
2019-03-10T04:14:36.035Z,99.90
2019-03-10T04:17:04.504Z,99.90
2019-03-10T04:19:33.645Z,99.90
2019-03-10T04:22:03.884Z,99.90
2019-03-10T04:24:32.344Z,99.90
2019-03-10T04:27:00.966Z,99.90
2019-03-10T04:29:29.413Z,99.90
2019-03-10T04:31:58.140Z,99.90
2019-03-10T04:34:26.713Z,99.90
2019-03-10T04:36:55.368Z,99.90
2019-03-10T04:39:23.784Z,99.90
2019-03-10T04:41:52.608Z,99.90
2019-03-10T04:44:21.130Z,99.90
2019-03-10T04:46:49.869Z,99.90
2019-03-10T04:49:18.334Z,99.90
2019-03-10T04:51:47.762Z,99.90
2019-03-10T04:54:19.065Z,99.90
2019-03-10T04:56:55.194Z,99.90
2019-03-10T04:59:23.890Z,99.90
2019-03-10T05:01:52.478Z,99.90
2019-03-10T05:04:21.145Z,99.90
2019-03-10T05:06:49.984Z,99.90
2019-03-10T05:09:18.554Z,99.90
2019-03-10T05:11:46.925Z,99.90
2019-03-10T05:14:15.613Z,99.90
2019-03-10T05:16:44.366Z,99.90
2019-03-10T05:19:13.920Z,99.90
2019-03-10T05:21:42.428Z,99.90
2019-03-10T05:24:13.919Z,99.90
2019-03-10T05:26:42.345Z,99.90
2019-03-10T05:29:12.529Z,99.90
2019-03-10T05:31:40.998Z,99.90
2019-03-10T05:34:09.405Z,99.90
2019-03-10T05:36:38.011Z,99.90
2019-03-10T05:39:07.794Z,99.90
2019-03-10T05:41:36.544Z,99.90
2019-03-10T05:44:05.584Z,99.90
2019-03-10T05:46:34.067Z,99.90
2019-03-10T05:49:02.592Z,99.90
2019-03-10T05:51:32.786Z,99.90
2019-03-10T05:54:01.607Z,99.90
2019-03-10T05:56:30.342Z,99.90
2019-03-10T05:59:00.710Z,99.90
2019-03-10T06:01:29.446Z,99.90
2019-03-10T06:03:58.271Z,99.90
2019-03-10T06:06:27.550Z,99.90
2019-03-10T06:08:57.759Z,99.90
2019-03-10T06:11:26.361Z,99.90
2019-03-10T06:13:54.761Z,99.90
2019-03-10T06:16:23.619Z,99.90
2019-03-10T06:18:52.175Z,99.90
2019-03-10T06:21:20.765Z,99.90
2019-03-10T06:23:49.431Z,99.90
2019-03-10T06:26:18.833Z,99.90
2019-03-10T06:28:47.407Z,99.90
2019-03-10T06:31:16.282Z,99.90
2019-03-10T06:33:46.520Z,99.90
2019-03-10T06:36:15.105Z,99.90
2019-03-10T06:38:43.642Z,99.90
2019-03-10T06:41:12.175Z,99.90
2019-03-10T06:43:42.235Z,99.90
2019-03-10T06:46:11.609Z,99.90
2019-03-10T06:48:40.095Z,99.90
2019-03-10T06:51:08.688Z,99.90
2019-03-10T06:53:42.709Z,99.90
2019-03-10T06:56:13.419Z,99.90
2019-03-10T06:58:42.077Z,99.90
2019-03-10T07:01:10.867Z,99.90
2019-03-10T07:03:39.248Z,99.90
2019-03-10T07:06:07.769Z,99.90
2019-03-10T07:08:36.563Z,99.90
2019-03-10T07:11:05.451Z,99.90
2019-03-10T07:13:33.896Z,99.90
2019-03-10T07:16:02.510Z,99.90
2019-03-10T07:18:32.917Z,99.90
2019-03-10T07:21:01.325Z,99.90
2019-03-10T07:23:37.244Z,99.90
2019-03-10T07:26:06.685Z,99.90
2019-03-10T07:28:47.709Z,99.90
2019-03-10T07:31:28.890Z,99.90
2019-03-10T07:34:22.866Z,99.90
2019-03-10T07:37:11.110Z,99.90
2019-03-10T07:39:58.068Z,99.90
2019-03-10T07:42:50.618Z,99.90
2019-03-10T07:45:30.081Z,99.90
2019-03-10T07:48:17.776Z,99.90
2019-03-10T07:51:04.494Z,99.90
2019-03-10T07:53:54.031Z,99.90
2019-03-10T07:56:35.605Z,99.90
2019-03-10T07:59:32.480Z,99.90
2019-03-10T08:02:23.216Z,99.90
2019-03-10T08:05:20.205Z,99.90
2019-03-10T08:08:13.453Z,99.90
2019-03-10T08:11:06.591Z,99.90
2019-03-10T08:13:51.532Z,99.90
2019-03-10T08:16:42.680Z,99.90
2019-03-10T08:19:39.810Z,99.90
2019-03-10T08:22:31.127Z,99.90
2019-03-10T08:25:08.921Z,99.90
2019-03-10T08:28:12.654Z,99.90
2019-03-10T08:31:00.919Z,99.90
2019-03-10T08:33:40.946Z,99.90
2019-03-10T08:36:23.028Z,99.90
2019-03-10T08:39:20.341Z,99.90
2019-03-10T08:41:55.516Z,99.90
2019-03-10T08:44:55.795Z,99.90
2019-03-10T08:47:39.791Z,99.90
2019-03-10T08:50:18.957Z,99.90
2019-03-10T08:52:58.160Z,99.90
2019-03-10T08:55:39.430Z,99.90
2019-03-10T08:58:30.102Z,99.90
2019-03-10T09:01:21.403Z,99.90
2019-03-10T09:04:08.212Z,99.90
2019-03-10T09:06:55.096Z,99.90
2019-03-10T09:09:31.758Z,99.90
2019-03-10T09:12:07.486Z,99.90
2019-03-10T09:14:45.262Z,99.90
2019-03-10T09:17:37.623Z,99.90
2019-03-10T09:20:28.899Z,99.90
2019-03-10T09:23:20.054Z,99.90
2019-03-10T09:26:02.262Z,99.90
2019-03-10T09:28:49.097Z,99.90
2019-03-10T09:31:46.383Z,99.90
2019-03-10T09:34:31.065Z,99.90
2019-03-10T09:37:37.131Z,99.90
2019-03-10T09:40:16.377Z,99.90
2019-03-10T09:43:04.995Z,99.90
2019-03-10T09:45:40.284Z,99.90
2019-03-10T09:48:34.570Z,99.90
2019-03-10T09:51:25.650Z,99.90
2019-03-10T09:54:21.612Z,99.90
2019-03-10T09:57:24.032Z,99.90
2019-03-10T10:00:05.047Z,99.90
2019-03-10T10:03:06.875Z,99.90
2019-03-10T10:05:42.901Z,99.90
2019-03-10T10:08:36.758Z,99.90
2019-03-10T10:11:23.942Z,99.90
2019-03-10T10:14:18.171Z,99.90
2019-03-10T10:17:12.451Z,99.90
2019-03-10T10:20:08.463Z,99.90
2019-03-10T10:22:46.638Z,99.90
2019-03-10T10:25:20.020Z,99.90
2019-03-10T10:28:15.983Z,99.90
2019-03-10T10:30:55.465Z,99.90
2019-03-10T10:33:43.848Z,99.90
2019-03-10T10:36:32.360Z,99.90
2019-03-10T10:39:22.527Z,99.90
2019-03-10T10:42:08.310Z,99.90
2019-03-10T10:45:11.605Z,99.90
2019-03-10T10:48:14.689Z,99.90
2019-03-10T10:51:05.465Z,99.90
2019-03-10T10:53:53.058Z,99.90
2019-03-10T10:56:51.809Z,99.90
2019-03-10T10:59:27.262Z,99.90
2019-03-10T11:02:15.123Z,99.90
2019-03-10T11:04:55.846Z,99.90
2019-03-10T11:07:35.830Z,99.90
2019-03-10T11:10:28.307Z,99.20
2019-03-10T11:13:18.863Z,99.90
2019-03-10T11:16:24.048Z,99.20
2019-03-10T11:19:24.108Z,99.90
2019-03-10T11:22:07.501Z,98.80
2019-03-10T11:24:43.585Z,97.70
2019-03-10T11:27:46.957Z,97.40
2019-03-10T11:30:32.588Z,97.80
2019-03-10T11:33:29.956Z,95.10
2019-03-10T11:36:15.739Z,95.30
2019-03-10T11:39:13.131Z,95.60
2019-03-10T11:41:52.252Z,94.20
2019-03-10T11:44:39.221Z,93.50
2019-03-10T11:47:28.972Z,92.90
2019-03-10T11:50:17.784Z,93.00
2019-03-10T11:53:19.507Z,91.40
2019-03-10T11:55:58.624Z,90.40
2019-03-10T11:58:36.037Z,89.80
2019-03-10T12:01:24.339Z,89.50
2019-03-10T12:04:27.568Z,87.10
2019-03-10T12:07:21.820Z,86.10
2019-03-10T12:09:51.291Z,83.10
2019-03-10T12:12:19.778Z,83.80
2019-03-10T12:14:48.540Z,82.50
2019-03-10T12:17:17.384Z,80.70
2019-03-10T12:19:47.798Z,77.80
2019-03-10T12:22:17.653Z,75.60
2019-03-10T12:24:47.960Z,75.60
2019-03-10T12:27:16.633Z,75.50
2019-03-10T12:29:45.026Z,77.40
2019-03-10T12:32:14.151Z,78.60
2019-03-10T12:34:42.706Z,74.40
2019-03-10T12:37:11.487Z,72.40
2019-03-10T12:39:39.892Z,73.50
2019-03-10T12:42:08.524Z,72.00
2019-03-10T12:44:37.332Z,70.10
2019-03-10T12:47:06.156Z,69.80
2019-03-10T12:49:34.759Z,70.90
2019-03-10T12:52:03.338Z,72.00
2019-03-10T12:54:31.850Z,70.20
2019-03-10T12:57:00.570Z,70.50
2019-03-10T12:59:29.308Z,71.20
2019-03-10T13:01:57.997Z,68.90
2019-03-10T13:04:26.509Z,71.20
2019-03-10T13:06:56.368Z,69.30
2019-03-10T13:09:24.812Z,68.40
2019-03-10T13:11:55.596Z,68.60
2019-03-10T13:14:24.395Z,68.50
2019-03-10T13:16:55.797Z,69.90
2019-03-10T13:19:26.734Z,72.30
2019-03-10T13:21:55.299Z,70.30
2019-03-10T13:24:24.028Z,69.30
2019-03-10T13:26:52.672Z,70.30
2019-03-10T13:29:21.339Z,72.60
2019-03-10T13:31:50.749Z,72.40
2019-03-10T13:34:22.083Z,71.50
2019-03-10T13:36:51.615Z,70.60
2019-03-10T13:39:20.330Z,69.70
2019-03-10T13:41:49.107Z,68.50
2019-03-10T13:44:17.540Z,68.70
2019-03-10T13:46:46.270Z,68.20
2019-03-10T13:49:16.482Z,68.70
2019-03-10T13:51:46.764Z,68.60
2019-03-10T13:54:15.501Z,67.20
2019-03-10T13:56:45.206Z,68.70
2019-03-10T13:59:13.749Z,67.90
2019-03-10T14:01:42.678Z,69.90
2019-03-10T14:04:11.334Z,66.80
2019-03-10T14:06:42.096Z,67.60
2019-03-10T14:09:12.409Z,68.70
2019-03-10T14:11:40.985Z,68.20
2019-03-10T14:14:09.614Z,68.50
2019-03-10T14:16:40.165Z,68.80
2019-03-10T14:19:10.465Z,70.60
2019-03-10T14:21:43.154Z,71.60
2019-03-10T14:24:11.682Z,74.30
2019-03-10T14:26:40.285Z,75.90
2019-03-10T14:29:08.802Z,75.40
2019-03-10T14:31:39.117Z,73.20
2019-03-10T14:34:07.796Z,73.40
2019-03-10T14:36:38.988Z,72.30
2019-03-10T14:39:07.787Z,72.20
2019-03-10T14:41:53.695Z,72.60
2019-03-10T14:44:24.859Z,74.50
2019-03-10T14:46:53.424Z,73.90
2019-03-10T14:49:23.515Z,74.90
2019-03-10T14:51:52.432Z,74.70
2019-03-10T14:54:20.972Z,75.30
2019-03-10T14:56:49.573Z,76.30
2019-03-10T14:59:18.854Z,76.70
2019-03-10T15:01:47.712Z,75.70
2019-03-10T15:04:20.934Z,75.30
2019-03-10T15:06:50.475Z,76.40
2019-03-10T15:09:18.962Z,75.30
2019-03-10T15:11:47.517Z,75.50
2019-03-10T15:14:21.052Z,75.60
2019-03-10T15:16:49.679Z,77.10
2019-03-10T15:19:18.184Z,76.80
2019-03-10T15:21:47.211Z,76.60
2019-03-10T15:24:17.320Z,77.20
2019-03-10T15:26:47.041Z,78.10
2019-03-10T15:29:15.758Z,77.70
2019-03-10T15:31:45.126Z,78.70
2019-03-10T15:34:14.259Z,78.50
2019-03-10T15:36:47.805Z,78.20
2019-03-10T15:39:19.067Z,77.90
2019-03-10T15:41:50.005Z,78.20
2019-03-10T15:44:19.951Z,78.70
2019-03-10T15:46:50.676Z,78.70
2019-03-10T15:49:19.529Z,77.60
2019-03-10T15:51:48.402Z,79.30
2019-03-10T15:54:16.900Z,78.00
2019-03-10T15:56:45.681Z,79.10
2019-03-10T15:59:14.373Z,79.20
2019-03-10T16:01:42.963Z,78.90
2019-03-10T16:04:21.800Z,79.80
2019-03-10T16:06:50.652Z,80.40
2019-03-10T16:09:19.193Z,85.10
2019-03-10T16:11:48.098Z,86.30
2019-03-10T16:14:16.970Z,88.20
2019-03-10T16:16:45.660Z,87.90
2019-03-10T16:19:14.247Z,88.90
2019-03-10T16:21:44.251Z,89.10
2019-03-10T16:24:12.928Z,89.00
2019-03-10T16:26:41.491Z,89.00
2019-03-10T16:29:12.790Z,89.10
2019-03-10T16:31:41.683Z,89.30
2019-03-10T16:34:10.327Z,88.30
2019-03-10T16:36:39.183Z,88.20
2019-03-10T16:39:09.943Z,87.20
2019-03-10T16:41:38.528Z,87.80
2019-03-10T16:44:08.840Z,87.30
2019-03-10T16:46:40.125Z,87.00
2019-03-10T16:49:08.712Z,87.90
2019-03-10T16:51:37.793Z,88.40
2019-03-10T16:54:09.258Z,88.40
2019-03-10T16:56:39.755Z,88.80
2019-03-10T16:59:08.646Z,89.00
2019-03-10T17:01:37.281Z,90.00
2019-03-10T17:04:05.908Z,90.00
2019-03-10T17:06:34.871Z,89.90
2019-03-10T17:09:16.534Z,89.90
2019-03-10T17:11:45.186Z,89.50
2019-03-10T17:14:14.078Z,89.80
2019-03-10T17:16:45.149Z,90.20
2019-03-10T17:19:16.402Z,90.20
2019-03-10T17:21:49.578Z,90.40
2019-03-10T17:24:18.323Z,90.30
2019-03-10T17:26:47.065Z,91.20
2019-03-10T17:29:15.809Z,90.90
2019-03-10T17:31:44.551Z,91.90
2019-03-10T17:34:13.570Z,92.40
2019-03-10T17:37:01.735Z,93.20
2019-03-10T17:39:30.653Z,94.10
2019-03-10T17:41:59.254Z,94.30
2019-03-10T17:44:28.376Z,94.50
2019-03-10T17:46:57.423Z,95.10
2019-03-10T17:49:26.156Z,95.30
2019-03-10T17:51:55.097Z,96.40
2019-03-10T17:54:23.922Z,96.30
2019-03-10T17:56:52.657Z,96.40
2019-03-10T17:59:22.474Z,96.40
2019-03-10T18:01:51.176Z,96.70
2019-03-10T18:04:20.197Z,96.90
2019-03-10T18:06:48.885Z,97.00
2019-03-10T18:09:17.761Z,97.30
2019-03-10T18:11:46.359Z,97.50
2019-03-10T18:14:14.967Z,97.80
2019-03-10T18:16:43.763Z,98.00
2019-03-10T18:19:12.412Z,98.10
2019-03-10T18:21:40.980Z,98.40
2019-03-10T18:24:13.504Z,98.70
2019-03-10T18:26:42.111Z,98.90
2019-03-10T18:29:10.534Z,99.20
2019-03-10T18:31:39.628Z,99.40
2019-03-10T18:34:09.125Z,99.40
2019-03-10T18:36:38.024Z,99.80
2019-03-10T18:39:07.105Z,99.90
2019-03-10T18:41:35.911Z,99.90
2019-03-10T18:44:04.666Z,99.90
2019-03-10T18:46:34.353Z,99.90
2019-03-10T18:49:03.957Z,99.90
2019-03-10T18:51:32.492Z,99.90
2019-03-10T18:54:10.210Z,99.90
2019-03-10T18:56:40.486Z,99.90
2019-03-10T18:59:09.239Z,99.90
2019-03-10T19:01:37.673Z,99.90
2019-03-10T19:04:06.240Z,99.90
2019-03-10T19:06:35.223Z,99.90
2019-03-10T19:09:06.488Z,99.90
2019-03-10T19:11:35.403Z,99.90
2019-03-10T19:14:05.624Z,99.90
2019-03-10T19:16:35.556Z,99.90
2019-03-10T19:19:04.381Z,99.90
2019-03-10T19:21:32.901Z,99.90
2019-03-10T19:24:02.232Z,99.90
2019-03-10T19:26:31.646Z,99.90
2019-03-10T19:29:00.241Z,99.90
2019-03-10T19:31:29.125Z,99.90
2019-03-10T19:33:57.708Z,99.90
2019-03-10T19:36:26.503Z,99.90
2019-03-10T19:38:55.332Z,99.90
2019-03-10T19:41:23.981Z,99.90
2019-03-10T19:43:52.410Z,99.90
2019-03-10T19:46:22.964Z,99.90
2019-03-10T19:48:51.410Z,99.90
2019-03-10T19:51:20.397Z,99.90
2019-03-10T19:53:48.829Z,99.90
2019-03-10T19:56:18.780Z,99.90
2019-03-10T19:58:48.043Z,99.90
2019-03-10T20:01:18.310Z,99.90
2019-03-10T20:03:47.007Z,99.90
2019-03-10T20:06:15.567Z,99.90
2019-03-10T20:08:44.319Z,99.90
2019-03-10T20:11:13.988Z,99.90
2019-03-10T20:13:46.140Z,99.90
2019-03-10T20:16:16.392Z,99.90
2019-03-10T20:18:45.286Z,99.90
2019-03-10T20:21:13.949Z,99.90
2019-03-10T20:23:42.574Z,99.90
2019-03-10T20:26:11.726Z,99.90
2019-03-10T20:28:40.350Z,99.90
2019-03-10T20:31:09.125Z,99.90
2019-03-10T20:33:37.914Z,99.90
2019-03-10T20:36:06.979Z,99.90
2019-03-10T20:38:35.521Z,99.90
2019-03-10T20:41:04.352Z,99.90
2019-03-10T20:43:33.329Z,99.90
2019-03-10T20:46:02.044Z,99.90
2019-03-10T20:48:30.606Z,99.90
2019-03-10T20:50:59.382Z,99.90
2019-03-10T20:53:30.510Z,99.90
2019-03-10T20:56:00.689Z,99.90
2019-03-10T20:58:29.272Z,99.90
2019-03-10T21:00:58.693Z,99.90
2019-03-10T21:03:27.604Z,99.90
2019-03-10T21:05:58.057Z,99.90
2019-03-10T21:08:26.601Z,99.90
2019-03-10T21:10:55.704Z,99.90
2019-03-10T21:13:24.135Z,99.90
2019-03-10T21:15:53.707Z,99.90
2019-03-10T21:18:22.614Z,99.90
2019-03-10T21:20:51.056Z,99.90
2019-03-10T21:23:22.199Z,99.90
2019-03-10T21:25:51.010Z,99.90
2019-03-10T21:28:19.495Z,99.90
2019-03-10T21:30:48.247Z,99.90
2019-03-10T21:33:16.724Z,99.90
2019-03-10T21:35:45.377Z,99.90
2019-03-10T21:38:14.061Z,99.90
2019-03-10T21:40:48.454Z,99.90
2019-03-10T21:43:17.337Z,99.90
2019-03-10T21:45:46.328Z,99.90
2019-03-10T21:48:15.750Z,99.90
2019-03-10T21:50:44.344Z,99.90
2019-03-10T21:53:12.736Z,99.90
2019-03-10T21:55:41.400Z,99.90
2019-03-10T21:58:09.900Z,99.90
2019-03-10T22:00:38.574Z,99.90
2019-03-10T22:03:07.081Z,99.90
2019-03-10T22:05:36.218Z,99.90
2019-03-10T22:08:05.263Z,99.90
2019-03-10T22:10:35.663Z,99.90
2019-03-10T22:13:04.070Z,99.90
2019-03-10T22:15:41.036Z,99.90
2019-03-10T22:18:04.710Z,99.90
2019-03-10T22:20:33.164Z,99.90
2019-03-10T22:23:01.603Z,99.90
2019-03-10T22:25:30.503Z,99.90
2019-03-10T22:27:59.275Z,99.90
2019-03-10T22:30:27.744Z,99.90
2019-03-10T22:32:56.670Z,99.90
2019-03-10T22:35:25.080Z,99.90
2019-03-10T22:37:53.756Z,99.90
2019-03-10T22:40:22.556Z,99.90
2019-03-10T22:42:51.363Z,99.90
2019-03-10T22:45:20.194Z,99.90
2019-03-10T22:47:48.935Z,99.90
2019-03-10T22:50:17.493Z,99.90
2019-03-10T22:52:46.237Z,99.90
2019-03-10T22:55:15.210Z,99.90
2019-03-10T22:57:45.349Z,99.90
2019-03-10T23:00:18.599Z,99.90
2019-03-10T23:02:47.251Z,99.90
2019-03-10T23:05:17.236Z,99.90
2019-03-10T23:07:45.750Z,99.90
2019-03-10T23:10:14.747Z,99.90
2019-03-10T23:12:44.991Z,99.90
2019-03-10T23:15:15.321Z,97.80
2019-03-10T23:17:44.420Z,98.20
2019-03-10T23:20:13.079Z,96.50
2019-03-10T23:22:42.429Z,95.20
2019-03-10T23:25:11.371Z,95.20
2019-03-10T23:27:39.920Z,94.20
2019-03-10T23:30:11.206Z,94.20
2019-03-10T23:32:39.724Z,93.70
2019-03-10T23:35:08.401Z,93.40
2019-03-10T23:37:36.828Z,93.30
2019-03-10T23:40:05.735Z,93.50
2019-03-10T23:42:34.769Z,94.90
2019-03-10T23:45:04.590Z,94.00
2019-03-10T23:47:35.013Z,94.20
2019-03-10T23:50:04.483Z,92.80
2019-03-10T23:52:33.390Z,92.80
2019-03-10T23:55:01.966Z,92.90
2019-03-10T23:57:30.843Z,92.10
2019-03-10T23:59:59.255Z,93.10
