createdAt,value
2022-12-24T00:01:37.321Z,3.12
2022-12-24T00:04:05.990Z,3.12
2022-12-24T00:06:34.187Z,3.12
2022-12-24T00:09:03.044Z,3.11
2022-12-24T00:11:31.375Z,3.08
2022-12-24T00:13:59.656Z,3.02
2022-12-24T00:16:28.458Z,2.95
2022-12-24T00:18:56.661Z,2.88
2022-12-24T00:21:24.864Z,2.80
2022-12-24T00:23:53.030Z,2.77
2022-12-24T00:26:21.233Z,2.74
2022-12-24T00:28:49.361Z,2.72
2022-12-24T00:31:19.192Z,2.74
2022-12-24T00:33:48.389Z,2.77
2022-12-24T00:36:17.383Z,2.81
2022-12-24T00:38:45.994Z,2.85
2022-12-24T00:41:29.405Z,2.86
2022-12-24T00:44:05.917Z,2.91
2022-12-24T00:46:35.154Z,2.97
2022-12-24T00:49:04.875Z,3.04
2022-12-24T00:51:34.299Z,3.09
2022-12-24T00:54:02.383Z,3.12
2022-12-24T00:56:30.476Z,3.13
2022-12-24T00:58:58.541Z,3.10
2022-12-24T01:01:27.593Z,3.11
2022-12-24T01:04:16.568Z,3.10
2022-12-24T01:06:44.806Z,3.08
2022-12-24T01:09:13.440Z,3.07
2022-12-24T01:11:41.991Z,3.07
2022-12-24T01:14:10.037Z,3.07
2022-12-24T01:16:38.440Z,3.07
2022-12-24T01:19:06.691Z,3.07
2022-12-24T01:21:34.907Z,3.09
2022-12-24T01:24:03.305Z,3.09
2022-12-24T01:26:31.540Z,3.11
2022-12-24T01:28:59.956Z,3.14
2022-12-24T01:31:28.135Z,3.19
2022-12-24T01:33:56.220Z,3.21
2022-12-24T01:36:24.315Z,3.25
2022-12-24T01:38:52.487Z,3.27
2022-12-24T01:41:40.964Z,3.25
2022-12-24T01:44:52.384Z,3.22
2022-12-24T01:47:30.347Z,3.20
2022-12-24T01:50:02.112Z,3.16
2022-12-24T01:52:36.180Z,3.13
2022-12-24T01:55:13.149Z,3.11
2022-12-24T01:57:53.449Z,3.08
2022-12-24T02:00:22.497Z,3.07
2022-12-24T02:02:54.272Z,3.06
2022-12-24T02:05:39.940Z,3.09
2022-12-24T02:08:08.484Z,3.10
2022-12-24T02:10:36.841Z,3.11
2022-12-24T02:13:06.359Z,3.16
2022-12-24T02:15:56.456Z,3.18
2022-12-24T02:18:43.305Z,3.21
2022-12-24T02:21:40.732Z,3.26
2022-12-24T02:24:11.610Z,3.30
2022-12-24T02:26:45.449Z,3.33
2022-12-24T02:29:47.626Z,3.38
2022-12-24T02:32:24.656Z,3.43
2022-12-24T02:35:11.055Z,3.47
2022-12-24T02:37:53.254Z,3.43
2022-12-24T02:40:30.364Z,3.38
2022-12-24T02:43:03.768Z,3.37
2022-12-24T02:45:34.860Z,3.37
2022-12-24T02:48:03.437Z,3.35
2022-12-24T02:50:31.624Z,3.31
2022-12-24T02:52:59.691Z,3.25
2022-12-24T02:55:48.488Z,3.23
2022-12-24T02:58:19.484Z,3.23
2022-12-24T03:01:18.087Z,3.22
2022-12-24T03:04:04.669Z,3.22
2022-12-24T03:06:38.726Z,3.22
2022-12-24T03:09:14.973Z,3.23
2022-12-24T03:11:50.808Z,3.27
2022-12-24T03:14:20.205Z,3.33
2022-12-24T03:16:49.742Z,3.39
2022-12-24T03:19:19.008Z,3.41
2022-12-24T03:21:49.992Z,3.35
2022-12-24T03:24:18.010Z,3.29
2022-12-24T03:26:47.371Z,3.23
2022-12-24T03:29:15.482Z,3.14
2022-12-24T03:31:47.219Z,3.03
2022-12-24T03:34:16.078Z,2.96
2022-12-24T03:36:44.871Z,2.89
2022-12-24T03:39:12.969Z,2.86
2022-12-24T03:41:40.901Z,2.83
2022-12-24T03:44:08.922Z,2.79
2022-12-24T03:46:37.031Z,2.77
2022-12-24T03:49:05.426Z,2.74
2022-12-24T03:51:33.573Z,2.70
2022-12-24T03:54:01.548Z,2.69
2022-12-24T03:56:29.799Z,2.69
2022-12-24T03:58:57.976Z,2.69
2022-12-24T04:01:26.279Z,2.69
2022-12-24T04:03:54.357Z,2.69
2022-12-24T04:06:22.732Z,2.65
2022-12-24T04:08:50.887Z,2.58
2022-12-24T04:11:19.070Z,2.52
2022-12-24T04:13:47.336Z,2.45
2022-12-24T04:16:17.839Z,2.41
2022-12-24T04:18:46.015Z,2.38
2022-12-24T04:21:14.184Z,2.39
2022-12-24T04:23:42.541Z,2.38
2022-12-24T04:26:12.912Z,2.37
2022-12-24T04:28:42.752Z,2.35
2022-12-24T04:31:14.426Z,2.37
2022-12-24T04:33:42.972Z,2.37
2022-12-24T04:36:14.688Z,2.38
2022-12-24T04:38:43.638Z,2.40
2022-12-24T04:41:23.143Z,2.42
2022-12-24T04:43:54.647Z,2.44
2022-12-24T04:46:25.706Z,2.42
2022-12-24T04:48:54.672Z,2.41
2022-12-24T04:51:24.500Z,2.39
2022-12-24T04:53:52.861Z,2.39
2022-12-24T04:56:24.323Z,2.43
2022-12-24T04:58:53.194Z,2.46
2022-12-24T05:01:27.895Z,2.44
2022-12-24T05:03:56.072Z,2.44
2022-12-24T05:06:27.850Z,2.48
2022-12-24T05:08:57.589Z,2.53
2022-12-24T05:11:26.282Z,2.50
2022-12-24T05:13:54.483Z,2.45
2022-12-24T05:16:24.250Z,2.39
2022-12-24T05:18:53.195Z,2.33
2022-12-24T05:21:23.438Z,2.23
2022-12-24T05:24:11.098Z,2.18
2022-12-24T05:26:58.768Z,2.16
2022-12-24T05:29:26.853Z,2.12
2022-12-24T05:31:55.072Z,2.12
2022-12-24T05:34:23.321Z,2.11
2022-12-24T05:36:51.239Z,2.08
2022-12-24T05:39:19.270Z,2.10
2022-12-24T05:41:47.763Z,2.09
2022-12-24T05:44:16.600Z,2.10
2022-12-24T05:46:45.019Z,2.08
2022-12-24T05:49:14.639Z,2.09
2022-12-24T05:51:43.344Z,2.13
2022-12-24T05:54:11.463Z,2.17
2022-12-24T05:56:39.616Z,2.18
2022-12-24T05:59:07.744Z,2.23
2022-12-24T06:01:35.885Z,2.25
2022-12-24T06:04:04.015Z,2.26
2022-12-24T06:06:32.199Z,2.24
2022-12-24T06:09:00.286Z,2.24
2022-12-24T06:11:28.759Z,2.27
2022-12-24T06:13:57.393Z,2.26
2022-12-24T06:16:26.343Z,2.25
2022-12-24T06:18:54.608Z,2.25
2022-12-24T06:21:22.957Z,2.24
2022-12-24T06:23:51.273Z,2.27
2022-12-24T06:26:22.161Z,2.33
2022-12-24T06:28:52.286Z,2.38
2022-12-24T06:31:22.959Z,2.42
2022-12-24T06:33:52.403Z,2.47
2022-12-24T06:36:23.866Z,2.51
2022-12-24T06:38:53.493Z,2.54
2022-12-24T06:41:22.292Z,2.53
2022-12-24T06:43:52.580Z,2.55
2022-12-24T06:46:22.231Z,2.58
2022-12-24T06:48:51.102Z,2.61
2022-12-24T06:51:20.234Z,2.65
2022-12-24T06:53:52.993Z,2.67
2022-12-24T06:56:21.893Z,2.71
2022-12-24T06:58:50.487Z,2.76
2022-12-24T07:01:20.213Z,2.82
2022-12-24T07:03:48.815Z,2.87
2022-12-24T07:06:29.424Z,2.93
2022-12-24T07:08:57.600Z,2.98
2022-12-24T07:11:26.518Z,3.04
2022-12-24T07:13:54.875Z,3.11
2022-12-24T07:16:23.169Z,3.18
2022-12-24T07:18:51.423Z,3.23
2022-12-24T07:21:19.296Z,3.28
2022-12-24T07:23:47.874Z,3.32
2022-12-24T07:26:15.907Z,3.35
2022-12-24T07:28:43.854Z,3.36
2022-12-24T07:31:12.125Z,3.40
2022-12-24T07:33:40.278Z,3.42
2022-12-24T07:36:14.768Z,3.45
2022-12-24T07:38:42.893Z,3.47
2022-12-24T07:41:11.131Z,3.51
2022-12-24T07:43:39.839Z,3.58
2022-12-24T07:46:08.712Z,3.63
2022-12-24T07:48:37.187Z,3.67
2022-12-24T07:51:05.817Z,3.70
2022-12-24T07:53:34.032Z,3.70
2022-12-24T07:56:05.216Z,3.71
2022-12-24T07:58:36.999Z,3.72
2022-12-24T08:01:05.268Z,3.76
2022-12-24T08:03:33.487Z,3.83
2022-12-24T08:06:01.713Z,3.93
2022-12-24T08:08:30.032Z,4.01
2022-12-24T08:11:03.256Z,4.02
2022-12-24T08:13:31.973Z,4.05
2022-12-24T08:16:00.246Z,4.06
2022-12-24T08:18:28.980Z,4.09
2022-12-24T08:20:57.116Z,4.11
2022-12-24T08:23:25.421Z,4.15
2022-12-24T08:25:53.722Z,4.20
2022-12-24T08:28:22.092Z,4.27
2022-12-24T08:30:52.117Z,4.33
2022-12-24T08:33:20.811Z,4.39
2022-12-24T08:35:50.852Z,4.41
2022-12-24T08:38:20.029Z,4.42
2022-12-24T08:40:50.270Z,4.41
2022-12-24T08:43:19.610Z,4.40
2022-12-24T08:45:49.754Z,4.38
2022-12-24T08:48:18.373Z,4.35
2022-12-24T08:50:46.714Z,4.38
2022-12-24T08:53:15.327Z,4.39
2022-12-24T08:55:43.501Z,4.39
2022-12-24T08:58:11.755Z,4.39
2022-12-24T09:00:40.167Z,4.39
2022-12-24T09:03:08.202Z,4.45
2022-12-24T09:05:40.356Z,4.51
2022-12-24T09:08:08.530Z,4.55
2022-12-24T09:10:36.682Z,4.60
2022-12-24T09:13:05.401Z,4.64
2022-12-24T09:15:33.653Z,4.68
2022-12-24T09:18:02.347Z,4.76
2022-12-24T09:20:30.748Z,4.85
2022-12-24T09:22:59.052Z,4.88
2022-12-24T09:25:27.341Z,4.81
2022-12-24T09:27:55.604Z,4.85
2022-12-24T09:30:23.657Z,4.93
2022-12-24T09:32:52.239Z,4.95
2022-12-24T09:35:20.423Z,4.91
2022-12-24T09:37:48.543Z,4.94
2022-12-24T09:40:29.381Z,4.93
2022-12-24T09:42:57.430Z,4.99
2022-12-24T09:45:33.756Z,5.01
2022-12-24T09:48:11.964Z,5.06
2022-12-24T09:50:46.678Z,4.99
2022-12-24T09:53:40.961Z,5.02
2022-12-24T09:56:44.361Z,5.06
2022-12-24T09:59:22.836Z,5.12
2022-12-24T10:01:54.647Z,5.14
2022-12-24T10:04:30.851Z,5.16
2022-12-24T10:07:08.560Z,5.21
2022-12-24T10:10:13.683Z,5.23
2022-12-24T10:13:11.830Z,5.31
2022-12-24T10:15:46.565Z,5.46
2022-12-24T10:18:26.356Z,5.64
2022-12-24T10:20:59.703Z,5.79
2022-12-24T10:24:01.048Z,5.87
2022-12-24T10:27:14.993Z,5.81
2022-12-24T10:29:50.121Z,5.64
2022-12-24T10:32:25.709Z,5.60
2022-12-24T10:35:06.595Z,5.64
2022-12-24T10:37:34.927Z,5.67
2022-12-24T10:40:03.776Z,5.71
2022-12-24T10:42:50.275Z,5.74
2022-12-24T10:45:23.228Z,5.78
2022-12-24T10:47:56.263Z,5.84
2022-12-24T10:50:41.388Z,5.96
2022-12-24T10:53:42.239Z,6.08
2022-12-24T10:56:17.013Z,6.24
2022-12-24T10:58:51.389Z,6.33
2022-12-24T11:01:21.363Z,6.40
2022-12-24T11:04:02.548Z,6.45
2022-12-24T11:06:31.355Z,6.51
2022-12-24T11:09:21.769Z,6.55
2022-12-24T11:11:50.599Z,6.55
2022-12-24T11:14:21.086Z,6.57
2022-12-24T11:16:55.114Z,6.59
2022-12-24T11:19:41.635Z,6.61
2022-12-24T11:22:24.129Z,6.60
2022-12-24T11:25:02.724Z,6.62
2022-12-24T11:27:47.477Z,6.61
2022-12-24T11:30:16.809Z,6.47
2022-12-24T11:32:47.972Z,6.49
2022-12-24T11:35:17.513Z,6.50
2022-12-24T11:37:45.589Z,6.47
2022-12-24T11:40:23.255Z,6.45
2022-12-24T11:42:53.984Z,6.40
2022-12-24T11:45:26.548Z,6.35
2022-12-24T11:47:56.172Z,6.31
2022-12-24T11:50:27.417Z,6.23
2022-12-24T11:53:03.940Z,6.21
2022-12-24T11:55:53.138Z,6.18
2022-12-24T11:58:56.832Z,6.07
2022-12-24T12:01:40.745Z,5.97
2022-12-24T12:04:23.052Z,5.90
2022-12-24T12:07:00.536Z,5.77
2022-12-24T12:09:38.171Z,5.70
2022-12-24T12:12:12.988Z,5.66
2022-12-24T12:14:48.380Z,5.61
2022-12-24T12:17:35.964Z,5.57
2022-12-24T12:20:17.075Z,5.57
2022-12-24T12:22:56.244Z,5.57
2022-12-24T12:25:33.455Z,5.55
2022-12-24T12:28:07.419Z,5.52
2022-12-24T12:30:38.484Z,5.55
2022-12-24T12:33:18.775Z,5.52
2022-12-24T12:35:49.326Z,5.50
2022-12-24T12:38:27.152Z,5.51
2022-12-24T12:41:16.889Z,5.49
2022-12-24T12:44:22.789Z,5.51
2022-12-24T12:47:03.071Z,5.54
2022-12-24T12:50:00.491Z,5.61
2022-12-24T12:52:47.133Z,5.65
2022-12-24T12:55:25.181Z,5.65
2022-12-24T12:57:58.927Z,5.64
2022-12-24T13:00:29.842Z,5.65
2022-12-24T13:03:19.897Z,5.69
2022-12-24T13:06:00.291Z,5.73
2022-12-24T13:08:38.408Z,5.74
2022-12-24T13:11:29.300Z,5.74
2022-12-24T13:14:38.914Z,5.74
2022-12-24T13:17:18.859Z,5.73
2022-12-24T13:20:27.318Z,5.72
2022-12-24T13:23:12.086Z,5.72
2022-12-24T13:25:43.116Z,5.70
2022-12-24T13:28:18.660Z,5.69
2022-12-24T13:30:49.186Z,5.68
2022-12-24T13:33:35.889Z,5.67
2022-12-24T13:36:06.700Z,5.67
2022-12-24T13:38:48.937Z,5.66
2022-12-24T13:41:40.022Z,5.65
2022-12-24T13:44:15.066Z,5.57
2022-12-24T13:46:47.320Z,5.46
2022-12-24T13:49:25.941Z,5.39
2022-12-24T13:52:11.279Z,5.31
2022-12-24T13:54:43.110Z,5.28
2022-12-24T13:57:29.468Z,5.28
2022-12-24T14:00:09.049Z,5.29
2022-12-24T14:02:49.782Z,5.29
2022-12-24T14:05:29.263Z,5.30
2022-12-24T14:07:59.790Z,5.29
2022-12-24T14:10:58.863Z,5.28
2022-12-24T14:13:39.467Z,5.28
2022-12-24T14:16:20.811Z,5.27
2022-12-24T14:19:18.674Z,5.27
2022-12-24T14:21:56.416Z,5.28
2022-12-24T14:24:35.194Z,5.29
2022-12-24T14:27:39.025Z,5.26
2022-12-24T14:30:20.617Z,5.21
2022-12-24T14:32:51.008Z,5.15
2022-12-24T14:35:26.595Z,5.07
2022-12-24T14:38:05.651Z,5.02
2022-12-24T14:40:43.714Z,5.01
2022-12-24T14:43:32.449Z,5.01
2022-12-24T14:46:32.083Z,5.01
2022-12-24T14:49:27.794Z,4.98
2022-12-24T14:52:45.929Z,4.95
2022-12-24T14:55:29.675Z,4.88
2022-12-24T14:58:25.876Z,4.84
2022-12-24T15:00:57.617Z,4.78
2022-12-24T15:03:29.060Z,4.74
2022-12-24T15:06:05.171Z,4.75
2022-12-24T15:08:45.755Z,4.74
2022-12-24T15:11:23.504Z,4.75
2022-12-24T15:13:58.658Z,4.76
2022-12-24T15:16:37.209Z,4.77
2022-12-24T15:19:21.507Z,4.79
2022-12-24T15:21:50.573Z,4.78
2022-12-24T15:24:34.457Z,4.79
2022-12-24T15:27:16.897Z,4.79
2022-12-24T15:29:47.160Z,4.80
2022-12-24T15:32:18.095Z,4.79
2022-12-24T15:34:49.218Z,4.80
2022-12-24T15:37:29.990Z,4.79
2022-12-24T15:40:11.577Z,4.74
2022-12-24T15:42:44.364Z,4.67
2022-12-24T15:45:27.227Z,4.61
2022-12-24T15:48:10.036Z,4.56
2022-12-24T15:50:44.792Z,4.54
2022-12-24T15:53:22.909Z,4.59
2022-12-24T15:56:02.876Z,4.66
2022-12-24T15:58:35.118Z,4.73
2022-12-24T16:01:09.866Z,4.79
2022-12-24T16:03:54.336Z,4.85
2022-12-24T16:06:23.856Z,4.91
2022-12-24T16:08:52.920Z,4.94
2022-12-24T16:11:23.803Z,4.99
2022-12-24T16:14:14.527Z,5.04
2022-12-24T16:16:48.290Z,5.09
2022-12-24T16:19:22.867Z,5.13
2022-12-24T16:21:57.420Z,5.15
2022-12-24T16:24:31.057Z,5.11
2022-12-24T16:26:58.975Z,5.04
2022-12-24T16:29:27.885Z,4.94
2022-12-24T16:31:58.255Z,4.87
2022-12-24T16:34:29.135Z,4.83
2022-12-24T16:36:58.580Z,4.85
2022-12-24T16:39:32.352Z,4.86
2022-12-24T16:42:21.942Z,4.87
2022-12-24T16:44:53.098Z,4.86
2022-12-24T16:47:35.721Z,4.84
2022-12-24T16:50:08.437Z,4.80
2022-12-24T16:52:36.488Z,4.79
2022-12-24T16:55:04.934Z,4.80
2022-12-24T16:57:34.350Z,4.81
2022-12-24T17:00:04.937Z,4.83
2022-12-24T17:02:33.328Z,4.77
2022-12-24T17:05:01.576Z,4.68
2022-12-24T17:07:29.693Z,4.63
2022-12-24T17:09:57.811Z,4.62
2022-12-24T17:12:26.028Z,4.62
2022-12-24T17:14:54.159Z,4.61
2022-12-24T17:17:28.792Z,4.58
2022-12-24T17:19:57.702Z,4.53
2022-12-24T17:22:27.912Z,4.50
2022-12-24T17:24:56.263Z,4.46
2022-12-24T17:27:24.727Z,4.45
2022-12-24T17:29:53.027Z,4.47
2022-12-24T17:32:21.056Z,4.49
2022-12-24T17:34:49.101Z,4.53
2022-12-24T17:37:17.148Z,4.57
2022-12-24T17:39:45.430Z,4.62
2022-12-24T17:42:13.520Z,4.68
2022-12-24T17:44:41.684Z,4.73
2022-12-24T17:47:10.021Z,4.77
2022-12-24T17:49:38.039Z,4.77
2022-12-24T17:52:06.428Z,4.77
2022-12-24T17:54:34.758Z,4.78
2022-12-24T17:57:03.032Z,4.86
2022-12-24T17:59:31.789Z,4.92
2022-12-24T18:02:00.474Z,4.99
2022-12-24T18:04:28.835Z,5.04
2022-12-24T18:07:02.035Z,5.06
2022-12-24T18:09:31.158Z,5.08
2022-12-24T18:11:59.340Z,5.08
2022-12-24T18:14:27.910Z,5.07
2022-12-24T18:16:56.294Z,5.03
2022-12-24T18:19:24.550Z,5.04
2022-12-24T18:21:52.662Z,5.08
2022-12-24T18:24:20.965Z,5.12
2022-12-24T18:26:49.606Z,5.16
2022-12-24T18:29:18.186Z,5.22
2022-12-24T18:31:46.613Z,5.26
2022-12-24T18:34:15.254Z,5.26
2022-12-24T18:36:43.224Z,5.29
2022-12-24T18:39:11.469Z,5.32
2022-12-24T18:41:39.633Z,5.37
2022-12-24T18:44:09.821Z,5.41
2022-12-24T18:46:37.837Z,5.44
2022-12-24T18:49:05.892Z,5.47
2022-12-24T18:51:35.588Z,5.52
2022-12-24T18:54:05.368Z,5.57
2022-12-24T18:56:33.499Z,5.64
2022-12-24T18:59:02.971Z,5.70
2022-12-24T19:01:33.622Z,5.73
2022-12-24T19:04:02.699Z,5.74
2022-12-24T19:06:30.693Z,5.77
2022-12-24T19:09:00.895Z,5.81
2022-12-24T19:11:32.273Z,5.86
2022-12-24T19:14:01.919Z,5.91
2022-12-24T19:16:33.420Z,5.96
2022-12-24T19:19:03.070Z,6.04
2022-12-24T19:21:32.030Z,6.10
2022-12-24T19:24:00.554Z,6.16
2022-12-24T19:26:28.813Z,6.23
2022-12-24T19:28:56.970Z,6.30
2022-12-24T19:31:26.285Z,6.36
2022-12-24T19:33:56.460Z,6.41
2022-12-24T19:36:27.732Z,6.46
2022-12-24T19:38:56.894Z,6.49
2022-12-24T19:41:28.008Z,6.52
2022-12-24T19:43:59.673Z,6.54
2022-12-24T19:46:32.811Z,6.56
2022-12-24T19:49:07.899Z,6.57
2022-12-24T19:51:36.749Z,6.59
2022-12-24T19:54:06.518Z,6.62
2022-12-24T19:56:35.823Z,6.66
2022-12-24T19:59:04.420Z,6.71
2022-12-24T20:01:35.298Z,6.77
2022-12-24T20:04:03.850Z,6.83
2022-12-24T20:06:35.373Z,6.88
2022-12-24T20:09:07.141Z,6.93
2022-12-24T20:11:36.264Z,6.98
2022-12-24T20:14:05.866Z,7.01
2022-12-24T20:16:34.528Z,7.05
2022-12-24T20:19:05.195Z,7.08
2022-12-24T20:21:34.480Z,7.11
2022-12-24T20:24:02.936Z,7.15
2022-12-24T20:26:31.387Z,7.18
2022-12-24T20:29:04.671Z,7.21
2022-12-24T20:31:33.880Z,7.27
2022-12-24T20:34:04.088Z,7.29
2022-12-24T20:36:32.182Z,7.30
2022-12-24T20:39:00.480Z,7.33
2022-12-24T20:41:30.211Z,7.34
2022-12-24T20:44:00.431Z,7.36
2022-12-24T20:46:31.462Z,7.38
2022-12-24T20:49:00.119Z,7.38
2022-12-24T20:51:29.200Z,7.36
2022-12-24T20:54:00.938Z,7.39
2022-12-24T20:56:31.123Z,7.39
2022-12-24T20:59:01.506Z,7.39
2022-12-24T21:01:30.609Z,7.37
2022-12-24T21:04:05.091Z,7.40
2022-12-24T21:06:34.818Z,7.42
2022-12-24T21:09:04.174Z,7.43
2022-12-24T21:11:51.762Z,7.47
2022-12-24T21:14:23.703Z,7.50
2022-12-24T21:16:53.475Z,7.50
2022-12-24T21:19:25.018Z,7.49
2022-12-24T21:21:55.199Z,7.49
2022-12-24T21:24:24.935Z,7.44
2022-12-24T21:26:53.548Z,7.39
2022-12-24T21:29:21.756Z,7.37
2022-12-24T21:31:50.098Z,7.33
2022-12-24T21:34:18.281Z,7.29
2022-12-24T21:36:46.889Z,7.27
2022-12-24T21:39:15.342Z,7.26
2022-12-24T21:41:43.600Z,7.26
2022-12-24T21:44:11.657Z,7.26
2022-12-24T21:46:39.826Z,7.27
2022-12-24T21:49:28.954Z,7.28
2022-12-24T21:51:59.003Z,7.29
2022-12-24T21:54:28.665Z,7.31
2022-12-24T21:57:18.513Z,7.32
2022-12-24T21:59:49.165Z,7.31
2022-12-24T22:02:19.014Z,7.28
2022-12-24T22:04:47.256Z,7.25
2022-12-24T22:07:45.174Z,7.23
2022-12-24T22:10:32.992Z,7.21
2022-12-24T22:13:06.322Z,7.21
2022-12-24T22:15:35.965Z,7.20
2022-12-24T22:18:04.155Z,7.21
2022-12-24T22:20:32.158Z,7.24
2022-12-24T22:23:00.238Z,7.26
2022-12-24T22:25:32.058Z,7.29
2022-12-24T22:28:00.210Z,7.31
2022-12-24T22:30:28.699Z,7.34
2022-12-24T22:32:57.820Z,7.36
2022-12-24T22:35:26.529Z,7.39
2022-12-24T22:37:59.665Z,7.41
2022-12-24T22:40:28.870Z,7.43
2022-12-24T22:42:56.896Z,7.43
2022-12-24T22:45:24.960Z,7.42
2022-12-24T22:47:53.422Z,7.41
2022-12-24T22:50:22.574Z,7.40
2022-12-24T22:52:50.518Z,7.38
2022-12-24T22:55:18.618Z,7.38
2022-12-24T22:57:46.735Z,7.38
2022-12-24T23:00:39.532Z,7.39
2022-12-24T23:03:08.598Z,7.40
2022-12-24T23:05:37.655Z,7.41
2022-12-24T23:08:07.075Z,7.45
2022-12-24T23:10:36.378Z,7.46
2022-12-24T23:13:22.999Z,7.43
2022-12-24T23:15:51.528Z,7.38
2022-12-24T23:18:19.752Z,7.35
2022-12-24T23:20:48.345Z,7.34
2022-12-24T23:23:16.476Z,7.33
2022-12-24T23:25:44.671Z,7.35
2022-12-24T23:28:13.073Z,7.38
2022-12-24T23:30:41.488Z,7.40
2022-12-24T23:33:09.843Z,7.42
2022-12-24T23:35:38.103Z,7.43
2022-12-24T23:38:06.279Z,7.41
2022-12-24T23:40:34.522Z,7.38
2022-12-24T23:43:02.613Z,7.38
2022-12-24T23:45:30.724Z,7.36
2022-12-24T23:47:58.902Z,7.34
2022-12-24T23:50:27.595Z,7.30
2022-12-24T23:52:55.591Z,7.27
2022-12-24T23:55:23.800Z,7.24
2022-12-24T23:57:52.316Z,7.21
