createdAt,value
2023-07-22T15:39:42.813Z,4.57
2023-07-22T15:41:55.907Z,4.62
2023-07-22T15:44:09.423Z,4.57
2023-07-22T15:46:22.582Z,4.57
2023-07-22T15:48:34.616Z,4.57
2023-07-22T15:50:46.713Z,4.57
2023-07-22T15:52:59.784Z,4.62
2023-07-22T15:55:11.852Z,4.62
2023-07-22T15:57:25.462Z,4.57
2023-07-22T15:59:38.546Z,4.51
2023-07-22T16:01:51.202Z,4.62
2023-07-22T16:04:04.165Z,4.57
2023-07-22T16:06:31.762Z,4.57
2023-07-22T16:08:31.899Z,4.57
2023-07-22T16:10:47.223Z,4.46
2023-07-22T16:12:57.562Z,4.51
2023-07-22T16:15:11.241Z,4.57
2023-07-22T16:17:24.851Z,4.51
2023-07-22T16:19:38.115Z,4.57
2023-07-22T16:21:50.190Z,4.40
2023-07-22T16:24:02.891Z,4.57
2023-07-22T16:26:14.951Z,4.57
2023-07-22T16:28:28.048Z,4.57
2023-07-22T16:30:41.645Z,4.57
2023-07-22T16:32:53.762Z,4.73
2023-07-22T16:35:05.779Z,4.57
2023-07-22T16:37:18.923Z,4.62
2023-07-22T16:39:30.902Z,4.51
2023-07-22T16:41:43.981Z,4.62
2023-07-22T16:43:56.060Z,4.57
2023-07-22T16:46:09.158Z,4.62
2023-07-22T16:48:21.182Z,4.51
2023-07-22T16:50:33.268Z,4.57
2023-07-22T16:52:45.345Z,4.46
2023-07-22T16:54:59.416Z,4.62
2023-07-22T16:57:14.199Z,4.67
2023-07-22T16:59:25.756Z,4.62
2023-07-22T17:01:37.864Z,4.62
2023-07-22T17:03:51.912Z,4.62
2023-07-22T17:06:04.050Z,4.51
2023-07-22T17:08:16.093Z,4.62
2023-07-22T17:10:27.503Z,4.51
2023-07-22T17:12:42.052Z,4.51
2023-07-22T17:14:54.137Z,4.67
2023-07-22T17:17:06.208Z,4.51
2023-07-22T17:19:19.513Z,4.62
2023-07-22T17:21:30.536Z,4.46
2023-07-22T17:23:42.454Z,4.62
2023-07-22T17:25:53.571Z,4.67
2023-07-22T17:28:05.632Z,4.62
2023-07-22T17:30:18.823Z,4.62
2023-07-22T17:32:30.805Z,4.67
2023-07-22T17:34:42.846Z,4.57
2023-07-22T17:36:56.063Z,4.51
2023-07-22T17:39:08.042Z,4.57
2023-07-22T17:41:20.122Z,4.57
2023-07-22T17:43:32.175Z,4.51
2023-07-22T17:45:44.252Z,4.57
2023-07-22T17:47:56.391Z,4.46
2023-07-22T17:50:08.422Z,4.57
2023-07-22T17:52:20.542Z,4.57
2023-07-22T17:54:32.572Z,4.57
2023-07-22T17:56:44.625Z,4.46
2023-07-22T17:58:56.730Z,4.78
2023-07-22T18:01:08.878Z,4.51
2023-07-22T18:03:20.988Z,4.51
2023-07-22T18:05:32.955Z,4.83
2023-07-22T18:07:45.053Z,4.57
2023-07-22T18:09:57.123Z,4.62
2023-07-22T18:12:10.813Z,4.46
2023-07-22T18:14:23.806Z,4.89
2023-07-22T18:16:35.892Z,4.57
2023-07-22T18:18:48.966Z,4.67
2023-07-22T18:21:01.115Z,4.83
2023-07-22T18:23:13.119Z,4.78
2023-07-22T18:25:25.223Z,4.62
2023-07-22T18:27:37.815Z,4.62
2023-07-22T18:29:49.394Z,4.51
2023-07-22T18:32:02.464Z,4.73
2023-07-22T18:34:14.552Z,4.67
2023-07-22T18:36:33.568Z,4.67
2023-07-22T18:38:40.264Z,4.94
2023-07-22T18:40:52.294Z,4.67
2023-07-22T18:43:05.397Z,4.67
2023-07-22T18:45:17.469Z,4.62
2023-07-22T18:47:29.599Z,4.62
2023-07-22T18:49:41.615Z,4.57
2023-07-22T18:51:53.694Z,5.91
2023-07-22T18:54:05.775Z,5.91
2023-07-22T18:56:17.862Z,5.91
2023-07-22T18:58:29.960Z,6.18
2023-07-22T19:00:44.121Z,6.39
2023-07-22T19:02:57.064Z,6.61
2023-07-22T19:05:09.167Z,7.04
2023-07-22T19:07:21.243Z,7.57
2023-07-22T19:09:33.344Z,8.00
2023-07-22T19:11:45.408Z,8.49
2023-07-22T19:13:57.477Z,9.24
2023-07-22T19:16:10.573Z,9.40
2023-07-22T19:18:22.705Z,10.53
2023-07-22T19:20:37.108Z,11.60
2023-07-22T19:22:47.795Z,13.05
2023-07-22T19:24:59.958Z,14.88
2023-07-22T19:27:11.944Z,17.08
2023-07-22T19:29:24.047Z,20.25
2023-07-22T19:31:36.229Z,21.65
2023-07-22T19:33:48.210Z,22.99
2023-07-22T19:36:11.572Z,25.19
2023-07-22T19:38:24.871Z,25.67
2023-07-22T19:40:36.908Z,26.43
2023-07-22T19:42:51.061Z,26.69
2023-07-22T19:45:02.122Z,27.12
2023-07-22T19:47:14.262Z,27.12
2023-07-22T19:49:26.329Z,27.07
2023-07-22T19:51:38.412Z,27.07
2023-07-22T19:53:50.525Z,27.02
2023-07-22T19:56:04.556Z,26.96
2023-07-22T19:58:14.673Z,27.02
2023-07-22T20:00:26.759Z,27.02
2023-07-22T20:02:38.933Z,27.12
2023-07-22T20:04:50.976Z,27.23
2023-07-22T20:07:04.025Z,27.18
2023-07-22T20:09:16.122Z,27.34
2023-07-22T20:11:28.353Z,27.23
2023-07-22T20:13:40.263Z,27.23
2023-07-22T20:15:52.397Z,27.02
2023-07-22T20:18:04.493Z,27.18
2023-07-22T20:20:16.538Z,27.18
2023-07-22T20:22:28.646Z,27.02
2023-07-22T20:24:40.741Z,27.18
2023-07-22T20:26:52.825Z,27.18
2023-07-22T20:29:05.867Z,27.23
2023-07-22T20:31:17.955Z,26.96
2023-07-22T20:33:29.998Z,27.23
2023-07-22T20:35:42.069Z,27.12
2023-07-22T20:37:54.201Z,26.91
2023-07-22T20:40:06.231Z,27.18
2023-07-22T20:42:18.309Z,27.29
2023-07-22T20:44:30.405Z,27.18
2023-07-22T20:46:42.478Z,27.29
2023-07-22T20:48:54.663Z,27.18
2023-07-22T20:51:06.701Z,27.12
2023-07-22T20:53:18.779Z,27.02
2023-07-22T20:55:30.874Z,27.02
2023-07-22T20:57:42.947Z,26.91
2023-07-22T20:59:55.053Z,27.18
2023-07-22T21:02:07.800Z,27.12
2023-07-22T21:04:19.185Z,27.12
2023-07-22T21:06:32.261Z,27.07
2023-07-22T21:08:44.325Z,27.12
2023-07-22T21:10:56.840Z,27.18
2023-07-22T21:13:08.510Z,27.07
2023-07-22T21:15:20.606Z,27.12
2023-07-22T21:17:33.254Z,27.12
2023-07-22T21:19:44.811Z,26.96
2023-07-22T21:21:56.910Z,27.18
2023-07-22T21:24:08.984Z,26.69
2023-07-22T21:26:21.045Z,27.07
2023-07-22T21:28:33.109Z,27.02
2023-07-22T21:30:45.242Z,27.18
2023-07-22T21:32:57.448Z,27.02
2023-07-22T21:35:09.377Z,27.23
2023-07-22T21:37:21.433Z,27.07
2023-07-22T21:39:33.516Z,27.18
2023-07-22T21:41:45.576Z,27.18
2023-07-22T21:43:57.658Z,27.12
2023-07-22T21:46:09.833Z,27.29
2023-07-22T21:48:21.877Z,27.12
2023-07-22T21:50:33.969Z,27.07
2023-07-22T21:52:46.078Z,27.18
2023-07-22T21:54:58.182Z,27.12
2023-07-22T21:57:10.198Z,27.23
2023-07-22T21:59:22.295Z,27.12
2023-07-22T22:01:34.414Z,27.23
2023-07-22T22:03:46.452Z,26.96
2023-07-22T22:05:58.550Z,27.18
2023-07-22T22:08:10.618Z,26.69
2023-07-22T22:10:22.687Z,26.96
2023-07-22T22:12:34.816Z,27.18
2023-07-22T22:14:46.900Z,27.18
2023-07-22T22:16:59.075Z,27.18
2023-07-22T22:19:11.095Z,26.96
2023-07-22T22:21:23.158Z,27.29
2023-07-22T22:23:35.226Z,27.12
2023-07-22T22:25:47.315Z,27.02
2023-07-22T22:27:59.412Z,27.23
2023-07-22T22:30:11.463Z,27.18
2023-07-22T22:32:23.572Z,27.12
2023-07-22T22:34:35.658Z,27.07
2023-07-22T22:36:47.760Z,27.29
2023-07-22T22:38:59.891Z,27.02
2023-07-22T22:41:12.875Z,27.23
2023-07-22T22:43:24.031Z,27.18
2023-07-22T22:45:36.107Z,27.12
2023-07-22T22:47:48.213Z,27.23
2023-07-22T22:50:01.276Z,27.23
2023-07-22T22:52:13.322Z,27.07
2023-07-22T22:54:25.407Z,27.18
2023-07-22T22:56:37.489Z,27.02
2023-07-22T22:58:50.470Z,27.07
2023-07-22T23:01:01.703Z,27.18
2023-07-22T23:03:13.729Z,27.29
2023-07-22T23:05:25.817Z,27.18
2023-07-22T23:07:37.906Z,27.07
2023-07-22T23:09:49.993Z,26.96
2023-07-22T23:12:02.139Z,27.07
2023-07-22T23:14:14.144Z,27.07
2023-07-22T23:16:26.265Z,27.18
2023-07-22T23:18:38.314Z,27.18
2023-07-22T23:20:50.421Z,27.18
2023-07-22T23:23:02.499Z,27.12
2023-07-22T23:25:15.418Z,27.12
2023-07-22T23:27:26.679Z,27.07
2023-07-22T23:29:38.681Z,27.18
2023-07-22T23:31:51.794Z,27.23
2023-07-22T23:34:03.849Z,26.96
2023-07-22T23:36:15.926Z,27.02
2023-07-22T23:38:27.996Z,27.23
2023-07-22T23:40:40.182Z,27.39
2023-07-22T23:42:52.177Z,27.12
2023-07-22T23:45:04.360Z,27.18
2023-07-22T23:47:16.347Z,27.29
2023-07-22T23:49:28.423Z,27.02
2023-07-22T23:51:40.543Z,27.07
2023-07-22T23:53:52.584Z,27.02
2023-07-22T23:56:04.742Z,27.07
2023-07-22T23:58:16.745Z,27.23
