createdAt,value
2022-12-23T00:00:45.177Z,99940.00
2022-12-23T00:03:12.682Z,99948.00
2022-12-23T00:05:40.888Z,99952.00
2022-12-23T00:08:08.463Z,99955.00
2022-12-23T00:10:39.629Z,99944.00
2022-12-23T00:13:26.836Z,99945.00
2022-12-23T00:16:10.148Z,99945.00
2022-12-23T00:18:37.908Z,99936.00
2022-12-23T00:21:09.066Z,99928.00
2022-12-23T00:23:40.133Z,99932.00
2022-12-23T00:26:08.258Z,99929.00
2022-12-23T00:28:34.997Z,99919.00
2022-12-23T00:31:06.103Z,99916.00
2022-12-23T00:33:37.264Z,99918.00
2022-12-23T00:36:14.083Z,99914.00
2022-12-23T00:38:59.403Z,99909.00
2022-12-23T00:41:45.007Z,99919.00
2022-12-23T00:44:11.805Z,99910.00
2022-12-23T00:46:38.786Z,99915.00
2022-12-23T00:49:24.484Z,99909.00
2022-12-23T00:51:51.362Z,99892.00
2022-12-23T00:54:18.775Z,99891.00
2022-12-23T00:56:45.507Z,99899.00
2022-12-23T00:59:12.533Z,99899.00
2022-12-23T01:01:58.147Z,99898.00
2022-12-23T01:04:44.138Z,99894.00
2022-12-23T01:07:12.337Z,99899.00
2022-12-23T01:09:39.070Z,99891.00
2022-12-23T01:12:06.217Z,99891.00
2022-12-23T01:14:33.321Z,99897.00
2022-12-23T01:17:00.621Z,99887.00
2022-12-23T01:19:28.267Z,99891.00
2022-12-23T01:21:55.184Z,99885.00
2022-12-23T01:24:22.421Z,99892.00
2022-12-23T01:26:49.149Z,99901.00
2022-12-23T01:29:15.950Z,99889.00
2022-12-23T01:31:42.721Z,99900.00
2022-12-23T01:34:10.407Z,99877.00
2022-12-23T01:36:37.268Z,99877.00
2022-12-23T01:39:04.653Z,99876.00
2022-12-23T01:41:52.543Z,99882.00
2022-12-23T01:44:59.923Z,99874.00
2022-12-23T01:47:54.625Z,99876.00
2022-12-23T01:50:24.250Z,99867.00
2022-12-23T01:53:06.885Z,99869.00
2022-12-23T01:56:04.664Z,99874.00
2022-12-23T01:58:55.123Z,99878.00
2022-12-23T02:01:40.840Z,99865.00
2022-12-23T02:04:13.827Z,99866.00
2022-12-23T02:07:02.028Z,99856.00
2022-12-23T02:09:36.264Z,99853.00
2022-12-23T02:12:27.113Z,99853.00
2022-12-23T02:15:44.724Z,99854.00
2022-12-23T02:18:36.838Z,99852.00
2022-12-23T02:21:36.140Z,99848.00
2022-12-23T02:24:39.244Z,99841.00
2022-12-23T02:27:16.946Z,99843.00
2022-12-23T02:30:24.985Z,99835.00
2022-12-23T02:33:20.178Z,99833.00
2022-12-23T02:36:10.356Z,99826.00
2022-12-23T02:39:18.563Z,99827.00
2022-12-23T02:42:07.713Z,99826.00
2022-12-23T02:45:04.954Z,99826.00
2022-12-23T02:47:59.275Z,99808.00
2022-12-23T02:50:34.151Z,99809.00
2022-12-23T02:53:11.272Z,99808.00
2022-12-23T02:55:42.553Z,99802.00
2022-12-23T02:58:15.567Z,99794.00
2022-12-23T03:00:44.804Z,99796.00
2022-12-23T03:03:12.107Z,99799.00
2022-12-23T03:05:44.984Z,99796.00
2022-12-23T03:08:20.505Z,99793.00
2022-12-23T03:10:56.401Z,99788.00
2022-12-23T03:14:07.168Z,99780.00
2022-12-23T03:17:29.722Z,99782.00
2022-12-23T03:20:15.150Z,99778.00
2022-12-23T03:23:02.567Z,99784.00
2022-12-23T03:25:40.474Z,99789.00
2022-12-23T03:28:25.470Z,99792.00
2022-12-23T03:30:57.400Z,99781.00
2022-12-23T03:33:38.661Z,99787.00
2022-12-23T03:36:17.192Z,99779.00
2022-12-23T03:38:45.809Z,99781.00
2022-12-23T03:41:26.535Z,99779.00
2022-12-23T03:44:00.610Z,99771.00
2022-12-23T03:46:42.789Z,99766.00
2022-12-23T03:49:21.582Z,99764.00
2022-12-23T03:52:00.922Z,99757.00
2022-12-23T03:54:39.680Z,99758.00
2022-12-23T03:57:10.234Z,99760.00
2022-12-23T03:59:43.658Z,99769.00
2022-12-23T04:02:28.955Z,99760.00
2022-12-23T04:05:21.700Z,99754.00
2022-12-23T04:08:27.135Z,99753.00
2022-12-23T04:10:54.341Z,99760.00
2022-12-23T04:13:21.069Z,99752.00
2022-12-23T04:15:48.019Z,99755.00
2022-12-23T04:18:16.959Z,99751.00
2022-12-23T04:20:43.688Z,99748.00
2022-12-23T04:23:10.499Z,99744.00
2022-12-23T04:25:37.404Z,99755.00
2022-12-23T04:28:04.429Z,99742.00
2022-12-23T04:30:34.314Z,99739.00
2022-12-23T04:33:01.420Z,99740.00
2022-12-23T04:35:28.247Z,99746.00
2022-12-23T04:37:55.048Z,99746.00
2022-12-23T04:40:21.844Z,99743.00
2022-12-23T04:42:48.582Z,99733.00
2022-12-23T04:45:15.518Z,99739.00
2022-12-23T04:47:42.299Z,99735.00
2022-12-23T04:50:15.621Z,99744.00
2022-12-23T04:52:43.758Z,99731.00
2022-12-23T04:55:10.895Z,99737.00
2022-12-23T04:57:37.731Z,99737.00
2022-12-23T05:00:05.576Z,99742.00
2022-12-23T05:02:32.584Z,99746.00
2022-12-23T05:04:59.430Z,99742.00
2022-12-23T05:07:26.191Z,99738.00
2022-12-23T05:09:52.936Z,99737.00
2022-12-23T05:12:19.735Z,99729.00
2022-12-23T05:14:47.229Z,99730.00
2022-12-23T05:17:13.967Z,99736.00
2022-12-23T05:19:40.673Z,99744.00
2022-12-23T05:22:08.828Z,99745.00
2022-12-23T05:24:35.557Z,99739.00
2022-12-23T05:27:02.279Z,99750.00
2022-12-23T05:29:29.037Z,99737.00
2022-12-23T05:31:55.827Z,99744.00
2022-12-23T05:34:22.663Z,99737.00
2022-12-23T05:36:49.413Z,99731.00
2022-12-23T05:39:16.138Z,99732.00
2022-12-23T05:41:42.978Z,99731.00
2022-12-23T05:44:09.853Z,99733.00
2022-12-23T05:46:36.958Z,99733.00
2022-12-23T05:49:03.699Z,99735.00
2022-12-23T05:51:30.511Z,99733.00
2022-12-23T05:53:57.256Z,99743.00
2022-12-23T05:56:24.079Z,99740.00
2022-12-23T05:58:50.808Z,99736.00
2022-12-23T06:01:18.620Z,99745.00
2022-12-23T06:03:45.422Z,99743.00
2022-12-23T06:06:13.104Z,99748.00
2022-12-23T06:08:39.835Z,99748.00
2022-12-23T06:11:06.922Z,99746.00
2022-12-23T06:13:33.953Z,99759.00
2022-12-23T06:16:00.664Z,99749.00
2022-12-23T06:18:27.414Z,99751.00
2022-12-23T06:20:54.149Z,99754.00
2022-12-23T06:23:20.906Z,99769.00
2022-12-23T06:25:47.633Z,99759.00
2022-12-23T06:28:15.380Z,99763.00
2022-12-23T06:30:42.070Z,99773.00
2022-12-23T06:33:08.776Z,99772.00
2022-12-23T06:35:35.498Z,99769.00
2022-12-23T06:38:02.242Z,99781.00
2022-12-23T06:40:29.722Z,99778.00
2022-12-23T06:42:56.471Z,99783.00
2022-12-23T06:45:23.235Z,99784.00
2022-12-23T06:47:49.970Z,99789.00
2022-12-23T06:50:16.795Z,99797.00
2022-12-23T06:52:43.532Z,99797.00
2022-12-23T06:55:10.296Z,99806.00
2022-12-23T06:57:37.218Z,99797.00
2022-12-23T07:00:09.046Z,99813.00
2022-12-23T07:02:35.984Z,99806.00
2022-12-23T07:05:02.891Z,99805.00
2022-12-23T07:07:30.926Z,99811.00
2022-12-23T07:09:57.650Z,99817.00
2022-12-23T07:12:24.413Z,99820.00
2022-12-23T07:14:51.164Z,99831.00
2022-12-23T07:17:17.963Z,99828.00
2022-12-23T07:19:44.719Z,99828.00
2022-12-23T07:22:11.422Z,99826.00
2022-12-23T07:24:38.215Z,99832.00
2022-12-23T07:27:05.434Z,99830.00
2022-12-23T07:29:32.152Z,99833.00
2022-12-23T07:31:58.997Z,99833.00
2022-12-23T07:34:26.821Z,99844.00
2022-12-23T07:36:53.897Z,99836.00
2022-12-23T07:39:20.686Z,99842.00
2022-12-23T07:41:47.430Z,99837.00
2022-12-23T07:44:14.345Z,99842.00
2022-12-23T07:46:41.204Z,99845.00
2022-12-23T07:49:08.170Z,99841.00
2022-12-23T07:51:34.980Z,99840.00
2022-12-23T07:54:01.724Z,99846.00
2022-12-23T07:56:28.613Z,99847.00
2022-12-23T07:58:55.400Z,99857.00
2022-12-23T08:01:22.846Z,99857.00
2022-12-23T08:03:49.818Z,99855.00
2022-12-23T08:06:17.151Z,99861.00
2022-12-23T08:08:46.111Z,99865.00
2022-12-23T08:11:15.309Z,99865.00
2022-12-23T08:13:45.044Z,99865.00
2022-12-23T08:16:12.805Z,99868.00
2022-12-23T08:18:41.832Z,99869.00
2022-12-23T08:21:14.774Z,99872.00
2022-12-23T08:23:42.154Z,99884.00
2022-12-23T08:26:16.909Z,99880.00
2022-12-23T08:28:45.314Z,99875.00
2022-12-23T08:31:24.112Z,99879.00
2022-12-23T08:33:55.600Z,99882.00
2022-12-23T08:36:30.554Z,99887.00
2022-12-23T08:39:00.623Z,99879.00
2022-12-23T08:41:31.724Z,99886.00
2022-12-23T08:43:59.049Z,99881.00
2022-12-23T08:46:26.731Z,99879.00
2022-12-23T08:48:54.530Z,99879.00
2022-12-23T08:51:24.219Z,99880.00
2022-12-23T08:53:59.546Z,99886.00
2022-12-23T08:56:30.904Z,99897.00
2022-12-23T08:58:58.143Z,99895.00
2022-12-23T09:01:29.766Z,99900.00
2022-12-23T09:03:57.069Z,99904.00
2022-12-23T09:06:30.025Z,99897.00
2022-12-23T09:08:58.821Z,99912.00
2022-12-23T09:11:28.901Z,99918.00
2022-12-23T09:13:57.829Z,99929.00
2022-12-23T09:16:24.897Z,99925.00
2022-12-23T09:18:51.742Z,99928.00
2022-12-23T09:21:21.685Z,99936.00
2022-12-23T09:23:49.186Z,99931.00
2022-12-23T09:26:29.731Z,99930.00
2022-12-23T09:28:57.615Z,99941.00
2022-12-23T09:31:27.959Z,99944.00
2022-12-23T09:33:59.255Z,99941.00
2022-12-23T09:36:25.976Z,99953.00
2022-12-23T09:38:57.917Z,99957.00
2022-12-23T09:41:51.415Z,99971.00
2022-12-23T09:44:54.544Z,99983.00
2022-12-23T09:47:26.797Z,99986.00
2022-12-23T09:50:19.948Z,99992.00
2022-12-23T09:53:07.743Z,99974.00
2022-12-23T09:55:49.035Z,99982.00
2022-12-23T09:58:31.648Z,99993.00
2022-12-23T10:01:22.331Z,100001.00
2022-12-23T10:04:41.867Z,99999.00
2022-12-23T10:07:24.185Z,100011.00
2022-12-23T10:09:56.326Z,99996.00
2022-12-23T10:12:42.003Z,100003.00
2022-12-23T10:15:46.439Z,99993.00
2022-12-23T10:18:27.499Z,99997.00
2022-12-23T10:21:28.155Z,100010.00
2022-12-23T10:23:55.450Z,100000.00
2022-12-23T10:26:30.812Z,99995.00
2022-12-23T10:29:19.676Z,99996.00
2022-12-23T10:32:17.437Z,99997.00
2022-12-23T10:35:33.634Z,100002.00
2022-12-23T10:38:31.357Z,99978.00
2022-12-23T10:41:17.922Z,99992.00
2022-12-23T10:44:11.201Z,99985.00
2022-12-23T10:47:01.806Z,99988.00
2022-12-23T10:50:04.784Z,99990.00
2022-12-23T10:52:38.013Z,99988.00
2022-12-23T10:55:05.552Z,99985.00
2022-12-23T10:57:32.928Z,99988.00
2022-12-23T10:59:59.660Z,100002.00
2022-12-23T11:02:49.649Z,100004.00
2022-12-23T11:05:25.350Z,99993.00
2022-12-23T11:07:52.225Z,99996.00
2022-12-23T11:10:28.499Z,99992.00
2022-12-23T11:12:55.356Z,100010.00
2022-12-23T11:15:37.178Z,100002.00
2022-12-23T11:18:17.688Z,99998.00
2022-12-23T11:21:06.286Z,100004.00
2022-12-23T11:23:36.825Z,99990.00
2022-12-23T11:26:17.468Z,99987.00
2022-12-23T11:29:04.817Z,100002.00
2022-12-23T11:31:35.412Z,100006.00
2022-12-23T11:34:13.795Z,100002.00
2022-12-23T11:36:41.593Z,100001.00
2022-12-23T11:39:21.787Z,100016.00
2022-12-23T11:41:53.768Z,100022.00
2022-12-23T11:44:34.620Z,100016.00
2022-12-23T11:47:23.177Z,100007.00
2022-12-23T11:49:54.056Z,100023.00
2022-12-23T11:52:24.010Z,100033.00
2022-12-23T11:54:57.872Z,100031.00
2022-12-23T11:57:43.136Z,100039.00
2022-12-23T12:00:30.275Z,100031.00
2022-12-23T12:03:00.727Z,100028.00
2022-12-23T12:05:38.858Z,100032.00
2022-12-23T12:08:11.657Z,100036.00
2022-12-23T12:10:41.576Z,100044.00
2022-12-23T12:13:29.138Z,100043.00
2022-12-23T12:16:22.850Z,100058.00
2022-12-23T12:18:55.699Z,100055.00
2022-12-23T12:21:31.708Z,100061.00
2022-12-23T12:24:32.989Z,100050.00
2022-12-23T12:27:05.453Z,100053.00
2022-12-23T12:29:48.953Z,100044.00
2022-12-23T12:32:38.908Z,100048.00
2022-12-23T12:35:16.360Z,100051.00
2022-12-23T12:37:55.588Z,100050.00
2022-12-23T12:40:38.582Z,100047.00
2022-12-23T12:43:32.499Z,100044.00
2022-12-23T12:46:42.206Z,100030.00
2022-12-23T12:49:33.729Z,100036.00
2022-12-23T12:52:15.584Z,100036.00
2022-12-23T12:55:01.183Z,100034.00
2022-12-23T12:57:30.223Z,100026.00
2022-12-23T13:00:05.625Z,100027.00
2022-12-23T13:03:13.840Z,100021.00
2022-12-23T13:06:22.378Z,100023.00
2022-12-23T13:09:26.032Z,100026.00
2022-12-23T13:12:18.961Z,100029.00
2022-12-23T13:15:27.255Z,100040.00
2022-12-23T13:18:32.013Z,100031.00
2022-12-23T13:21:22.063Z,100028.00
2022-12-23T13:24:37.630Z,100023.00
2022-12-23T13:27:33.831Z,100022.00
2022-12-23T13:30:12.057Z,100025.00
2022-12-23T13:33:01.822Z,100016.00
2022-12-23T13:36:05.358Z,100005.00
2022-12-23T13:39:01.930Z,100001.00
2022-12-23T13:41:46.970Z,99998.00
2022-12-23T13:44:15.191Z,100008.00
2022-12-23T13:47:07.505Z,100003.00
2022-12-23T13:50:23.817Z,100004.00
2022-12-23T13:52:58.298Z,99996.00
2022-12-23T13:56:11.508Z,99998.00
2022-12-23T13:58:40.583Z,100011.00
2022-12-23T14:01:08.031Z,99999.00
2022-12-23T14:03:37.952Z,100009.00
2022-12-23T14:06:23.420Z,100008.00
2022-12-23T14:08:53.306Z,100005.00
2022-12-23T14:11:27.082Z,99998.00
2022-12-23T14:14:00.423Z,100001.00
2022-12-23T14:17:02.281Z,100009.00
2022-12-23T14:19:50.698Z,100015.00
2022-12-23T14:23:18.636Z,100013.00
2022-12-23T14:26:16.539Z,100008.00
2022-12-23T14:28:59.041Z,100016.00
2022-12-23T14:31:41.646Z,100016.00
2022-12-23T14:34:17.736Z,100013.00
2022-12-23T14:37:20.614Z,100014.00
2022-12-23T14:39:48.800Z,100009.00
2022-12-23T14:42:41.229Z,100012.00
2022-12-23T14:45:42.736Z,100009.00
2022-12-23T14:48:34.483Z,100010.00
2022-12-23T14:51:10.264Z,100020.00
2022-12-23T14:54:00.055Z,100027.00
2022-12-23T14:56:47.296Z,100029.00
2022-12-23T14:59:46.779Z,100020.00
2022-12-23T15:02:29.779Z,100024.00
2022-12-23T15:04:59.043Z,100024.00
2022-12-23T15:07:42.442Z,100022.00
2022-12-23T15:10:26.556Z,100019.00
2022-12-23T15:12:58.675Z,100027.00
2022-12-23T15:15:31.068Z,100030.00
2022-12-23T15:18:07.117Z,100031.00
2022-12-23T15:20:35.211Z,100022.00
2022-12-23T15:23:09.265Z,100020.00
2022-12-23T15:25:43.492Z,100027.00
2022-12-23T15:28:24.645Z,100016.00
2022-12-23T15:30:56.528Z,100018.00
2022-12-23T15:34:01.404Z,100017.00
2022-12-23T15:36:32.159Z,100033.00
2022-12-23T15:39:00.724Z,100020.00
2022-12-23T15:41:28.859Z,100014.00
2022-12-23T15:44:01.643Z,100018.00
2022-12-23T15:46:30.633Z,100012.00
2022-12-23T15:48:57.897Z,100013.00
2022-12-23T15:52:06.382Z,100007.00
2022-12-23T15:54:32.623Z,100012.00
2022-12-23T15:57:03.325Z,100006.00
2022-12-23T15:59:38.243Z,100007.00
2022-12-23T16:05:08.595Z,100018.00
2022-12-23T16:07:41.742Z,100014.00
2022-12-23T16:10:20.728Z,100016.00
2022-12-23T16:12:52.519Z,100021.00
2022-12-23T16:15:32.621Z,100031.00
2022-12-23T16:18:28.470Z,100031.00
2022-12-23T16:21:00.714Z,100038.00
2022-12-23T16:23:36.668Z,100024.00
2022-12-23T16:26:04.143Z,100027.00
2022-12-23T16:28:50.237Z,100027.00
2022-12-23T16:31:20.063Z,100028.00
2022-12-23T16:33:56.285Z,100034.00
2022-12-23T16:36:28.548Z,100033.00
2022-12-23T16:39:20.246Z,100034.00
2022-12-23T16:41:47.371Z,100036.00
2022-12-23T16:44:14.669Z,100029.00
2022-12-23T16:46:49.380Z,100023.00
2022-12-23T16:49:27.960Z,100030.00
2022-12-23T16:51:56.442Z,100029.00
2022-12-23T16:54:23.170Z,100023.00
2022-12-23T16:56:52.620Z,100019.00
2022-12-23T16:59:20.734Z,100013.00
2022-12-23T17:01:49.049Z,99998.00
2022-12-23T17:04:16.344Z,99996.00
2022-12-23T17:06:43.593Z,100000.00
2022-12-23T17:09:11.288Z,99994.00
2022-12-23T17:11:41.726Z,99986.00
2022-12-23T17:14:20.930Z,99998.00
2022-12-23T17:16:49.045Z,99991.00
2022-12-23T17:19:21.913Z,99988.00
2022-12-23T17:22:00.564Z,99988.00
2022-12-23T17:24:27.780Z,99981.00
2022-12-23T17:26:56.756Z,99976.00
2022-12-23T17:29:23.731Z,99971.00
2022-12-23T17:31:51.103Z,99968.00
2022-12-23T17:34:24.196Z,99967.00
2022-12-23T17:36:52.840Z,99965.00
2022-12-23T17:39:20.657Z,99967.00
2022-12-23T17:41:48.375Z,99968.00
2022-12-23T17:44:17.723Z,99951.00
2022-12-23T17:46:46.631Z,99959.00
2022-12-23T17:49:13.790Z,99955.00
2022-12-23T17:51:41.527Z,99947.00
2022-12-23T17:54:21.630Z,99939.00
2022-12-23T17:56:48.431Z,99943.00
2022-12-23T17:59:15.299Z,99940.00
2022-12-23T18:01:42.865Z,99943.00
2022-12-23T18:04:09.644Z,99935.00
2022-12-23T18:06:36.427Z,99940.00
2022-12-23T18:09:03.368Z,99940.00
2022-12-23T18:11:50.794Z,99942.00
2022-12-23T18:14:27.941Z,99938.00
2022-12-23T18:16:55.132Z,99937.00
2022-12-23T18:19:21.871Z,99945.00
2022-12-23T18:21:49.560Z,99938.00
2022-12-23T18:24:16.796Z,99930.00
2022-12-23T18:26:44.734Z,99923.00
2022-12-23T18:29:11.468Z,99923.00
2022-12-23T18:31:51.064Z,99936.00
2022-12-23T18:34:18.818Z,99915.00
2022-12-23T18:36:46.224Z,99917.00
2022-12-23T18:39:13.033Z,99918.00
2022-12-23T18:41:39.792Z,99930.00
2022-12-23T18:44:06.589Z,99922.00
2022-12-23T18:46:33.325Z,99930.00
2022-12-23T18:49:00.113Z,99933.00
2022-12-23T18:51:26.840Z,99936.00
2022-12-23T18:53:53.559Z,99934.00
2022-12-23T18:56:24.087Z,99938.00
2022-12-23T18:58:50.808Z,99938.00
2022-12-23T19:01:18.982Z,99933.00
2022-12-23T19:03:47.744Z,99941.00
2022-12-23T19:06:15.650Z,99938.00
2022-12-23T19:08:43.394Z,99934.00
2022-12-23T19:11:15.245Z,99934.00
2022-12-23T19:13:42.065Z,99935.00
2022-12-23T19:16:18.802Z,99927.00
2022-12-23T19:18:47.542Z,99926.00
2022-12-23T19:21:17.078Z,99920.00
2022-12-23T19:23:44.738Z,99917.00
2022-12-23T19:26:14.256Z,99909.00
2022-12-23T19:28:41.972Z,99915.00
2022-12-23T19:31:14.792Z,99914.00
2022-12-23T19:33:45.856Z,99923.00
2022-12-23T19:36:20.270Z,99905.00
2022-12-23T19:38:47.402Z,99909.00
2022-12-23T19:41:14.510Z,99914.00
2022-12-23T19:43:44.718Z,99911.00
2022-12-23T19:46:13.234Z,99904.00
2022-12-23T19:48:40.560Z,99912.00
2022-12-23T19:51:13.756Z,99904.00
2022-12-23T19:53:42.158Z,99904.00
2022-12-23T19:56:14.549Z,99905.00
2022-12-23T19:58:43.872Z,99912.00
2022-12-23T20:01:15.545Z,99908.00
2022-12-23T20:03:44.723Z,99901.00
2022-12-23T20:06:19.520Z,99898.00
2022-12-23T20:08:47.899Z,99899.00
2022-12-23T20:11:26.246Z,99899.00
2022-12-23T20:13:54.791Z,99887.00
2022-12-23T20:16:23.010Z,99891.00
2022-12-23T20:18:50.035Z,99897.00
2022-12-23T20:21:17.190Z,99893.00
2022-12-23T20:23:43.919Z,99884.00
2022-12-23T20:26:13.488Z,99879.00
2022-12-23T20:28:40.505Z,99875.00
2022-12-23T20:31:18.996Z,99880.00
2022-12-23T20:33:47.615Z,99869.00
2022-12-23T20:36:18.019Z,99860.00
2022-12-23T20:38:47.225Z,99857.00
2022-12-23T20:41:24.697Z,99849.00
2022-12-23T20:44:23.928Z,99853.00
2022-12-23T20:46:39.108Z,99854.00
2022-12-23T20:49:05.944Z,99851.00
2022-12-23T20:51:32.659Z,99850.00
2022-12-23T20:54:00.860Z,99849.00
2022-12-23T20:56:29.353Z,99856.00
2022-12-23T20:58:59.230Z,99847.00
2022-12-23T21:01:38.627Z,99854.00
2022-12-23T21:04:11.400Z,99860.00
2022-12-23T21:06:40.679Z,99857.00
2022-12-23T21:09:12.214Z,99852.00
2022-12-23T21:11:43.165Z,99858.00
2022-12-23T21:14:11.197Z,99856.00
2022-12-23T21:16:38.788Z,99866.00
2022-12-23T21:19:08.487Z,99863.00
2022-12-23T21:21:35.351Z,99859.00
2022-12-23T21:24:04.511Z,99863.00
2022-12-23T21:26:34.299Z,99862.00
2022-12-23T21:29:03.881Z,99856.00
2022-12-23T21:31:34.288Z,99863.00
2022-12-23T21:34:02.083Z,99861.00
2022-12-23T21:36:33.547Z,99857.00
2022-12-23T21:39:01.163Z,99862.00
2022-12-23T21:41:36.371Z,99855.00
2022-12-23T21:44:04.459Z,99861.00
2022-12-23T21:46:31.558Z,99854.00
2022-12-23T21:48:59.669Z,99853.00
2022-12-23T21:51:39.406Z,99846.00
2022-12-23T21:54:08.029Z,99848.00
2022-12-23T21:56:35.222Z,99849.00
2022-12-23T21:59:06.422Z,99843.00
2022-12-23T22:01:34.217Z,99843.00
2022-12-23T22:04:01.019Z,99845.00
2022-12-23T22:06:38.220Z,99844.00
2022-12-23T22:09:07.805Z,99836.00
2022-12-23T22:11:36.847Z,99845.00
2022-12-23T22:14:06.677Z,99837.00
2022-12-23T22:16:35.483Z,99828.00
2022-12-23T22:19:05.087Z,99821.00
2022-12-23T22:21:33.874Z,99826.00
2022-12-23T22:24:01.784Z,99824.00
2022-12-23T22:26:32.080Z,99827.00
2022-12-23T22:29:02.305Z,99831.00
2022-12-23T22:31:41.789Z,99822.00
2022-12-23T22:34:13.475Z,99817.00
2022-12-23T22:36:40.204Z,99830.00
2022-12-23T22:39:08.042Z,99830.00
2022-12-23T22:41:35.152Z,99829.00
2022-12-23T22:44:01.882Z,99829.00
2022-12-23T22:46:29.115Z,99827.00
2022-12-23T22:48:56.920Z,99817.00
2022-12-23T22:51:28.657Z,99819.00
2022-12-23T22:53:56.161Z,99823.00
2022-12-23T22:56:24.882Z,99826.00
2022-12-23T22:58:53.225Z,99824.00
2022-12-23T23:01:35.875Z,99833.00
2022-12-23T23:04:04.383Z,99825.00
2022-12-23T23:06:38.349Z,99829.00
2022-12-23T23:09:07.356Z,99821.00
2022-12-23T23:11:34.527Z,99821.00
2022-12-23T23:14:01.814Z,99825.00
2022-12-23T23:16:28.617Z,99819.00
2022-12-23T23:18:55.878Z,99819.00
2022-12-23T23:21:22.788Z,99821.00
2022-12-23T23:23:50.100Z,99812.00
2022-12-23T23:26:18.858Z,99829.00
2022-12-23T23:28:46.092Z,99829.00
2022-12-23T23:31:41.130Z,99825.00
2022-12-23T23:34:00.866Z,99835.00
2022-12-23T23:36:27.728Z,99831.00
2022-12-23T23:38:54.483Z,99830.00
2022-12-23T23:41:23.498Z,99834.00
2022-12-23T23:43:51.196Z,99830.00
2022-12-23T23:46:18.270Z,99835.00
2022-12-23T23:48:45.078Z,99830.00
2022-12-23T23:51:12.656Z,99836.00
2022-12-23T23:53:40.101Z,99840.00
2022-12-23T23:56:08.291Z,99842.00
2022-12-23T23:58:37.113Z,99838.00
