createdAt,value
2023-04-01T00:02:22.886Z,4.22
2023-04-01T00:04:49.305Z,4.20
2023-04-01T00:07:15.712Z,3.72
2023-04-01T00:09:42.024Z,5.25
2023-04-01T00:12:08.407Z,5.20
2023-04-01T00:14:35.737Z,5.20
2023-04-01T00:17:02.767Z,5.30
2023-04-01T00:19:30.424Z,4.93
2023-04-01T00:21:56.879Z,4.90
2023-04-01T00:24:23.496Z,4.93
2023-04-01T00:26:49.913Z,5.22
2023-04-01T00:29:16.546Z,5.32
2023-04-01T00:31:42.950Z,5.57
2023-04-01T00:34:09.357Z,4.85
2023-04-01T00:36:35.716Z,3.80
2023-04-01T00:39:02.123Z,4.55
2023-04-01T00:41:29.005Z,5.35
2023-04-01T00:44:17.356Z,5.35
2023-04-01T00:46:43.723Z,5.28
2023-04-01T00:49:10.879Z,4.67
2023-04-01T00:51:39.037Z,5.72
2023-04-01T00:54:06.753Z,6.53
2023-04-01T00:56:36.667Z,7.30
2023-04-01T00:59:09.169Z,6.80
2023-04-01T01:01:36.401Z,7.43
2023-04-01T01:04:05.783Z,4.53
2023-04-01T01:06:51.480Z,5.63
2023-04-01T01:09:33.248Z,4.45
2023-04-01T01:12:09.748Z,1.98
2023-04-01T01:15:04.127Z,5.30
2023-04-01T01:17:56.441Z,4.90
2023-04-01T01:20:43.100Z,6.35
2023-04-01T01:23:40.685Z,7.45
2023-04-01T01:26:09.927Z,5.63
2023-04-01T01:28:52.330Z,5.57
2023-04-01T01:31:29.148Z,6.00
2023-04-01T01:34:10.876Z,6.35
2023-04-01T01:36:40.569Z,6.30
2023-04-01T01:39:10.725Z,4.78
2023-04-01T01:41:39.081Z,4.97
2023-04-01T01:44:10.980Z,3.13
2023-04-01T01:46:40.149Z,3.20
2023-04-01T01:49:09.840Z,2.83
2023-04-01T01:51:36.257Z,2.50
2023-04-01T01:54:02.703Z,1.40
2023-04-01T01:56:31.274Z,1.77
2023-04-01T01:59:11.237Z,1.08
2023-04-01T02:01:42.927Z,1.48
2023-04-01T02:04:11.773Z,1.42
2023-04-01T02:06:42.462Z,1.70
2023-04-01T02:09:11.665Z,1.77
2023-04-01T02:11:52.037Z,2.00
2023-04-01T02:14:20.998Z,0.98
2023-04-01T02:16:58.619Z,1.65
2023-04-01T02:19:33.549Z,0.77
2023-04-01T02:22:02.496Z,0.77
2023-04-01T02:24:32.355Z,0.57
2023-04-01T02:26:58.829Z,0.88
2023-04-01T02:29:28.849Z,0.95
2023-04-01T02:31:55.961Z,0.67
2023-04-01T02:34:24.216Z,0.73
2023-04-01T02:36:51.809Z,0.88
2023-04-01T02:39:19.041Z,1.30
2023-04-01T02:41:46.841Z,1.13
2023-04-01T02:44:15.978Z,0.70
2023-04-01T02:46:43.506Z,1.02
2023-04-01T02:49:09.946Z,0.43
2023-04-01T02:51:36.375Z,1.58
2023-04-01T02:54:02.731Z,1.73
2023-04-01T02:56:29.192Z,1.33
2023-04-01T02:58:56.017Z,1.83
2023-04-01T03:01:23.230Z,1.48
2023-04-01T03:03:49.765Z,1.30
2023-04-01T03:06:17.390Z,1.30
2023-04-01T03:08:44.096Z,0.70
2023-04-01T03:11:11.551Z,1.15
2023-04-01T03:13:38.178Z,1.00
2023-04-01T03:16:05.168Z,0.90
2023-04-01T03:18:31.682Z,1.00
2023-04-01T03:20:58.134Z,0.63
2023-04-01T03:23:25.217Z,0.85
2023-04-01T03:25:51.798Z,0.98
2023-04-01T03:28:18.221Z,0.32
2023-04-01T03:30:44.641Z,0.70
2023-04-01T03:33:11.048Z,0.60
2023-04-01T03:35:37.391Z,0.65
2023-04-01T03:38:04.117Z,0.70
2023-04-01T03:40:30.479Z,0.60
2023-04-01T03:42:57.227Z,1.10
2023-04-01T03:45:23.767Z,1.40
2023-04-01T03:47:50.391Z,1.13
2023-04-01T03:50:16.947Z,1.23
2023-04-01T03:52:43.353Z,2.03
2023-04-01T03:55:09.771Z,2.45
2023-04-01T03:57:36.207Z,2.80
2023-04-01T04:00:03.023Z,2.80
2023-04-01T04:02:29.441Z,3.95
2023-04-01T04:04:55.804Z,3.63
2023-04-01T04:07:22.167Z,3.50
2023-04-01T04:09:48.783Z,3.63
2023-04-01T04:12:15.222Z,3.58
2023-04-01T04:14:41.541Z,3.80
2023-04-01T04:17:09.081Z,3.60
2023-04-01T04:19:35.508Z,3.92
2023-04-01T04:22:02.439Z,3.80
2023-04-01T04:24:28.929Z,3.92
2023-04-01T04:26:55.315Z,4.30
2023-04-01T04:29:23.640Z,2.17
2023-04-01T04:31:50.065Z,3.45
2023-04-01T04:34:16.429Z,3.00
2023-04-01T04:36:42.797Z,2.33
2023-04-01T04:39:09.193Z,2.45
2023-04-01T04:41:38.238Z,2.40
2023-04-01T04:44:05.678Z,2.03
2023-04-01T04:46:32.042Z,2.57
2023-04-01T04:48:58.587Z,1.00
2023-04-01T04:51:25.388Z,2.33
2023-04-01T04:53:52.989Z,2.03
2023-04-01T04:56:23.686Z,2.75
2023-04-01T04:58:50.101Z,2.90
2023-04-01T05:01:17.716Z,1.15
2023-04-01T05:03:44.491Z,2.15
2023-04-01T05:06:12.700Z,2.35
2023-04-01T05:08:40.369Z,2.63
2023-04-01T05:13:37.699Z,1.60
2023-04-01T05:16:04.473Z,1.63
2023-04-01T05:18:30.800Z,1.63
2023-04-01T05:20:57.185Z,1.40
2023-04-01T05:23:23.732Z,2.17
2023-04-01T05:25:50.757Z,2.42
2023-04-01T05:28:17.514Z,2.53
2023-04-01T05:30:44.818Z,2.72
2023-04-01T05:33:12.403Z,1.30
2023-04-01T05:35:38.795Z,1.77
2023-04-01T05:38:05.266Z,2.67
2023-04-01T05:40:32.169Z,2.75
2023-04-01T05:42:59.908Z,1.85
2023-04-01T05:45:26.396Z,2.40
2023-04-01T05:47:52.816Z,1.77
2023-04-01T05:50:19.454Z,2.58
2023-04-01T05:52:46.751Z,1.77
2023-04-01T05:55:13.124Z,1.20
2023-04-01T05:57:39.582Z,1.17
2023-04-01T06:00:06.673Z,1.10
2023-04-01T06:02:33.094Z,1.20
2023-04-01T06:05:19.272Z,0.80
2023-04-01T06:07:45.928Z,0.90
2023-04-01T06:10:18.511Z,0.93
2023-04-01T06:12:55.996Z,0.87
2023-04-01T06:15:55.079Z,1.35
2023-04-01T06:18:39.911Z,0.70
2023-04-01T06:21:09.213Z,0.80
2023-04-01T06:24:04.446Z,1.38
2023-04-01T06:26:39.858Z,1.00
2023-04-01T06:29:27.324Z,1.38
2023-04-01T06:32:29.767Z,1.13
2023-04-01T06:35:05.163Z,0.93
2023-04-01T06:37:53.808Z,0.90
2023-04-01T06:40:26.658Z,0.87
2023-04-01T06:43:19.181Z,1.30
2023-04-01T06:46:41.298Z,3.08
2023-04-01T06:49:26.259Z,1.45
2023-04-01T06:51:55.549Z,0.70
2023-04-01T06:54:29.803Z,0.23
2023-04-01T06:57:01.619Z,1.02
2023-04-01T06:59:32.541Z,1.05
2023-04-01T07:02:33.308Z,0.70
2023-04-01T07:05:01.802Z,0.55
2023-04-01T07:07:37.828Z,0.30
2023-04-01T07:10:11.569Z,0.50
2023-04-01T07:12:45.198Z,0.38
2023-04-01T07:15:23.328Z,0.30
2023-04-01T07:17:58.112Z,0.43
2023-04-01T07:20:30.797Z,0.70
2023-04-01T07:23:04.271Z,0.70
2023-04-01T07:25:36.390Z,0.98
2023-04-01T07:28:12.116Z,1.40
2023-04-01T07:31:16.106Z,1.10
2023-04-01T07:34:04.107Z,0.80
2023-04-01T07:36:54.445Z,1.50
2023-04-01T07:39:30.032Z,1.25
2023-04-01T07:42:08.421Z,1.00
2023-04-01T07:44:43.576Z,1.45
2023-04-01T07:47:22.551Z,1.10
2023-04-01T07:50:26.726Z,1.58
2023-04-01T07:53:17.997Z,0.68
2023-04-01T07:56:10.254Z,1.58
2023-04-01T07:58:52.374Z,2.13
2023-04-01T08:01:47.145Z,1.63
2023-04-01T08:04:31.311Z,2.30
2023-04-01T08:07:18.182Z,2.13
2023-04-01T08:10:03.831Z,2.45
2023-04-01T08:12:54.226Z,2.92
2023-04-01T08:15:33.062Z,1.93
2023-04-01T08:18:28.049Z,2.35
2023-04-01T08:21:03.396Z,2.30
2023-04-01T08:23:34.767Z,0.95
2023-04-01T08:26:25.700Z,2.30
2023-04-01T08:29:01.417Z,2.07
2023-04-01T08:31:39.844Z,2.60
2023-04-01T08:34:16.675Z,2.58
2023-04-01T08:36:55.239Z,2.05
2023-04-01T08:39:28.574Z,1.77
2023-04-01T08:42:13.605Z,2.57
2023-04-01T08:45:14.725Z,2.42
2023-04-01T08:48:09.568Z,2.70
2023-04-01T08:51:09.779Z,1.42
2023-04-01T08:53:58.284Z,3.17
2023-04-01T08:56:33.528Z,3.13
2023-04-01T08:59:21.205Z,2.75
2023-04-01T09:02:17.909Z,3.00
2023-04-01T09:05:19.641Z,3.67
2023-04-01T09:07:51.916Z,2.80
2023-04-01T09:10:33.716Z,3.83
2023-04-01T09:13:15.337Z,3.08
2023-04-01T09:15:47.807Z,2.97
2023-04-01T09:18:38.498Z,3.15
2023-04-01T09:21:43.045Z,1.58
2023-04-01T09:24:41.801Z,1.07
2023-04-01T09:27:15.715Z,2.45
2023-04-01T09:30:03.651Z,1.90
2023-04-01T09:32:51.655Z,2.65
2023-04-01T09:35:50.506Z,2.28
2023-04-01T09:38:23.912Z,1.77
2023-04-01T09:41:13.046Z,2.70
2023-04-01T09:43:58.589Z,2.40
2023-04-01T09:46:51.044Z,2.45
2023-04-01T09:49:39.406Z,2.90
2023-04-01T09:52:49.242Z,3.00
2023-04-01T09:56:01.336Z,2.85
2023-04-01T09:58:59.352Z,3.05
2023-04-01T10:01:55.975Z,4.25
2023-04-01T10:04:25.413Z,4.40
2023-04-01T10:07:13.335Z,4.30
2023-04-01T10:09:58.094Z,4.15
2023-04-01T10:12:43.039Z,2.83
2023-04-01T10:15:46.789Z,5.82
2023-04-01T10:18:13.055Z,4.78
2023-04-01T10:20:58.284Z,4.07
2023-04-01T10:23:44.669Z,3.22
2023-04-01T10:26:35.656Z,4.70
2023-04-01T10:29:38.580Z,3.60
2023-04-01T10:32:37.402Z,3.13
2023-04-01T10:35:22.103Z,2.73
2023-04-01T10:38:08.676Z,3.00
2023-04-01T10:40:58.604Z,2.60
2023-04-01T10:43:43.276Z,1.80
2023-04-01T10:46:32.996Z,2.80
2023-04-01T10:49:08.377Z,2.77
2023-04-01T10:51:56.821Z,2.95
2023-04-01T10:54:26.170Z,2.13
2023-04-01T10:57:37.515Z,1.77
2023-04-01T11:00:26.710Z,2.45
2023-04-01T11:03:02.457Z,2.37
2023-04-01T11:05:40.741Z,1.23
2023-04-01T11:08:37.733Z,1.67
2023-04-01T11:11:22.556Z,2.00
2023-04-01T11:14:12.904Z,1.58
2023-04-01T11:17:11.920Z,0.83
2023-04-01T11:19:59.674Z,0.60
2023-04-01T11:22:37.620Z,0.60
2023-04-01T11:25:22.723Z,0.57
2023-04-01T11:28:03.113Z,1.05
2023-04-01T11:30:40.047Z,0.20
2023-04-01T11:33:23.754Z,0.20
2023-04-01T11:35:58.959Z,0.20
2023-04-01T11:38:51.995Z,0.20
2023-04-01T11:41:39.986Z,0.20
2023-04-01T11:44:21.564Z,0.10
2023-04-01T11:47:25.611Z,0.22
2023-04-01T11:49:58.117Z,0.20
2023-04-01T11:52:52.309Z,0.15
2023-04-01T11:55:24.492Z,0.20
2023-04-01T11:58:42.273Z,0.20
2023-04-01T12:01:25.333Z,0.30
2023-04-01T12:04:01.889Z,0.40
2023-04-01T12:06:43.943Z,0.40
2023-04-01T12:09:20.025Z,0.28
2023-04-01T12:12:08.504Z,0.30
2023-04-01T12:14:49.758Z,0.52
2023-04-01T12:17:45.048Z,0.93
2023-04-01T12:20:48.635Z,0.90
2023-04-01T12:23:52.842Z,1.88
2023-04-01T12:26:50.568Z,2.30
2023-04-01T12:29:47.908Z,2.47
2023-04-01T12:32:40.088Z,2.28
2023-04-01T12:35:26.971Z,2.58
2023-04-01T12:38:11.722Z,3.53
2023-04-01T12:40:41.205Z,3.97
2023-04-01T12:43:19.821Z,1.95
2023-04-01T12:45:58.218Z,3.53
2023-04-01T12:49:01.855Z,3.40
2023-04-01T12:51:47.097Z,4.78
2023-04-01T12:54:42.181Z,4.43
2023-04-01T12:57:27.587Z,5.32
2023-04-01T13:00:09.440Z,5.53
2023-04-01T13:02:51.581Z,3.55
2023-04-01T13:05:25.599Z,4.78
2023-04-01T13:08:30.198Z,4.87
2023-04-01T13:11:31.809Z,3.25
2023-04-01T13:14:15.911Z,3.83
2023-04-01T13:17:16.797Z,3.97
2023-04-01T13:20:06.150Z,3.05
2023-04-01T13:22:38.618Z,2.25
2023-04-01T13:25:20.282Z,2.58
2023-04-01T13:27:53.752Z,2.63
2023-04-01T13:30:44.002Z,1.83
2023-04-01T13:33:43.635Z,1.50
2023-04-01T13:36:30.893Z,1.70
2023-04-01T13:39:08.321Z,1.38
2023-04-01T13:42:02.817Z,1.07
2023-04-01T13:44:35.768Z,1.92
2023-04-01T13:47:27.251Z,1.70
2023-04-01T13:50:28.999Z,1.25
2023-04-01T13:53:07.673Z,1.42
2023-04-01T13:55:54.134Z,1.37
2023-04-01T13:58:26.636Z,0.60
2023-04-01T14:01:13.440Z,1.52
2023-04-01T14:04:05.652Z,0.95
2023-04-01T14:06:50.782Z,0.77
2023-04-01T14:09:37.834Z,0.90
2023-04-01T14:12:28.461Z,1.27
2023-04-01T14:15:22.366Z,1.65
2023-04-01T14:18:24.107Z,2.25
2023-04-01T14:21:22.727Z,1.50
2023-04-01T14:24:03.808Z,1.83
2023-04-01T14:26:35.974Z,1.52
2023-04-01T14:29:29.674Z,1.33
2023-04-01T14:32:17.281Z,2.13
2023-04-01T14:35:01.172Z,0.70
2023-04-01T14:37:44.225Z,0.70
2023-04-01T14:40:40.515Z,0.77
2023-04-01T14:43:06.877Z,1.23
2023-04-01T14:46:09.354Z,1.00
2023-04-01T14:48:39.620Z,1.60
2023-04-01T14:51:31.027Z,0.50
2023-04-01T14:54:12.299Z,0.60
2023-04-01T14:56:40.714Z,0.88
2023-04-01T14:59:14.810Z,0.43
2023-04-01T15:02:04.495Z,1.20
2023-04-01T15:04:33.647Z,1.80
2023-04-01T15:07:37.641Z,2.70
2023-04-01T15:10:30.910Z,2.08
2023-04-01T15:13:27.914Z,1.50
2023-04-01T15:16:09.573Z,0.52
2023-04-01T15:18:57.278Z,0.60
2023-04-01T15:21:52.063Z,1.10
2023-04-01T15:24:41.927Z,1.48
2023-04-01T15:27:15.033Z,1.48
2023-04-01T15:30:02.322Z,1.20
2023-04-01T15:32:56.389Z,0.97
2023-04-01T15:35:40.290Z,0.22
2023-04-01T15:38:16.309Z,0.73
2023-04-01T15:41:13.144Z,1.30
2023-04-01T15:43:49.337Z,0.90
2023-04-01T15:46:40.491Z,0.63
2023-04-01T15:49:38.766Z,0.80
2023-04-01T15:52:37.288Z,0.65
2023-04-01T15:55:32.399Z,0.95
2023-04-01T15:58:06.643Z,1.08
2023-04-01T16:00:48.835Z,0.97
2023-04-01T16:03:24.740Z,0.55
2023-04-01T16:06:23.517Z,0.52
2023-04-01T16:09:15.312Z,0.65
2023-04-01T16:11:47.252Z,0.55
2023-04-01T16:14:35.232Z,0.50
2023-04-01T16:17:13.773Z,1.35
2023-04-01T16:19:56.828Z,0.75
2023-04-01T16:22:31.948Z,0.75
2023-04-01T16:25:01.591Z,1.58
2023-04-01T16:27:56.245Z,1.07
2023-04-01T16:30:42.924Z,1.02
2023-04-01T16:33:47.001Z,0.50
2023-04-01T16:36:23.372Z,0.80
2023-04-01T16:39:09.859Z,0.80
2023-04-01T16:41:42.530Z,0.60
2023-04-01T16:44:20.806Z,1.10
2023-04-01T16:46:53.477Z,1.38
2023-04-01T16:49:45.496Z,1.30
2023-04-01T16:52:11.891Z,0.20
2023-04-01T16:54:44.044Z,0.73
2023-04-01T16:57:10.425Z,0.80
2023-04-01T16:59:58.508Z,0.40
2023-04-01T17:02:29.255Z,1.20
2023-04-01T17:05:16.527Z,0.65
2023-04-01T17:08:17.663Z,1.13
2023-04-01T17:10:54.297Z,0.68
2023-04-01T17:13:48.362Z,0.52
2023-04-01T17:16:39.941Z,1.42
2023-04-01T17:19:14.683Z,0.40
2023-04-01T17:21:56.763Z,0.67
2023-04-01T17:24:38.804Z,1.80
2023-04-01T17:27:29.606Z,1.02
2023-04-01T17:30:29.909Z,1.15
2023-04-01T17:33:34.981Z,0.52
2023-04-01T17:36:17.573Z,0.57
2023-04-01T17:39:29.268Z,0.85
2023-04-01T17:42:10.521Z,0.63
2023-04-01T17:45:20.403Z,0.80
2023-04-01T17:48:24.170Z,0.73
2023-04-01T17:50:56.009Z,1.00
2023-04-01T17:53:50.562Z,0.57
2023-04-01T17:56:42.419Z,0.98
2023-04-01T17:59:18.051Z,0.70
2023-04-01T18:02:00.507Z,0.10
2023-04-01T18:04:33.077Z,0.93
2023-04-01T18:07:11.555Z,0.43
2023-04-01T18:10:11.857Z,0.52
2023-04-01T18:13:16.877Z,0.63
2023-04-01T18:15:57.596Z,0.75
2023-04-01T18:18:44.674Z,1.40
2023-04-01T18:21:28.896Z,1.30
2023-04-01T18:24:17.172Z,1.10
2023-04-01T18:26:50.187Z,0.90
2023-04-01T18:29:54.262Z,0.90
2023-04-01T18:32:33.851Z,0.90
2023-04-01T18:35:25.547Z,0.80
2023-04-01T18:38:01.289Z,0.82
2023-04-01T18:40:38.837Z,0.52
2023-04-01T18:43:19.377Z,0.43
2023-04-01T18:45:58.101Z,0.73
2023-04-01T18:48:38.938Z,0.75
2023-04-01T18:51:46.908Z,0.80
2023-04-01T18:54:33.109Z,0.75
2023-04-01T18:57:13.930Z,0.43
2023-04-01T19:00:08.375Z,1.77
2023-04-01T19:02:39.014Z,1.02
2023-04-01T19:05:14.395Z,0.88
2023-04-01T19:07:46.523Z,0.70
2023-04-01T19:10:22.777Z,0.45
2023-04-01T19:13:11.518Z,0.50
2023-04-01T19:15:50.221Z,1.73
2023-04-01T19:18:25.823Z,1.83
2023-04-01T19:20:58.454Z,0.52
2023-04-01T19:23:39.756Z,1.70
2023-04-01T19:26:11.531Z,2.70
2023-04-01T19:29:05.472Z,0.70
2023-04-01T19:31:53.793Z,0.68
2023-04-01T19:34:45.249Z,0.70
2023-04-01T19:37:20.906Z,0.60
2023-04-01T19:39:58.606Z,1.63
2023-04-01T19:42:43.677Z,2.47
2023-04-01T19:45:19.239Z,1.60
2023-04-01T19:48:25.356Z,1.75
2023-04-01T19:51:07.110Z,1.38
2023-04-01T19:53:49.367Z,1.10
2023-04-01T19:56:24.017Z,1.23
2023-04-01T19:59:11.560Z,1.42
2023-04-01T20:01:50.127Z,1.95
2023-04-01T20:04:31.268Z,1.58
2023-04-01T20:07:25.780Z,1.47
2023-04-01T20:10:06.554Z,2.92
2023-04-01T20:12:56.471Z,1.55
2023-04-01T20:15:33.671Z,1.13
2023-04-01T20:18:04.571Z,0.57
2023-04-01T20:20:32.392Z,0.43
2023-04-01T20:23:17.985Z,1.73
2023-04-01T20:25:54.396Z,2.70
2023-04-01T20:28:29.476Z,1.00
2023-04-01T20:31:11.400Z,1.02
2023-04-01T20:34:11.755Z,3.30
2023-04-01T20:36:44.182Z,3.00
2023-04-01T20:39:28.883Z,1.58
2023-04-01T20:42:19.544Z,3.55
2023-04-01T20:45:19.870Z,2.35
2023-04-01T20:48:10.985Z,1.67
2023-04-01T20:50:54.767Z,2.15
2023-04-01T20:53:29.034Z,3.78
2023-04-01T20:56:16.737Z,1.95
2023-04-01T20:59:01.908Z,2.85
2023-04-01T21:02:14.571Z,5.43
2023-04-01T21:05:17.148Z,3.78
2023-04-01T21:08:34.664Z,1.73
2023-04-01T21:11:16.742Z,1.73
2023-04-01T21:14:08.149Z,2.63
2023-04-01T21:16:59.351Z,3.75
2023-04-01T21:19:30.417Z,2.83
2023-04-01T21:22:33.290Z,1.80
2023-04-01T21:25:23.491Z,1.00
2023-04-01T21:27:58.081Z,1.08
2023-04-01T21:30:27.489Z,1.60
2023-04-01T21:33:00.027Z,2.28
2023-04-01T21:35:38.583Z,2.20
2023-04-01T21:38:20.199Z,2.42
2023-04-01T21:40:58.572Z,1.23
2023-04-01T21:43:49.259Z,3.50
2023-04-01T21:46:37.413Z,2.20
2023-04-01T21:49:13.025Z,1.08
2023-04-01T21:51:48.668Z,2.72
2023-04-01T21:54:36.645Z,2.13
2023-04-01T21:57:39.121Z,1.83
2023-04-01T22:00:14.736Z,1.77
2023-04-01T22:02:56.488Z,1.35
2023-04-01T22:05:44.598Z,2.30
2023-04-01T22:08:46.196Z,1.90
2023-04-01T22:11:22.832Z,2.45
2023-04-01T22:14:13.521Z,2.05
2023-04-01T22:17:14.394Z,1.45
2023-04-01T22:19:54.021Z,1.42
2023-04-01T22:22:41.878Z,1.95
2023-04-01T22:25:27.174Z,1.55
2023-04-01T22:27:58.844Z,1.60
2023-04-01T22:30:28.176Z,0.70
2023-04-01T22:33:21.596Z,0.65
2023-04-01T22:36:17.444Z,1.80
2023-04-01T22:39:16.036Z,0.95
2023-04-01T22:42:13.470Z,1.77
2023-04-01T22:45:27.997Z,1.67
2023-04-01T22:48:02.525Z,0.55
2023-04-01T22:50:59.576Z,3.27
2023-04-01T22:53:58.456Z,1.75
2023-04-01T22:56:33.704Z,4.00
2023-04-01T22:59:05.738Z,1.30
2023-04-01T23:01:40.496Z,1.10
2023-04-01T23:04:10.809Z,2.23
2023-04-01T23:06:43.458Z,2.28
2023-04-01T23:09:13.661Z,3.42
2023-04-01T23:11:54.218Z,1.85
2023-04-01T23:14:32.736Z,1.92
2023-04-01T23:17:30.463Z,1.20
2023-04-01T23:20:20.836Z,3.45
2023-04-01T23:23:17.669Z,3.95
2023-04-01T23:25:54.859Z,4.57
2023-04-01T23:28:46.066Z,2.88
2023-04-01T23:31:26.640Z,3.85
2023-04-01T23:33:58.060Z,2.20
2023-04-01T23:36:25.378Z,3.88
2023-04-01T23:38:52.251Z,3.88
2023-04-01T23:41:27.124Z,1.70
2023-04-01T23:44:14.571Z,3.83
2023-04-01T23:46:42.959Z,4.90
2023-04-01T23:49:16.706Z,2.60
2023-04-01T23:52:03.750Z,2.60
2023-04-01T23:54:34.436Z,2.60
2023-04-01T23:57:11.410Z,3.10
2023-04-01T23:59:38.386Z,4.72
