createdAt,value
2022-08-08T00:00:55.310Z,100801.00
2022-08-08T00:00:56.163Z,100798.00
2022-08-08T00:01:00.424Z,100804.00
2022-08-08T00:01:52.596Z,100801.00
2022-08-08T00:02:43.091Z,100804.00
2022-08-08T00:02:49.936Z,100804.00
2022-08-08T00:03:31.979Z,100809.00
2022-08-08T00:04:09.503Z,100807.00
2022-08-08T00:04:53.162Z,100805.00
2022-08-08T00:05:43.896Z,100807.00
2022-08-08T00:06:09.377Z,100804.00
2022-08-08T00:06:45.088Z,100806.00
2022-08-08T00:07:22.238Z,100809.00
2022-08-08T00:07:59.408Z,100802.00
2022-08-08T00:08:34.978Z,100807.00
2022-08-08T00:09:12.119Z,100801.00
2022-08-08T00:09:52.454Z,100801.00
2022-08-08T00:10:28.910Z,100804.00
2022-08-08T00:11:08.090Z,100803.00
2022-08-08T00:11:46.867Z,100802.00
2022-08-08T00:12:23.715Z,100807.00
2022-08-08T00:12:59.478Z,100806.00
2022-08-08T00:14:15.934Z,100807.00
2022-08-08T00:14:48.326Z,100805.00
2022-08-08T00:15:00.763Z,100806.00
2022-08-08T00:15:56.978Z,100806.00
2022-08-08T00:16:17.021Z,100805.00
2022-08-08T00:16:51.772Z,100802.00
2022-08-08T00:17:26.863Z,100800.00
2022-08-08T00:18:07.672Z,100801.00
2022-08-08T00:18:42.405Z,100801.00
2022-08-08T00:19:17.151Z,100804.00
2022-08-08T00:19:51.884Z,100798.00
2022-08-08T00:20:26.646Z,100797.00
2022-08-08T00:21:06.103Z,100801.00
2022-08-08T00:21:45.095Z,100803.00
2022-08-08T00:22:21.495Z,100803.00
2022-08-08T00:22:57.744Z,100800.00
2022-08-08T00:23:43.154Z,100802.00
2022-08-08T00:24:15.085Z,100802.00
2022-08-08T00:24:49.855Z,100799.00
2022-08-08T00:25:39.170Z,100800.00
2022-08-08T00:26:07.137Z,100804.00
2022-08-08T00:26:46.755Z,100802.00
2022-08-08T00:27:23.963Z,100806.00
2022-08-08T00:28:03.526Z,100802.00
2022-08-08T00:28:38.269Z,100803.00
2022-08-08T00:29:17.501Z,100800.00
2022-08-08T00:29:58.148Z,100801.00
2022-08-08T00:30:34.486Z,100799.00
2022-08-08T00:32:28.339Z,100799.00
2022-08-08T00:32:29.187Z,100797.00
2022-08-08T00:32:35.250Z,100799.00
2022-08-08T00:33:09.999Z,100800.00
2022-08-08T00:34:18.515Z,100804.00
2022-08-08T00:34:26.967Z,100796.00
2022-08-08T00:35:04.207Z,100804.00
2022-08-08T00:35:39.159Z,100804.00
2022-08-08T00:36:16.881Z,100803.00
2022-08-08T00:37:03.433Z,100805.00
2022-08-08T00:37:47.996Z,100804.00
2022-08-08T00:38:31.138Z,100811.00
2022-08-08T00:38:59.787Z,100805.00
2022-08-08T00:41:09.246Z,100808.00
2022-08-08T00:41:11.528Z,100806.00
2022-08-08T00:41:11.727Z,100810.00
2022-08-08T00:41:45.224Z,100805.00
2022-08-08T00:42:33.092Z,100805.00
2022-08-08T00:42:58.946Z,100806.00
2022-08-08T00:43:40.096Z,100797.00
2022-08-08T00:44:17.544Z,100799.00
2022-08-08T00:44:53.671Z,100800.00
2022-08-08T00:45:32.271Z,100799.00
2022-08-08T00:46:16.448Z,100801.00
2022-08-08T00:46:57.783Z,100803.00
2022-08-08T00:47:36.950Z,100802.00
2022-08-08T00:48:29.081Z,100804.00
2022-08-08T00:48:59.136Z,100801.00
2022-08-08T00:49:32.382Z,100802.00
2022-08-08T00:50:09.546Z,100798.00
2022-08-08T00:50:52.287Z,100796.00
2022-08-08T00:51:26.176Z,100801.00
2022-08-08T00:52:05.807Z,100798.00
2022-08-08T00:52:48.336Z,100804.00
2022-08-08T00:53:22.959Z,100797.00
2022-08-08T00:54:08.976Z,100802.00
2022-08-08T00:54:42.169Z,100801.00
2022-08-08T00:55:22.094Z,100800.00
2022-08-08T00:56:00.168Z,100805.00
2022-08-08T00:56:37.609Z,100804.00
2022-08-08T00:57:19.666Z,100797.00
2022-08-08T00:57:58.131Z,100804.00
2022-08-08T00:58:33.559Z,100797.00
2022-08-08T00:59:09.342Z,100803.00
2022-08-08T00:59:46.696Z,100805.00
2022-08-08T01:00:22.297Z,100804.00
2022-08-08T01:00:57.231Z,100807.00
2022-08-08T01:01:38.232Z,100809.00
2022-08-08T01:02:13.059Z,100805.00
2022-08-08T01:03:58.639Z,100806.00
2022-08-08T01:03:59.897Z,100803.00
2022-08-08T01:04:13.473Z,100802.00
2022-08-08T01:04:50.133Z,100808.00
2022-08-08T01:05:29.220Z,100808.00
2022-08-08T01:06:05.422Z,100804.00
2022-08-08T01:06:42.632Z,100806.00
2022-08-08T01:07:23.184Z,100803.00
2022-08-08T01:08:02.785Z,100807.00
2022-08-08T01:08:38.143Z,100806.00
2022-08-08T01:09:35.574Z,100807.00
2022-08-08T01:10:00.775Z,100806.00
2022-08-08T01:10:40.375Z,100804.00
2022-08-08T01:11:16.744Z,100806.00
2022-08-08T01:11:52.130Z,100806.00
2022-08-08T01:12:29.804Z,100807.00
2022-08-08T01:13:05.896Z,100809.00
2022-08-08T01:13:43.470Z,100809.00
2022-08-08T01:14:19.236Z,100810.00
2022-08-08T01:15:00.325Z,100812.00
2022-08-08T01:15:43.510Z,100809.00
2022-08-08T01:16:17.050Z,100812.00
2022-08-08T01:16:51.839Z,100812.00
2022-08-08T01:17:51.547Z,100809.00
2022-08-08T01:18:06.149Z,100809.00
2022-08-08T01:18:52.566Z,100810.00
2022-08-08T01:19:52.323Z,100812.00
2022-08-08T01:20:13.333Z,100807.00
2022-08-08T01:20:49.859Z,100810.00
2022-08-08T01:22:01.765Z,100809.00
2022-08-08T01:22:12.284Z,100807.00
2022-08-08T01:22:48.490Z,100808.00
2022-08-08T01:24:05.797Z,100806.00
2022-08-08T01:24:13.604Z,100804.00
2022-08-08T01:24:50.801Z,100803.00
2022-08-08T01:25:26.377Z,100806.00
2022-08-08T01:26:11.208Z,100806.00
2022-08-08T01:26:48.090Z,100806.00
2022-08-08T01:27:24.219Z,100805.00
2022-08-08T01:28:02.467Z,100805.00
2022-08-08T01:28:38.242Z,100806.00
2022-08-08T01:29:13.082Z,100808.00
2022-08-08T01:29:59.507Z,100805.00
2022-08-08T01:30:31.320Z,100804.00
2022-08-08T01:31:06.186Z,100807.00
2022-08-08T01:32:13.819Z,100807.00
2022-08-08T01:32:28.069Z,100802.00
2022-08-08T01:33:16.297Z,100803.00
2022-08-08T01:34:00.608Z,100805.00
2022-08-08T01:34:28.990Z,100806.00
2022-08-08T01:35:11.216Z,100804.00
2022-08-08T01:35:45.225Z,100805.00
2022-08-08T01:36:20.069Z,100805.00
2022-08-08T01:36:59.467Z,100809.00
2022-08-08T01:37:41.297Z,100807.00
2022-08-08T01:38:16.179Z,100803.00
2022-08-08T01:38:50.906Z,100806.00
2022-08-08T01:39:35.109Z,100804.00
2022-08-08T01:40:07.486Z,100800.00
2022-08-08T01:40:47.058Z,100801.00
2022-08-08T01:41:21.779Z,100803.00
2022-08-08T01:41:59.038Z,100801.00
2022-08-08T01:42:35.626Z,100801.00
2022-08-08T01:43:12.869Z,100806.00
2022-08-08T01:43:50.885Z,100802.00
2022-08-08T01:44:27.429Z,100801.00
2022-08-08T01:45:02.799Z,100801.00
2022-08-08T01:45:38.588Z,100804.00
2022-08-08T01:46:13.309Z,100804.00
2022-08-08T01:46:52.376Z,100803.00
2022-08-08T01:48:14.924Z,100804.00
2022-08-08T01:48:16.104Z,100807.00
2022-08-08T01:48:48.150Z,100803.00
2022-08-08T01:49:37.473Z,100802.00
2022-08-08T01:50:05.581Z,100802.00
2022-08-08T01:50:42.851Z,100807.00
2022-08-08T01:51:31.631Z,100799.00
2022-08-08T01:52:04.830Z,100800.00
2022-08-08T01:52:52.997Z,100800.00
2022-08-08T01:55:15.155Z,100800.00
2022-08-08T01:55:17.728Z,100800.00
2022-08-08T01:55:25.652Z,100799.00
2022-08-08T01:56:27.215Z,100798.00
2022-08-08T01:56:29.807Z,100797.00
2022-08-08T01:56:46.788Z,100802.00
2022-08-08T01:57:21.884Z,100799.00
2022-08-08T01:57:58.824Z,100800.00
2022-08-08T01:58:46.391Z,100797.00
2022-08-08T01:59:18.044Z,100799.00
2022-08-08T02:00:01.955Z,100800.00
2022-08-08T02:00:34.808Z,100799.00
2022-08-08T02:01:17.341Z,100797.00
2022-08-08T02:02:00.374Z,100798.00
2022-08-08T02:02:34.488Z,100799.00
2022-08-08T02:03:50.534Z,100796.00
2022-08-08T02:03:54.947Z,100798.00
2022-08-08T02:04:32.586Z,100798.00
2022-08-08T02:05:07.318Z,100800.00
2022-08-08T02:05:56.898Z,100798.00
2022-08-08T02:06:33.175Z,100803.00
2022-08-08T02:07:01.259Z,100798.00
2022-08-08T02:07:41.361Z,100805.00
2022-08-08T02:08:15.601Z,100808.00
2022-08-08T02:08:50.560Z,100807.00
2022-08-08T02:10:01.814Z,100806.00
2022-08-08T02:10:11.347Z,100808.00
2022-08-08T02:10:46.960Z,100805.00
2022-08-08T02:11:23.458Z,100810.00
2022-08-08T02:12:00.996Z,100804.00
2022-08-08T02:12:38.640Z,100809.00
2022-08-08T02:13:52.346Z,100809.00
2022-08-08T02:13:55.535Z,100810.00
2022-08-08T02:14:33.405Z,100809.00
2022-08-08T02:15:11.244Z,100809.00
2022-08-08T02:15:47.102Z,100808.00
2022-08-08T02:16:22.083Z,100811.00
2022-08-08T02:16:56.804Z,100811.00
2022-08-08T02:17:36.049Z,100809.00
2022-08-08T02:18:11.913Z,100808.00
2022-08-08T02:18:46.634Z,100809.00
2022-08-08T02:19:41.783Z,100808.00
2022-08-08T02:20:09.138Z,100810.00
2022-08-08T02:21:03.247Z,100812.00
2022-08-08T02:21:26.065Z,100807.00
2022-08-08T02:22:03.276Z,100811.00
2022-08-08T02:22:52.431Z,100809.00
2022-08-08T02:23:19.546Z,100811.00
2022-08-08T02:23:55.410Z,100809.00
2022-08-08T02:24:31.848Z,100810.00
2022-08-08T02:25:07.360Z,100809.00
2022-08-08T02:25:48.986Z,100809.00
2022-08-08T02:26:23.719Z,100811.00
2022-08-08T02:27:00.952Z,100809.00
2022-08-08T02:27:42.156Z,100811.00
2022-08-08T02:28:15.886Z,100814.00
2022-08-08T02:28:51.864Z,100814.00
2022-08-08T02:29:26.750Z,100817.00
2022-08-08T02:30:06.357Z,100815.00
2022-08-08T02:30:50.214Z,100814.00
2022-08-08T02:31:59.439Z,100815.00
2022-08-08T02:32:22.536Z,100809.00
2022-08-08T02:32:52.611Z,100815.00
2022-08-08T02:33:41.519Z,100810.00
2022-08-08T02:34:09.735Z,100811.00
2022-08-08T02:35:08.184Z,100814.00
2022-08-08T02:36:03.383Z,100813.00
2022-08-08T02:36:12.586Z,100810.00
2022-08-08T02:36:51.270Z,100814.00
2022-08-08T02:37:53.553Z,100811.00
2022-08-08T02:38:09.174Z,100812.00
2022-08-08T02:38:44.852Z,100810.00
2022-08-08T02:39:42.329Z,100812.00
2022-08-08T02:40:03.363Z,100814.00
2022-08-08T02:40:38.732Z,100813.00
2022-08-08T02:41:18.022Z,100809.00
2022-08-08T02:42:05.544Z,100814.00
2022-08-08T02:42:41.616Z,100812.00
2022-08-08T02:44:37.958Z,100812.00
2022-08-08T02:44:38.196Z,100811.00
2022-08-08T02:44:56.482Z,100810.00
2022-08-08T02:45:21.448Z,100811.00
2022-08-08T02:45:57.454Z,100813.00
2022-08-08T02:46:32.274Z,100814.00
2022-08-08T02:47:07.006Z,100811.00
2022-08-08T02:47:47.064Z,100809.00
2022-08-08T02:48:25.933Z,100808.00
2022-08-08T02:49:01.892Z,100810.00
2022-08-08T02:49:47.923Z,100811.00
2022-08-08T02:50:17.903Z,100810.00
2022-08-08T02:50:55.773Z,100813.00
2022-08-08T02:51:46.445Z,100812.00
2022-08-08T02:52:34.720Z,100811.00
2022-08-08T02:52:52.287Z,100809.00
2022-08-08T02:53:30.521Z,100813.00
2022-08-08T02:54:05.302Z,100811.00
2022-08-08T02:54:40.029Z,100809.00
2022-08-08T02:55:19.919Z,100810.00
2022-08-08T02:55:57.884Z,100808.00
2022-08-08T02:56:35.835Z,100808.00
2022-08-08T02:57:17.291Z,100809.00
2022-08-08T02:57:53.150Z,100811.00
2022-08-08T02:58:27.924Z,100809.00
2022-08-08T02:59:05.946Z,100808.00
2022-08-08T02:59:57.986Z,100811.00
2022-08-08T03:00:26.801Z,100813.00
2022-08-08T03:01:05.755Z,100810.00
2022-08-08T03:01:50.416Z,100812.00
2022-08-08T03:02:30.046Z,100814.00
2022-08-08T03:03:07.923Z,100815.00
2022-08-08T03:05:00.355Z,100813.00
2022-08-08T03:05:02.330Z,100811.00
2022-08-08T03:05:09.352Z,100814.00
2022-08-08T03:05:45.429Z,100815.00
2022-08-08T03:06:34.447Z,100814.00
2022-08-08T03:07:00.954Z,100814.00
2022-08-08T03:07:41.961Z,100817.00
2022-08-08T03:08:20.445Z,100814.00
2022-08-08T03:08:56.855Z,100816.00
2022-08-08T03:09:33.102Z,100815.00
2022-08-08T03:10:08.446Z,100817.00
2022-08-08T03:10:53.817Z,100814.00
2022-08-08T03:11:47.433Z,100815.00
2022-08-08T03:12:08.115Z,100816.00
2022-08-08T03:13:01.879Z,100813.00
2022-08-08T03:15:53.685Z,100817.00
2022-08-08T03:16:00.419Z,100817.00
2022-08-08T03:16:01.857Z,100818.00
2022-08-08T03:16:03.867Z,100818.00
2022-08-08T03:16:07.564Z,100820.00
2022-08-08T03:16:43.362Z,100819.00
2022-08-08T03:17:25.852Z,100821.00
2022-08-08T03:18:06.615Z,100821.00
2022-08-08T03:18:42.981Z,100825.00
2022-08-08T03:19:20.228Z,100820.00
2022-08-08T03:19:54.958Z,100822.00
2022-08-08T03:20:29.681Z,100822.00
2022-08-08T03:21:09.884Z,100822.00
2022-08-08T03:21:58.587Z,100821.00
2022-08-08T03:22:38.204Z,100825.00
2022-08-08T03:23:05.891Z,100825.00
2022-08-08T03:23:59.942Z,100824.00
2022-08-08T03:24:20.701Z,100822.00
2022-08-08T03:24:57.010Z,100821.00
2022-08-08T03:25:34.014Z,100823.00
2022-08-08T03:26:10.921Z,100826.00
2022-08-08T03:26:45.645Z,100824.00
2022-08-08T03:27:21.708Z,100819.00
2022-08-08T03:28:01.683Z,100826.00
2022-08-08T03:28:37.323Z,100820.00
2022-08-08T03:29:16.814Z,100824.00
2022-08-08T03:29:55.748Z,100827.00
2022-08-08T03:30:32.162Z,100822.00
2022-08-08T03:31:25.163Z,100824.00
2022-08-08T03:32:06.593Z,100824.00
2022-08-08T03:32:30.334Z,100825.00
2022-08-08T03:33:54.904Z,100820.00
2022-08-08T03:33:58.231Z,100825.00
2022-08-08T03:34:28.576Z,100828.00
2022-08-08T03:35:03.951Z,100826.00
2022-08-08T03:35:38.727Z,100828.00
2022-08-08T03:36:13.477Z,100828.00
2022-08-08T03:36:53.077Z,100827.00
2022-08-08T03:38:53.754Z,100826.00
2022-08-08T03:38:57.106Z,100830.00
2022-08-08T03:38:57.564Z,100828.00
2022-08-08T03:39:28.370Z,100826.00
2022-08-08T03:40:04.863Z,100828.00
2022-08-08T03:40:39.692Z,100828.00
2022-08-08T03:42:13.340Z,100829.00
2022-08-08T03:42:27.631Z,100829.00
2022-08-08T03:42:39.354Z,100827.00
2022-08-08T03:43:20.115Z,100829.00
2022-08-08T03:43:56.779Z,100827.00
2022-08-08T03:44:38.608Z,100829.00
2022-08-08T03:46:03.180Z,100831.00
2022-08-08T03:46:05.602Z,100829.00
2022-08-08T03:46:36.921Z,100831.00
2022-08-08T03:47:20.657Z,100831.00
2022-08-08T03:47:54.270Z,100833.00
2022-08-08T03:49:08.940Z,100834.00
2022-08-08T03:49:57.357Z,100837.00
2022-08-08T03:49:58.196Z,100836.00
2022-08-08T03:50:31.203Z,100841.00
2022-08-08T03:51:09.202Z,100838.00
2022-08-08T03:51:51.296Z,100838.00
2022-08-08T03:52:26.820Z,100839.00
2022-08-08T03:53:01.694Z,100841.00
2022-08-08T03:53:42.341Z,100841.00
2022-08-08T03:54:41.432Z,100838.00
2022-08-08T03:55:09.946Z,100836.00
2022-08-08T03:55:55.833Z,100840.00
2022-08-08T03:56:31.025Z,100840.00
2022-08-08T03:58:31.040Z,100840.00
2022-08-08T03:58:33.405Z,100837.00
2022-08-08T03:58:36.460Z,100843.00
2022-08-08T03:58:59.921Z,100839.00
2022-08-08T03:59:35.546Z,100840.00
2022-08-08T04:00:17.379Z,100841.00
2022-08-08T04:01:02.686Z,100840.00
2022-08-08T04:02:12.344Z,100848.00
2022-08-08T04:02:33.003Z,100845.00
2022-08-08T04:02:55.028Z,100849.00
2022-08-08T04:03:59.934Z,100852.00
2022-08-08T04:04:12.470Z,100853.00
2022-08-08T04:04:50.044Z,100854.00
2022-08-08T04:05:28.877Z,100855.00
2022-08-08T04:06:03.809Z,100860.00
2022-08-08T04:06:41.145Z,100859.00
2022-08-08T04:07:16.415Z,100861.00
2022-08-08T04:07:51.352Z,100856.00
2022-08-08T04:08:32.814Z,100858.00
2022-08-08T04:09:11.246Z,100856.00
2022-08-08T04:09:59.377Z,100856.00
2022-08-08T04:10:31.679Z,100858.00
2022-08-08T04:11:11.397Z,100856.00
2022-08-08T04:11:58.801Z,100856.00
2022-08-08T04:12:30.459Z,100859.00
2022-08-08T04:13:17.494Z,100857.00
2022-08-08T04:14:04.015Z,100856.00
2022-08-08T04:14:34.378Z,100858.00
2022-08-08T04:15:09.073Z,100857.00
2022-08-08T04:15:55.116Z,100855.00
2022-08-08T04:16:40.210Z,100858.00
2022-08-08T04:17:15.512Z,100855.00
2022-08-08T04:17:58.047Z,100858.00
2022-08-08T04:18:25.271Z,100858.00
2022-08-08T04:19:00.437Z,100860.00
2022-08-08T04:19:37.092Z,100858.00
2022-08-08T04:20:11.786Z,100863.00
2022-08-08T04:20:48.326Z,100862.00
2022-08-08T04:21:24.744Z,100862.00
2022-08-08T04:22:02.286Z,100861.00
2022-08-08T04:22:39.215Z,100858.00
2022-08-08T04:23:15.419Z,100863.00
2022-08-08T04:24:05.368Z,100862.00
2022-08-08T04:24:31.023Z,100862.00
2022-08-08T04:25:08.519Z,100863.00
2022-08-08T04:25:48.128Z,100865.00
2022-08-08T04:26:25.899Z,100865.00
2022-08-08T04:27:00.854Z,100863.00
2022-08-08T04:28:03.530Z,100861.00
2022-08-08T04:28:35.408Z,100861.00
2022-08-08T04:28:54.829Z,100862.00
2022-08-08T04:29:33.291Z,100864.00
2022-08-08T04:30:18.509Z,100865.00
2022-08-08T04:30:48.770Z,100864.00
2022-08-08T04:31:57.027Z,100865.00
2022-08-08T04:32:07.503Z,100865.00
2022-08-08T04:32:42.594Z,100867.00
2022-08-08T04:33:21.941Z,100866.00
2022-08-08T04:33:56.850Z,100865.00
2022-08-08T04:34:32.225Z,100866.00
2022-08-08T04:35:13.664Z,100867.00
2022-08-08T04:35:51.447Z,100865.00
2022-08-08T04:36:26.422Z,100866.00
2022-08-08T04:37:03.987Z,100865.00
2022-08-08T04:37:40.555Z,100866.00
2022-08-08T04:38:21.991Z,100867.00
2022-08-08T04:39:20.386Z,100868.00
2022-08-08T04:40:05.372Z,100868.00
2022-08-08T04:40:17.755Z,100867.00
2022-08-08T04:40:54.041Z,100867.00
2022-08-08T04:41:36.829Z,100870.00
2022-08-08T04:42:11.322Z,100867.00
2022-08-08T04:42:56.031Z,100868.00
2022-08-08T04:43:45.323Z,100868.00
2022-08-08T04:44:13.096Z,100872.00
2022-08-08T04:44:48.048Z,100869.00
2022-08-08T04:45:25.597Z,100868.00
2022-08-08T04:46:02.922Z,100866.00
2022-08-08T04:46:40.008Z,100868.00
2022-08-08T04:47:14.736Z,100865.00
2022-08-08T04:47:49.646Z,100865.00
2022-08-08T04:48:24.357Z,100864.00
2022-08-08T04:49:01.036Z,100863.00
2022-08-08T04:50:01.049Z,100867.00
2022-08-08T04:50:24.506Z,100866.00
2022-08-08T04:50:54.961Z,100866.00
2022-08-08T04:51:56.862Z,100867.00
2022-08-08T04:52:13.269Z,100867.00
2022-08-08T04:52:49.099Z,100863.00
2022-08-08T04:54:27.653Z,100865.00
2022-08-08T04:54:38.757Z,100869.00
2022-08-08T04:54:50.896Z,100870.00
2022-08-08T04:55:26.250Z,100869.00
2022-08-08T04:56:06.900Z,100872.00
2022-08-08T04:56:43.332Z,100871.00
2022-08-08T04:57:20.201Z,100871.00
2022-08-08T04:57:59.251Z,100870.00
2022-08-08T04:58:34.062Z,100872.00
2022-08-08T04:59:08.791Z,100871.00
2022-08-08T04:59:44.633Z,100869.00
2022-08-08T05:00:20.769Z,100874.00
2022-08-08T05:00:58.153Z,100871.00
2022-08-08T05:01:35.612Z,100871.00
2022-08-08T05:02:14.610Z,100870.00
2022-08-08T05:02:53.173Z,100873.00
2022-08-08T05:04:11.360Z,100874.00
2022-08-08T05:04:12.634Z,100874.00
2022-08-08T05:04:47.275Z,100873.00
2022-08-08T05:05:45.097Z,100875.00
2022-08-08T05:06:13.082Z,100873.00
2022-08-08T05:06:43.176Z,100873.00
2022-08-08T05:07:17.915Z,100871.00
2022-08-08T05:07:52.816Z,100872.00
2022-08-08T05:08:32.247Z,100871.00
2022-08-08T05:09:07.002Z,100875.00
2022-08-08T05:09:41.725Z,100874.00
2022-08-08T05:10:16.735Z,100874.00
2022-08-08T05:10:51.467Z,100874.00
2022-08-08T05:11:28.458Z,100878.00
2022-08-08T05:12:03.641Z,100878.00
2022-08-08T05:12:43.094Z,100875.00
2022-08-08T05:13:19.719Z,100880.00
2022-08-08T05:13:54.952Z,100875.00
2022-08-08T05:14:33.489Z,100878.00
2022-08-08T05:15:08.359Z,100879.00
2022-08-08T05:16:48.426Z,100880.00
2022-08-08T05:16:53.642Z,100880.00
2022-08-08T05:17:08.950Z,100879.00
2022-08-08T05:17:54.213Z,100880.00
2022-08-08T05:18:29.630Z,100880.00
2022-08-08T05:19:06.060Z,100881.00
2022-08-08T05:20:12.463Z,100881.00
2022-08-08T05:20:25.338Z,100879.00
2022-08-08T05:21:05.903Z,100881.00
2022-08-08T05:21:43.785Z,100881.00
2022-08-08T05:22:21.322Z,100882.00
2022-08-08T05:22:59.072Z,100886.00
2022-08-08T05:23:41.220Z,100885.00
2022-08-08T05:24:18.094Z,100882.00
2022-08-08T05:24:58.175Z,100881.00
2022-08-08T05:25:41.364Z,100886.00
2022-08-08T05:26:14.264Z,100885.00
2022-08-08T05:26:49.054Z,100882.00
2022-08-08T05:27:23.774Z,100886.00
2022-08-08T05:27:59.065Z,100886.00
2022-08-08T05:28:56.033Z,100886.00
2022-08-08T05:29:15.124Z,100884.00
2022-08-08T05:29:52.153Z,100883.00
2022-08-08T05:30:28.794Z,100887.00
2022-08-08T05:31:19.317Z,100887.00
2022-08-08T05:32:03.022Z,100889.00
2022-08-08T05:32:26.971Z,100888.00
2022-08-08T05:33:04.807Z,100883.00
2022-08-08T05:33:44.112Z,100891.00
2022-08-08T05:34:20.800Z,100889.00
2022-08-08T05:35:05.041Z,100889.00
2022-08-08T05:35:40.290Z,100891.00
2022-08-08T05:36:25.477Z,100891.00
2022-08-08T05:36:57.497Z,100887.00
2022-08-08T05:37:52.159Z,100886.00
2022-08-08T05:38:30.727Z,100885.00
2022-08-08T05:38:54.058Z,100885.00
2022-08-08T05:39:34.925Z,100883.00
2022-08-08T05:40:09.870Z,100888.00
2022-08-08T05:40:51.375Z,100885.00
2022-08-08T05:41:28.971Z,100886.00
2022-08-08T05:42:07.511Z,100893.00
2022-08-08T05:42:42.257Z,100885.00
2022-08-08T05:43:39.079Z,100888.00
2022-08-08T05:44:04.130Z,100889.00
2022-08-08T05:44:38.973Z,100887.00
2022-08-08T05:45:31.096Z,100891.00
2022-08-08T05:46:02.889Z,100895.00
2022-08-08T05:46:34.741Z,100895.00
2022-08-08T05:47:09.474Z,100895.00
2022-08-08T05:47:59.937Z,100890.00
2022-08-08T05:48:31.275Z,100894.00
2022-08-08T05:49:11.186Z,100896.00
2022-08-08T05:49:54.084Z,100894.00
2022-08-08T05:50:26.373Z,100899.00
2022-08-08T05:51:14.986Z,100896.00
2022-08-08T05:51:48.901Z,100895.00
2022-08-08T05:52:32.060Z,100892.00
2022-08-08T05:53:54.014Z,100898.00
2022-08-08T05:54:24.179Z,100893.00
2022-08-08T05:54:26.727Z,100896.00
2022-08-08T05:55:09.515Z,100895.00
2022-08-08T05:56:10.082Z,100895.00
2022-08-08T05:56:24.229Z,100896.00
2022-08-08T05:56:59.507Z,100900.00
2022-08-08T05:58:03.969Z,100897.00
2022-08-08T05:58:20.340Z,100892.00
2022-08-08T05:59:03.583Z,100899.00
2022-08-08T05:59:57.697Z,100895.00
2022-08-08T06:00:22.969Z,100897.00
2022-08-08T06:00:58.581Z,100901.00
2022-08-08T06:01:52.564Z,100900.00
2022-08-08T06:02:12.997Z,100898.00
2022-08-08T06:02:48.099Z,100901.00
2022-08-08T06:03:29.373Z,100904.00
2022-08-08T06:04:08.002Z,100904.00
2022-08-08T06:04:47.707Z,100904.00
2022-08-08T06:05:32.986Z,100901.00
2022-08-08T06:06:05.242Z,100904.00
2022-08-08T06:06:40.889Z,100901.00
2022-08-08T06:07:21.451Z,100907.00
2022-08-08T06:08:02.771Z,100907.00
2022-08-08T06:08:37.871Z,100905.00
2022-08-08T06:09:59.713Z,100908.00
2022-08-08T06:10:00.267Z,100904.00
2022-08-08T06:10:38.432Z,100904.00
2022-08-08T06:11:16.643Z,100903.00
2022-08-08T06:11:52.091Z,100908.00
2022-08-08T06:12:31.295Z,100908.00
2022-08-08T06:13:07.613Z,100909.00
2022-08-08T06:13:47.461Z,100904.00
2022-08-08T06:14:25.494Z,100907.00
2022-08-08T06:15:00.246Z,100906.00
2022-08-08T06:15:50.736Z,100900.00
2022-08-08T06:16:16.275Z,100901.00
2022-08-08T06:16:53.587Z,100903.00
2022-08-08T06:17:50.297Z,100903.00
2022-08-08T06:18:18.580Z,100905.00
2022-08-08T06:18:50.287Z,100904.00
2022-08-08T06:19:27.511Z,100906.00
2022-08-08T06:20:02.315Z,100904.00
2022-08-08T06:20:38.416Z,100905.00
2022-08-08T06:21:28.269Z,100907.00
2022-08-08T06:21:57.393Z,100905.00
2022-08-08T06:22:35.390Z,100907.00
2022-08-08T06:23:10.287Z,100908.00
2022-08-08T06:23:52.825Z,100909.00
2022-08-08T06:24:31.033Z,100909.00
2022-08-08T06:25:06.508Z,100910.00
2022-08-08T06:26:38.788Z,100909.00
2022-08-08T06:26:42.894Z,100907.00
2022-08-08T06:27:06.820Z,100912.00
2022-08-08T06:27:48.087Z,100914.00
2022-08-08T06:28:29.235Z,100910.00
2022-08-08T06:29:25.952Z,100912.00
2022-08-08T06:30:00.487Z,100913.00
2022-08-08T06:30:28.596Z,100912.00
2022-08-08T06:31:05.642Z,100912.00
2022-08-08T06:31:52.378Z,100915.00
2022-08-08T06:32:23.870Z,100914.00
2022-08-08T06:33:00.925Z,100914.00
2022-08-08T06:33:37.309Z,100913.00
2022-08-08T06:34:26.191Z,100911.00
2022-08-08T06:36:00.532Z,100911.00
2022-08-08T06:36:07.274Z,100913.00
2022-08-08T06:36:20.893Z,100911.00
2022-08-08T06:36:55.623Z,100914.00
2022-08-08T06:37:36.886Z,100908.00
2022-08-08T06:38:14.662Z,100905.00
2022-08-08T06:38:49.582Z,100908.00
2022-08-08T06:39:24.438Z,100910.00
2022-08-08T06:40:00.620Z,100907.00
2022-08-08T06:40:36.687Z,100909.00
2022-08-08T06:41:15.339Z,100909.00
2022-08-08T06:41:52.175Z,100910.00
2022-08-08T06:42:28.282Z,100910.00
2022-08-08T06:43:03.070Z,100912.00
2022-08-08T06:43:37.796Z,100910.00
2022-08-08T06:44:18.629Z,100912.00
2022-08-08T06:44:53.107Z,100910.00
2022-08-08T06:45:28.796Z,100912.00
2022-08-08T06:46:03.536Z,100918.00
2022-08-08T06:46:38.286Z,100919.00
2022-08-08T06:47:15.597Z,100912.00
2022-08-08T06:48:01.543Z,100918.00
2022-08-08T06:48:34.799Z,100923.00
2022-08-08T06:49:11.058Z,100918.00
2022-08-08T06:49:56.308Z,100918.00
2022-08-08T06:50:31.455Z,100919.00
2022-08-08T06:51:07.806Z,100918.00
2022-08-08T06:51:46.880Z,100914.00
2022-08-08T06:52:23.541Z,100915.00
2022-08-08T06:53:09.718Z,100913.00
2022-08-08T06:53:50.745Z,100913.00
2022-08-08T06:54:21.641Z,100911.00
2022-08-08T06:54:59.614Z,100905.00
2022-08-08T06:55:37.664Z,100909.00
2022-08-08T06:56:16.584Z,100910.00
2022-08-08T06:56:52.850Z,100908.00
2022-08-08T06:57:29.254Z,100909.00
2022-08-08T06:58:07.266Z,100910.00
2022-08-08T06:58:42.012Z,100914.00
2022-08-08T06:59:16.741Z,100913.00
2022-08-08T07:00:10.290Z,100918.00
2022-08-08T07:00:31.095Z,100912.00
2022-08-08T07:01:24.422Z,100913.00
2022-08-08T07:02:17.835Z,100914.00
2022-08-08T07:02:29.467Z,100916.00
2022-08-08T07:03:04.663Z,100914.00
2022-08-08T07:04:35.930Z,100914.00
2022-08-08T07:04:38.542Z,100916.00
2022-08-08T07:04:58.966Z,100914.00
2022-08-08T07:05:40.412Z,100919.00
2022-08-08T07:06:14.875Z,100914.00
2022-08-08T07:06:52.318Z,100917.00
2022-08-08T07:07:27.989Z,100916.00
2022-08-08T07:08:08.826Z,100916.00
2022-08-08T07:08:45.138Z,100915.00
2022-08-08T07:09:21.472Z,100917.00
2022-08-08T07:10:00.265Z,100914.00
2022-08-08T07:10:35.548Z,100913.00
2022-08-08T07:11:22.678Z,100917.00
2022-08-08T07:11:53.878Z,100916.00
2022-08-08T07:12:30.858Z,100917.00
2022-08-08T07:13:06.114Z,100918.00
2022-08-08T07:14:00.301Z,100911.00
2022-08-08T07:14:20.464Z,100917.00
2022-08-08T07:14:57.950Z,100917.00
2022-08-08T07:16:04.615Z,100919.00