createdAt,value
2023-10-26T00:00:10.816Z,19.58
2023-10-26T00:02:37.867Z,20.25
2023-10-26T00:05:05.310Z,23.77
2023-10-26T00:07:32.390Z,20.13
2023-10-26T00:09:59.162Z,19.67
2023-10-26T00:12:25.978Z,20.75
2023-10-26T00:14:53.019Z,23.05
2023-10-26T00:17:19.902Z,21.30
2023-10-26T00:19:46.852Z,23.30
2023-10-26T00:22:13.645Z,23.20
2023-10-26T00:24:40.604Z,24.98
2023-10-26T00:27:07.381Z,22.35
2023-10-26T00:29:34.316Z,20.45
2023-10-26T00:32:01.151Z,20.83
2023-10-26T00:34:27.952Z,22.33
2023-10-26T00:36:54.741Z,22.23
2023-10-26T00:39:21.521Z,22.05
2023-10-26T00:41:52.503Z,25.50
2023-10-26T00:44:20.816Z,22.00
2023-10-26T00:46:50.037Z,20.75
2023-10-26T00:49:18.836Z,24.05
2023-10-26T00:51:56.723Z,20.05
2023-10-26T00:54:25.039Z,22.77
2023-10-26T00:56:52.284Z,23.27
2023-10-26T00:59:19.282Z,22.75
2023-10-26T01:01:49.035Z,22.05
2023-10-26T01:04:16.266Z,20.73
2023-10-26T01:06:44.294Z,21.88
2023-10-26T01:09:12.086Z,22.45
2023-10-26T01:11:40.637Z,21.20
2023-10-26T01:14:08.841Z,20.27
2023-10-26T01:16:36.477Z,20.15
2023-10-26T01:19:04.952Z,23.58
2023-10-26T01:21:32.709Z,22.13
2023-10-26T01:23:59.515Z,20.40
2023-10-26T01:26:26.362Z,23.27
2023-10-26T01:28:53.242Z,20.65
2023-10-26T01:31:20.366Z,19.83
2023-10-26T01:33:47.208Z,27.58
2023-10-26T01:36:14.077Z,20.55
2023-10-26T01:38:40.920Z,24.98
2023-10-26T01:41:08.115Z,23.55
2023-10-26T01:43:34.897Z,24.65
2023-10-26T01:46:01.716Z,19.33
2023-10-26T01:48:28.809Z,23.58
2023-10-26T01:50:55.787Z,21.45
2023-10-26T01:53:26.891Z,20.60
2023-10-26T01:55:53.892Z,20.85
2023-10-26T01:58:20.646Z,22.98
2023-10-26T02:00:47.424Z,27.38
2023-10-26T02:03:14.452Z,20.38
2023-10-26T02:05:41.396Z,20.65
2023-10-26T02:08:08.358Z,21.65
2023-10-26T02:10:35.956Z,18.38
2023-10-26T02:13:03.967Z,19.75
2023-10-26T02:15:30.727Z,20.17
2023-10-26T02:17:57.681Z,18.80
2023-10-26T02:20:24.652Z,17.58
2023-10-26T02:22:51.460Z,20.25
2023-10-26T02:25:18.304Z,19.30
2023-10-26T02:27:45.056Z,19.83
2023-10-26T02:30:12.687Z,19.45
2023-10-26T02:32:40.985Z,17.58
2023-10-26T02:35:08.653Z,19.38
2023-10-26T02:37:39.372Z,17.40
2023-10-26T02:40:07.456Z,19.52
2023-10-26T02:42:34.364Z,18.67
2023-10-26T02:45:01.227Z,22.58
2023-10-26T02:47:28.242Z,21.25
2023-10-26T02:49:55.101Z,19.55
2023-10-26T02:52:21.927Z,20.58
2023-10-26T02:54:48.842Z,19.48
2023-10-26T02:57:15.801Z,20.08
2023-10-26T02:59:42.692Z,18.13
2023-10-26T03:02:09.592Z,14.32
2023-10-26T03:04:36.988Z,18.88
2023-10-26T03:07:03.817Z,18.63
2023-10-26T03:09:30.816Z,18.05
2023-10-26T03:11:57.668Z,19.27
2023-10-26T03:14:24.929Z,18.45
2023-10-26T03:16:51.786Z,16.95
2023-10-26T03:19:18.592Z,21.27
2023-10-26T03:21:45.481Z,18.40
2023-10-26T03:24:12.368Z,20.45
2023-10-26T03:26:39.436Z,18.73
2023-10-26T03:29:06.206Z,19.48
2023-10-26T03:31:34.592Z,16.08
2023-10-26T03:34:02.260Z,18.20
2023-10-26T03:36:29.096Z,20.52
2023-10-26T03:38:56.514Z,17.98
2023-10-26T03:41:24.225Z,17.65
2023-10-26T03:43:51.564Z,16.42
2023-10-26T03:46:18.427Z,15.70
2023-10-26T03:48:45.326Z,18.63
2023-10-26T03:51:12.105Z,20.83
2023-10-26T03:53:39.046Z,15.40
2023-10-26T03:56:06.272Z,16.17
2023-10-26T03:58:33.115Z,17.13
2023-10-26T04:01:01.961Z,16.10
2023-10-26T04:23:37.201Z,13.73
2023-10-26T04:26:04.201Z,11.65
2023-10-26T04:28:32.087Z,16.45
2023-10-26T04:31:00.144Z,13.75
2023-10-26T04:33:26.956Z,12.25
2023-10-26T04:35:53.798Z,12.30
2023-10-26T04:38:20.569Z,13.73
2023-10-26T04:40:47.502Z,11.48
2023-10-26T04:43:15.109Z,12.18
2023-10-26T04:45:41.973Z,11.82
2023-10-26T04:48:08.825Z,16.25
2023-10-26T04:50:35.694Z,12.50
2023-10-26T04:53:03.617Z,13.18
2023-10-26T04:55:34.664Z,11.13
2023-10-26T04:58:02.796Z,13.45
2023-10-26T05:00:29.801Z,12.00
2023-10-26T05:02:56.684Z,11.82
2023-10-26T05:05:23.610Z,14.02
2023-10-26T05:07:50.373Z,12.10
2023-10-26T05:10:17.249Z,13.30
2023-10-26T05:12:44.384Z,12.30
2023-10-26T05:15:11.165Z,15.93
2023-10-26T05:17:38.966Z,13.18
2023-10-26T05:20:08.056Z,10.82
2023-10-26T05:22:34.827Z,13.05
2023-10-26T05:25:05.438Z,11.35
2023-10-26T05:27:37.161Z,11.57
2023-10-26T05:32:33.308Z,12.85
2023-10-26T05:35:00.203Z,15.98
2023-10-26T05:37:27.198Z,10.15
2023-10-26T05:39:53.970Z,13.40
2023-10-26T05:42:20.800Z,10.13
2023-10-26T05:44:47.613Z,16.52
2023-10-26T05:47:18.483Z,16.00
2023-10-26T05:49:47.973Z,11.77
2023-10-26T05:52:14.902Z,12.10
2023-10-26T05:54:41.874Z,16.00
2023-10-26T05:57:08.911Z,12.30
2023-10-26T05:59:35.687Z,9.85
2023-10-26T06:02:02.446Z,9.52
2023-10-26T06:04:29.241Z,8.32
2023-10-26T06:06:56.046Z,15.13
2023-10-26T06:09:24.021Z,15.32
2023-10-26T06:11:50.843Z,11.25
2023-10-26T06:14:17.768Z,16.13
2023-10-26T06:16:44.576Z,9.75
2023-10-26T06:19:12.223Z,12.85
2023-10-26T06:21:40.006Z,10.27
2023-10-26T06:24:08.108Z,65.00
2023-10-26T06:26:35.290Z,41.28
2023-10-26T06:29:02.232Z,59.45
2023-10-26T06:31:29.341Z,59.78
2023-10-26T06:33:56.197Z,81.28
2023-10-26T06:36:23.033Z,97.75
2023-10-26T06:38:50.665Z,84.28
2023-10-26T06:41:17.564Z,139.05
2023-10-26T06:43:44.356Z,32.15
2023-10-26T06:46:11.464Z,79.40
2023-10-26T06:48:38.355Z,46.10
2023-10-26T06:51:06.749Z,89.88
2023-10-26T06:53:33.581Z,20.90
2023-10-26T06:56:00.437Z,42.72
2023-10-26T06:58:27.198Z,32.40
2023-10-26T07:00:54.283Z,57.70
2023-10-26T07:03:22.130Z,35.20
2023-10-26T07:05:49.502Z,56.05
2023-10-26T07:08:17.397Z,32.65
2023-10-26T07:10:44.540Z,45.33
2023-10-26T07:13:11.559Z,23.63
2023-10-26T07:15:38.445Z,12.52
2023-10-26T07:18:08.505Z,24.65
2023-10-26T07:20:38.236Z,35.88
2023-10-26T07:23:05.132Z,58.75
2023-10-26T07:25:37.012Z,25.13
2023-10-26T07:28:04.277Z,34.25
2023-10-26T07:30:31.190Z,33.83
2023-10-26T07:32:58.053Z,20.85
2023-10-26T07:35:24.968Z,16.20
2023-10-26T07:38:05.670Z,102.20
2023-10-26T07:40:49.926Z,33.90
2023-10-26T07:43:17.217Z,93.00
2023-10-26T07:45:45.794Z,17.55
2023-10-26T07:48:12.727Z,15.10
2023-10-26T07:50:41.134Z,18.52
2023-10-26T07:53:08.630Z,18.40
2023-10-26T07:55:35.975Z,28.48
2023-10-26T07:58:04.558Z,38.30
2023-10-26T08:00:31.751Z,51.15
2023-10-26T08:02:59.971Z,43.20
2023-10-26T08:05:26.917Z,27.33
2023-10-26T08:07:53.849Z,34.67
2023-10-26T08:10:20.975Z,44.05
2023-10-26T08:12:52.626Z,32.00
2023-10-26T08:16:31.203Z,29.67
2023-10-26T08:18:08.774Z,26.10
2023-10-26T08:20:35.642Z,28.10
2023-10-26T08:23:05.587Z,28.13
2023-10-26T08:25:37.392Z,25.27
2023-10-26T08:28:04.889Z,23.67
2023-10-26T08:30:31.708Z,22.70
2023-10-26T08:33:00.837Z,22.95
2023-10-26T08:35:27.774Z,24.85
2023-10-26T08:37:54.676Z,21.20
2023-10-26T08:40:21.930Z,21.98
2023-10-26T08:42:49.172Z,23.90
2023-10-26T08:45:28.296Z,23.00
2023-10-26T08:47:57.619Z,23.05
2023-10-26T08:50:25.499Z,25.80
2023-10-26T08:52:52.595Z,21.73
2023-10-26T08:55:19.637Z,21.15
2023-10-26T08:57:51.677Z,20.42
2023-10-26T09:00:19.660Z,20.48
2023-10-26T09:02:49.437Z,18.35
2023-10-26T09:05:16.646Z,19.17
2023-10-26T09:07:43.612Z,16.27
2023-10-26T09:10:11.297Z,17.75
2023-10-26T09:12:38.122Z,17.38
2023-10-26T09:15:07.632Z,17.02
2023-10-26T09:17:36.064Z,14.20
2023-10-26T09:20:22.460Z,15.35
2023-10-26T09:22:49.493Z,15.10
2023-10-26T09:25:16.714Z,14.85
2023-10-26T09:27:45.674Z,14.00
2023-10-26T09:30:33.766Z,14.43
2023-10-26T09:33:03.193Z,12.68
2023-10-26T09:35:33.940Z,12.20
2023-10-26T09:38:00.981Z,9.80
2023-10-26T09:40:28.814Z,7.90
2023-10-26T09:42:59.765Z,8.43
2023-10-26T09:45:27.351Z,11.40
2023-10-26T09:47:54.717Z,8.70
2023-10-26T09:50:22.485Z,10.07
2023-10-26T09:52:49.734Z,10.88
2023-10-26T09:55:17.801Z,10.55
2023-10-26T09:58:02.391Z,10.05
2023-10-26T10:00:33.420Z,9.65
2023-10-26T10:03:15.038Z,9.77
2023-10-26T10:05:44.800Z,8.30
2023-10-26T10:08:12.551Z,8.90
2023-10-26T10:11:16.767Z,8.27
2023-10-26T10:13:44.157Z,7.57
2023-10-26T10:16:47.301Z,9.52
2023-10-26T10:19:26.364Z,7.63
2023-10-26T10:21:53.601Z,7.97
2023-10-26T10:24:43.759Z,10.15
2023-10-26T10:27:12.974Z,7.85
2023-10-26T10:29:43.620Z,9.27
2023-10-26T10:32:12.043Z,9.25
2023-10-26T10:34:47.339Z,9.32
2023-10-26T10:37:23.053Z,11.00
2023-10-26T10:40:16.736Z,11.70
2023-10-26T10:42:49.830Z,10.38
2023-10-26T10:45:20.312Z,11.80
2023-10-26T10:47:50.894Z,10.82
2023-10-26T10:50:23.404Z,9.98
2023-10-26T10:52:54.692Z,10.55
2023-10-26T10:55:25.742Z,12.07
2023-10-26T10:58:00.698Z,13.38
2023-10-26T11:00:46.581Z,14.32
2023-10-26T11:03:25.932Z,16.75
2023-10-26T11:05:52.832Z,14.60
2023-10-26T11:08:20.899Z,15.27
2023-10-26T11:10:51.067Z,13.10
2023-10-26T11:13:24.939Z,12.35
2023-10-26T11:15:51.744Z,15.32
2023-10-26T11:18:18.692Z,11.90
2023-10-26T11:20:47.055Z,11.45
2023-10-26T11:23:20.009Z,10.75
2023-10-26T11:25:46.839Z,10.32
2023-10-26T11:28:13.676Z,9.80
2023-10-26T11:30:50.281Z,11.38
2023-10-26T11:33:34.350Z,10.85
2023-10-26T11:36:02.626Z,10.30
2023-10-26T11:38:29.552Z,9.35
2023-10-26T11:40:56.582Z,7.82
2023-10-26T11:43:35.649Z,7.43
2023-10-26T11:46:05.619Z,6.65
2023-10-26T11:48:34.203Z,8.40
2023-10-26T11:51:03.746Z,7.57
2023-10-26T11:53:30.644Z,8.93
2023-10-26T11:55:57.389Z,7.68
2023-10-26T11:58:24.268Z,7.57
2023-10-26T12:00:51.104Z,9.82
2023-10-26T12:03:18.094Z,9.95
2023-10-26T12:05:44.914Z,11.02
2023-10-26T12:08:11.767Z,8.80
2023-10-26T12:10:41.175Z,8.38
2023-10-26T12:13:08.064Z,7.78
2023-10-26T12:15:37.120Z,8.57
2023-10-26T12:18:04.055Z,9.13
2023-10-26T12:20:30.982Z,8.57
2023-10-26T12:22:57.928Z,10.20
2023-10-26T12:25:24.789Z,9.23
2023-10-26T12:28:20.682Z,8.07
2023-10-26T12:30:44.245Z,9.55
2023-10-26T12:33:11.114Z,9.18
2023-10-26T12:35:37.934Z,12.40
2023-10-26T12:38:04.732Z,10.55
2023-10-26T12:40:31.948Z,11.93
2023-10-26T12:42:59.018Z,13.70
2023-10-26T12:45:26.033Z,10.20
2023-10-26T12:47:52.852Z,8.73
2023-10-26T12:50:19.767Z,10.85
2023-10-26T12:52:46.598Z,12.00
2023-10-26T12:55:13.384Z,12.98
2023-10-26T12:57:40.342Z,10.50
2023-10-26T13:00:09.044Z,12.95
2023-10-26T13:02:37.301Z,13.57
2023-10-26T13:05:04.612Z,11.25
2023-10-26T13:07:32.443Z,12.30
2023-10-26T13:09:59.500Z,12.02
2023-10-26T13:12:26.283Z,12.82
2023-10-26T13:14:57.044Z,10.63
2023-10-26T13:17:31.374Z,12.07
2023-10-26T13:19:58.190Z,12.25
2023-10-26T13:22:25.818Z,10.75
2023-10-26T13:24:52.630Z,12.15
2023-10-26T13:27:19.528Z,12.43
2023-10-26T13:29:46.309Z,11.60
2023-10-26T13:32:13.111Z,10.15
2023-10-26T13:34:39.944Z,8.90
2023-10-26T13:37:07.044Z,7.95
2023-10-26T13:39:34.298Z,8.27
2023-10-26T13:42:01.130Z,8.75
2023-10-26T13:44:27.892Z,8.85
2023-10-26T13:46:54.745Z,12.38
2023-10-26T13:49:21.568Z,8.13
2023-10-26T13:51:48.634Z,10.07
2023-10-26T13:54:15.442Z,10.95
2023-10-26T13:56:42.219Z,10.93
2023-10-26T13:59:09.017Z,8.98
2023-10-26T14:01:35.867Z,8.65
2023-10-26T14:04:02.820Z,8.00
2023-10-26T14:06:29.656Z,7.53
2023-10-26T14:08:59.288Z,7.18
2023-10-26T14:11:31.874Z,6.97
2023-10-26T14:13:59.131Z,7.10
2023-10-26T14:16:27.657Z,9.45
2023-10-26T14:18:56.575Z,6.82
2023-10-26T14:21:23.361Z,8.10
2023-10-26T14:23:50.156Z,7.72
2023-10-26T14:26:17.003Z,8.57
2023-10-26T14:28:45.653Z,7.68
2023-10-26T14:31:13.578Z,7.80
2023-10-26T14:33:40.432Z,9.38
2023-10-26T14:36:07.679Z,8.38
2023-10-26T14:38:34.536Z,7.55
2023-10-26T14:41:02.172Z,8.45
2023-10-26T14:43:29.640Z,13.60
2023-10-26T14:45:56.646Z,9.20
2023-10-26T14:48:23.531Z,9.40
2023-10-26T14:50:59.620Z,8.95
2023-10-26T14:53:26.600Z,9.68
2023-10-26T14:55:53.805Z,10.00
2023-10-26T14:58:21.975Z,10.13
2023-10-26T15:00:51.085Z,8.82
2023-10-26T15:03:17.956Z,8.00
2023-10-26T15:05:45.747Z,7.65
2023-10-26T15:08:12.521Z,6.88
2023-10-26T15:10:49.447Z,6.50
2023-10-26T15:13:16.647Z,6.40
2023-10-26T15:15:43.677Z,6.75
2023-10-26T15:18:10.629Z,8.80
2023-10-26T15:20:37.723Z,8.77
2023-10-26T15:23:04.586Z,5.05
2023-10-26T15:25:31.412Z,6.22
2023-10-26T15:27:59.669Z,6.10
2023-10-26T15:30:26.618Z,6.18
2023-10-26T15:32:53.406Z,7.22
2023-10-26T15:35:21.392Z,6.65
2023-10-26T15:37:48.272Z,7.20
2023-10-26T15:40:15.505Z,9.45
2023-10-26T15:42:42.539Z,7.10
2023-10-26T15:45:09.952Z,9.90
2023-10-26T15:47:36.832Z,10.73
2023-10-26T15:50:04.177Z,7.47
2023-10-26T15:52:30.986Z,7.53
2023-10-26T15:54:57.810Z,5.88
2023-10-26T15:57:25.773Z,5.85
2023-10-26T15:59:52.965Z,7.20
2023-10-26T16:02:19.722Z,6.45
2023-10-26T16:04:46.763Z,7.90
2023-10-26T16:07:13.637Z,9.40
2023-10-26T16:09:40.428Z,6.20
2023-10-26T16:12:09.156Z,8.60
2023-10-26T16:14:36.058Z,5.13
2023-10-26T16:17:05.388Z,6.72
2023-10-26T16:19:32.371Z,5.65
2023-10-26T16:21:59.158Z,4.97
2023-10-26T16:24:26.074Z,6.80
2023-10-26T16:26:52.869Z,6.40
2023-10-26T16:29:19.635Z,8.95
2023-10-26T16:31:46.473Z,7.00
2023-10-26T16:34:13.311Z,5.95
2023-10-26T16:36:40.139Z,7.03
2023-10-26T16:39:06.896Z,6.03
2023-10-26T16:41:33.912Z,5.32
2023-10-26T16:44:01.196Z,4.32
2023-10-26T16:46:28.097Z,4.80
2023-10-26T16:48:55.096Z,5.72
2023-10-26T16:51:21.913Z,7.15
2023-10-26T16:53:48.951Z,4.43
2023-10-26T16:56:15.806Z,3.85
2023-10-26T16:58:42.635Z,4.07
2023-10-26T17:01:13.345Z,8.95
2023-10-26T17:03:40.252Z,5.78
2023-10-26T17:06:09.650Z,4.75
2023-10-26T17:08:36.508Z,5.25
2023-10-26T17:11:03.752Z,6.15
2023-10-26T17:13:30.562Z,5.03
2023-10-26T17:15:57.484Z,4.70
2023-10-26T17:18:25.576Z,5.32
2023-10-26T17:20:57.670Z,4.68
2023-10-26T17:23:25.274Z,6.03
2023-10-26T17:25:52.075Z,5.97
2023-10-26T17:28:18.903Z,6.00
2023-10-26T17:30:45.745Z,6.72
2023-10-26T17:33:16.624Z,4.75
2023-10-26T17:35:48.599Z,6.20
2023-10-26T17:38:15.602Z,6.18
2023-10-26T17:40:44.707Z,4.28
2023-10-26T17:43:13.592Z,5.70
2023-10-26T17:45:40.786Z,8.07
2023-10-26T17:48:07.955Z,7.15
2023-10-26T17:50:41.396Z,6.15
2023-10-26T17:53:08.663Z,7.43
2023-10-26T17:55:35.485Z,5.93
2023-10-26T17:58:02.275Z,8.82
2023-10-26T18:00:29.073Z,8.35
2023-10-26T18:02:56.946Z,6.20
2023-10-26T18:05:23.759Z,5.82
2023-10-26T18:07:50.518Z,6.35
2023-10-26T18:10:20.455Z,7.43
2023-10-26T18:12:48.247Z,6.75
2023-10-26T18:15:15.323Z,6.20
2023-10-26T18:17:42.169Z,10.00
2023-10-26T18:20:10.243Z,9.38
2023-10-26T18:22:37.027Z,10.02
2023-10-26T18:25:04.717Z,9.20
2023-10-26T18:27:32.258Z,9.07
2023-10-26T18:29:59.362Z,7.18
2023-10-26T18:32:26.256Z,7.90
2023-10-26T18:34:53.035Z,9.75
2023-10-26T18:37:21.878Z,13.45
2023-10-26T18:39:49.351Z,13.13
2023-10-26T18:42:16.165Z,16.05
2023-10-26T18:44:43.819Z,14.95
2023-10-26T18:47:11.564Z,10.38
2023-10-26T18:49:38.727Z,11.63
2023-10-26T18:52:05.662Z,10.00
2023-10-26T18:54:32.499Z,8.55
2023-10-26T18:57:00.323Z,10.55
2023-10-26T18:59:27.188Z,10.27
2023-10-26T19:01:54.125Z,10.73
2023-10-26T19:04:20.990Z,9.52
2023-10-26T19:06:47.905Z,10.02
2023-10-26T19:09:14.676Z,8.80
2023-10-26T19:11:41.436Z,13.05
2023-10-26T19:14:08.277Z,10.98
2023-10-26T19:16:35.193Z,15.70
2023-10-26T19:19:02.135Z,11.20
2023-10-26T19:21:29.070Z,10.63
2023-10-26T19:23:55.900Z,11.60
2023-10-26T19:26:22.733Z,14.75
2023-10-26T19:28:49.779Z,14.18
2023-10-26T19:31:16.790Z,11.80
2023-10-26T19:33:46.234Z,12.30
2023-10-26T19:36:13.218Z,11.68
2023-10-26T19:38:40.053Z,13.02
2023-10-26T19:41:06.898Z,12.57
2023-10-26T19:43:33.743Z,13.30
2023-10-26T19:46:00.613Z,11.98
2023-10-26T19:48:27.441Z,14.18
2023-10-26T19:50:54.210Z,11.52
2023-10-26T19:53:21.409Z,20.13
2023-10-26T19:55:49.269Z,16.90
2023-10-26T19:58:16.111Z,19.25
2023-10-26T20:00:43.072Z,19.00
2023-10-26T20:03:09.986Z,17.65
2023-10-26T20:05:38.730Z,22.35
2023-10-26T20:08:05.712Z,20.80
2023-10-26T20:10:32.597Z,18.60
2023-10-26T20:12:59.398Z,19.15
2023-10-26T20:15:26.192Z,17.38
2023-10-26T20:17:52.991Z,21.15
2023-10-26T20:20:19.856Z,19.67
2023-10-26T20:22:46.612Z,22.15
2023-10-26T20:25:13.488Z,21.80
2023-10-26T20:27:42.915Z,17.42
2023-10-26T20:30:10.967Z,18.73
2023-10-26T20:32:37.804Z,20.38
2023-10-26T20:35:05.373Z,29.25
2023-10-26T20:37:32.208Z,35.20
2023-10-26T20:39:58.989Z,23.77
2023-10-26T20:42:27.758Z,26.30
2023-10-26T20:44:56.783Z,20.73
2023-10-26T20:47:23.728Z,27.30
2023-10-26T20:49:53.842Z,26.77
2023-10-26T20:52:22.599Z,22.55
2023-10-26T20:54:49.466Z,19.25
2023-10-26T20:57:16.844Z,21.73
2023-10-26T20:59:45.687Z,16.88
2023-10-26T21:02:13.416Z,21.67
2023-10-26T21:04:40.174Z,18.33
2023-10-26T21:07:07.030Z,19.45
2023-10-26T21:09:33.843Z,15.27
2023-10-26T21:12:00.673Z,15.95
2023-10-26T21:14:27.523Z,16.90
2023-10-26T21:16:54.431Z,24.58
2023-10-26T21:19:21.345Z,19.95
2023-10-26T21:21:48.226Z,22.13
2023-10-26T21:24:15.025Z,16.25
2023-10-26T21:26:41.799Z,16.42
2023-10-26T21:29:08.712Z,19.50
2023-10-26T21:31:35.549Z,17.42
2023-10-26T21:34:02.459Z,14.88
2023-10-26T21:36:29.324Z,13.65
2023-10-26T21:38:56.107Z,14.20
2023-10-26T21:41:23.929Z,16.67
2023-10-26T21:43:50.691Z,12.80
2023-10-26T21:46:17.588Z,14.50
2023-10-26T21:48:44.520Z,12.82
2023-10-26T21:51:11.289Z,13.13
2023-10-26T21:53:39.348Z,14.57
2023-10-26T21:56:06.620Z,15.00
2023-10-26T21:58:33.437Z,17.17
2023-10-26T22:01:00.311Z,12.73
2023-10-26T22:03:27.138Z,14.23
2023-10-26T22:05:53.932Z,15.48
2023-10-26T22:08:20.782Z,15.00
2023-10-26T22:10:47.597Z,15.13
2023-10-26T22:13:14.449Z,14.68
2023-10-26T22:15:41.346Z,17.15
2023-10-26T22:18:10.717Z,16.88
2023-10-26T22:20:37.634Z,21.17
2023-10-26T22:23:05.415Z,19.50
2023-10-26T22:25:33.028Z,16.17
2023-10-26T22:27:59.836Z,14.65
2023-10-26T22:30:27.520Z,16.17
2023-10-26T22:32:54.325Z,15.10
2023-10-26T22:35:21.549Z,15.13
2023-10-26T22:37:48.304Z,14.77
2023-10-26T22:40:15.320Z,16.35
2023-10-26T22:42:42.315Z,16.05
2023-10-26T22:45:09.844Z,18.92
2023-10-26T22:47:36.971Z,20.30
2023-10-26T22:50:04.015Z,16.75
2023-10-26T22:52:33.058Z,15.80
2023-10-26T22:55:01.051Z,14.30
2023-10-26T22:57:28.066Z,13.75
2023-10-26T22:59:57.585Z,19.98
2023-10-26T23:02:24.387Z,13.02
2023-10-26T23:04:55.249Z,11.32
2023-10-26T23:07:22.136Z,13.65
2023-10-26T23:09:48.970Z,13.95
2023-10-26T23:12:15.823Z,21.92
2023-10-26T23:14:42.886Z,15.50
2023-10-26T23:17:09.832Z,11.27
2023-10-26T23:19:36.682Z,12.48
2023-10-26T23:22:06.879Z,12.85
2023-10-26T23:24:36.966Z,12.30
2023-10-26T23:27:07.972Z,14.57
2023-10-26T23:29:34.766Z,10.18
2023-10-26T23:32:01.638Z,14.55
2023-10-26T23:34:30.185Z,11.27
2023-10-26T23:36:57.521Z,9.75
2023-10-26T23:39:24.546Z,11.23
2023-10-26T23:41:51.892Z,14.23
2023-10-26T23:44:18.717Z,8.45
2023-10-26T23:46:45.516Z,9.98
2023-10-26T23:49:12.342Z,9.75
2023-10-26T23:51:39.173Z,11.55
2023-10-26T23:54:06.305Z,13.10
2023-10-26T23:56:33.073Z,13.10
2023-10-26T23:59:01.086Z,10.80
